sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56181;SDS011;51963;46.052;14.544;2022-11-11T00:02:40;21.13;;;10.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:05:25;22.38;;;11.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:08:10;24.10;;;10.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:11:01;21.67;;;10.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:13:50;22.38;;;11.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:16:34;22.80;;;10.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:19:37;21.70;;;10.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:22:40;24.55;;;11.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:25:43;24.80;;;11.63;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:28:27;28.38;;;11.77;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:31:12;25.30;;;11.27;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:33:58;28.40;;;11.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:36:42;31.90;;;11.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:39:26;30.08;;;12.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:42:11;28.05;;;12.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:44:55;27.00;;;12.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:47:39;33.47;;;12.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:50:42;33.30;;;12.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:53:42;29.20;;;11.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:56:26;30.27;;;12.75;;
56181;SDS011;51963;46.052;14.544;2022-11-11T00:59:10;31.90;;;12.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:01:57;40.60;;;13.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:04:41;35.35;;;12.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:07:25;32.88;;;12.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:10:09;36.05;;;12.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:12:54;31.42;;;12.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:16:13;32.42;;;12.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:19:04;41.90;;;16.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:21:48;31.73;;;13.23;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:24:32;32.88;;;11.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:27:43;31.02;;;12.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:30:31;27.48;;;11.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:33:16;25.75;;;11.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:36:13;29.10;;;12.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:39:02;29.77;;;11.27;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:41:47;29.95;;;11.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:44:42;29.40;;;11.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:47:31;29.25;;;11.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:50:35;28.67;;;11.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:53:19;26.33;;;10.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:56:04;28.70;;;11.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T01:58:49;25.42;;;10.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:01:36;25.85;;;11.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:04:21;27.55;;;11.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:07:24;28.90;;;11.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:10:10;27.33;;;11.18;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:12:54;30.40;;;11.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:15:57;25.20;;;10.82;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:18:41;29.30;;;11.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:21:32;26.10;;;11.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:24:19;26.27;;;10.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:27:07;26.55;;;10.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:29:55;24.42;;;10.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:32:45;24.45;;;9.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:38:15;24.58;;;9.77;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:40:59;22.23;;;9.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:44:02;20.70;;;9.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:46:46;18.65;;;8.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:49:31;20.15;;;7.97;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:52:15;16.70;;;7.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:54:59;17.40;;;7.63;;
56181;SDS011;51963;46.052;14.544;2022-11-11T02:57:44;17.70;;;8.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:00:28;18.70;;;7.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:03:13;19.25;;;8.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:05:56;20.30;;;7.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:08:41;17.77;;;8.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:11:25;19.85;;;9.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:14:12;17.33;;;8.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:16:56;19.63;;;8.85;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:19:59;21.05;;;8.73;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:25:51;21.77;;;9.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:28:35;19.58;;;8.63;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:31:19;22.02;;;8.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:34:03;23.15;;;9.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:37:06;19.67;;;9.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:40:12;22.38;;;9.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:42:56;22.58;;;9.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:45:41;19.83;;;9.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:48:28;20.95;;;9.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:51:13;24.80;;;9.85;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:53:58;24.50;;;9.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:56:42;24.50;;;9.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T03:59:26;22.63;;;9.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:02:11;19.80;;;9.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:05:15;19.45;;;9.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:08:18;22.08;;;9.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:11:26;22.25;;;8.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:14:12;26.05;;;9.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:17:16;18.75;;;8.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:20:00;20.00;;;8.52;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:23:04;21.38;;;8.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:25:48;21.90;;;8.82;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:28:32;23.77;;;9.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:31:35;23.48;;;9.52;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:34:19;21.45;;;9.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:37:03;25.15;;;9.73;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:39:48;22.90;;;10.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:42:52;24.25;;;9.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:45:36;25.45;;;9.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:48:21;20.48;;;9.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:51:06;22.20;;;9.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:53:50;21.13;;;9.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:56:34;26.42;;;10.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T04:59:30;23.27;;;9.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:02:14;24.65;;;10.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:05:17;27.02;;;10.27;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:08:01;22.77;;;9.77;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:11:04;24.70;;;10.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:13:50;24.55;;;10.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:16:54;25.02;;;9.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:19:58;27.60;;;10.82;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:23:01;24.92;;;10.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:25:52;24.30;;;10.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:28:36;24.75;;;10.75;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:31:20;26.73;;;10.48;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:34:04;29.38;;;10.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:36:48;25.25;;;10.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:39:32;22.23;;;10.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:42:16;26.13;;;11.05;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:45:01;26.65;;;10.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:47:45;23.88;;;10.52;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:50:29;27.08;;;9.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:53:14;20.27;;;9.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:56:00;22.23;;;9.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T05:58:45;21.52;;;9.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:01:29;19.20;;;9.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:04:14;23.85;;;9.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:06:58;23.95;;;9.75;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:09:42;21.05;;;9.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:12:26;21.23;;;9.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:15:31;20.65;;;8.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:18:16;17.52;;;8.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:21:00;14.50;;;6.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:23:44;14.95;;;6.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:26:29;14.45;;;6.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:29:13;12.13;;;6.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:31:57;13.65;;;6.63;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:34:41;15.57;;;6.75;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:37:25;14.85;;;6.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:40:10;14.63;;;6.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:42:54;15.35;;;7.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:45:38;14.38;;;7.28;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:48:23;15.27;;;7.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:51:09;16.02;;;7.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:53:56;15.23;;;6.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:56:40;19.88;;;9.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T06:59:24;21.30;;;9.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:02:11;21.10;;;8.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:04:56;20.58;;;9.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:07:40;15.43;;;8.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:10:24;14.13;;;6.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:13:08;15.07;;;6.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:15:53;13.07;;;7.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:18:37;11.85;;;6.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:21:21;13.35;;;6.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:24:05;13.35;;;7.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:26:50;13.63;;;7.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:29:34;14.55;;;7.03;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:32:18;13.25;;;7.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:35:03;13.65;;;6.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:37:47;12.27;;;7.18;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:40:31;13.77;;;7.18;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:43:16;13.10;;;6.68;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:46:00;11.57;;;6.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:48:45;12.43;;;6.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:51:29;11.57;;;5.82;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:54:13;11.88;;;5.82;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:56:57;14.32;;;7.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T07:59:41;12.60;;;5.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:02:26;9.43;;;5.05;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:05:11;10.50;;;5.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:07:55;9.27;;;5.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:10:45;12.80;;;5.03;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:13:30;7.78;;;4.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:16:23;6.50;;;4.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:19:08;7.28;;;4.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:21:52;7.13;;;4.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:24:36;10.15;;;4.97;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:27:20;8.10;;;4.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:30:05;9.30;;;4.47;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:35:42;8.48;;;4.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:38:26;7.07;;;4.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:41:10;7.18;;;4.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:43:55;8.50;;;5.03;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:46:39;11.57;;;4.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:49:23;7.00;;;3.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:52:07;8.93;;;3.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:54:51;7.45;;;4.47;;
56181;SDS011;51963;46.052;14.544;2022-11-11T08:57:36;9.82;;;4.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:00:20;5.75;;;4.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:03:08;9.77;;;5.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:05:54;8.38;;;4.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:08:42;8.70;;;3.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:14:11;9.65;;;4.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:16:55;7.88;;;4.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:19:39;9.23;;;5.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:22:23;7.10;;;4.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:25:07;7.13;;;4.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:27:52;11.48;;;5.28;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:30:37;7.55;;;4.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:33:22;11.18;;;5.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:36:06;7.63;;;4.57;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:38:50;7.22;;;4.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:47:26;7.57;;;4.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:50:27;8.05;;;4.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:53:21;8.02;;;4.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:56:13;8.25;;;4.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T09:59:04;6.60;;;3.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:01:52;5.47;;;3.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:04:55;7.93;;;3.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:07:48;5.82;;;3.47;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:13:32;5.80;;;3.33;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:22:49;6.25;;;3.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:25:39;4.38;;;3.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:28:45;5.55;;;3.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:31:33;5.95;;;3.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:34:18;6.57;;;2.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:37:08;4.57;;;3.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:40:08;4.22;;;1.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:43:03;3.92;;;2.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:49:19;2.33;;;1.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:52:07;3.15;;;1.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:55:00;2.67;;;1.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T10:57:50;3.38;;;1.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:00:40;4.38;;;2.97;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:03:29;4.43;;;2.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:06:20;3.28;;;2.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:09:13;3.88;;;2.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:12:07;3.80;;;2.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:15:07;3.15;;;2.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:18:12;4.45;;;3.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:21:03;5.55;;;2.92;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:23:48;4.38;;;2.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:26:43;2.33;;;2.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:29:30;4.70;;;2.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:32:20;3.92;;;2.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:35:12;5.22;;;2.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:38:38;4.60;;;3.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:50:32;5.80;;;3.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:53:27;6.10;;;3.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T11:56:32;5.07;;;3.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:05:53;7.45;;;3.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:18:14;7.05;;;5.05;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:21:11;7.32;;;3.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:35:47;4.70;;;3.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:41:39;5.20;;;3.85;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:44:32;6.95;;;4.75;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:50:51;5.38;;;3.03;;
56181;SDS011;51963;46.052;14.544;2022-11-11T12:54:04;5.50;;;3.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:03:04;5.57;;;2.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:09:25;3.35;;;2.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:12:19;4.90;;;3.17;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:15:22;5.90;;;3.17;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:18:24;6.82;;;2.83;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:21:20;3.33;;;2.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:24:11;4.35;;;2.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:27:02;5.93;;;3.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:35:45;4.60;;;3.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:38:53;4.97;;;3.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:41:41;4.05;;;3.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:44:33;6.55;;;3.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:47:26;7.00;;;3.42;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:50:32;4.88;;;2.58;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:53:25;6.35;;;3.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:56:39;4.78;;;2.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T13:59:28;4.73;;;2.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:07:52;6.68;;;3.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:22:27;6.13;;;3.08;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:28:20;5.55;;;3.33;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:34:13;6.28;;;2.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:40:09;4.60;;;2.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:46:15;5.38;;;2.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:49:00;5.15;;;3.17;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:51:49;7.38;;;3.58;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:54:41;9.77;;;4.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T14:57:36;7.10;;;3.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:03:12;7.88;;;4.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:06:11;6.03;;;3.67;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:09:18;7.45;;;4.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:12:34;7.40;;;4.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:15:27;7.57;;;3.72;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:34:51;8.07;;;4.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:37:32;6.05;;;3.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:40:29;7.65;;;4.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:43:28;6.57;;;3.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:46:20;7.40;;;3.65;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:49:54;7.38;;;4.05;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:52:23;7.82;;;4.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:55:20;8.48;;;3.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T15:58:16;7.28;;;3.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:01:09;5.00;;;3.22;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:03:55;6.90;;;3.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:06:39;7.93;;;3.85;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:09:25;7.32;;;4.15;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:12:15;7.82;;;4.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:15:03;7.78;;;4.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:17:52;9.35;;;4.70;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:20:51;7.78;;;5.03;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:23:49;10.63;;;5.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:26:34;16.02;;;7.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:29:19;10.07;;;6.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:35:22;12.07;;;6.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:38:28;14.55;;;7.53;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:41:26;11.77;;;7.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:44:28;9.75;;;6.32;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:53:03;14.85;;;7.43;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:55:47;14.63;;;8.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T16:58:32;13.93;;;7.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:01:23;29.42;;;16.77;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:04:07;19.30;;;10.93;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:06:55;16.58;;;9.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:09:42;15.15;;;8.68;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:12:30;15.88;;;9.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:15:15;14.70;;;8.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:18:06;12.57;;;7.78;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:20:52;14.65;;;8.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:26:36;14.93;;;7.80;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:29:20;11.85;;;7.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:32:05;12.63;;;7.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:34:49;20.08;;;8.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:37:34;16.35;;;9.10;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:40:20;15.48;;;8.23;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:43:04;17.52;;;9.20;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:45:49;16.65;;;9.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:48:34;18.08;;;9.55;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:51:18;18.08;;;10.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:54:05;17.30;;;9.07;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:56:53;19.75;;;10.00;;
56181;SDS011;51963;46.052;14.544;2022-11-11T17:59:38;22.50;;;10.02;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:02:22;18.83;;;9.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:05:06;20.45;;;10.27;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:07:51;22.10;;;10.90;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:10:35;19.05;;;10.40;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:13:22;19.90;;;10.50;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:16:12;19.00;;;10.38;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:18:57;19.80;;;10.25;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:21:45;20.80;;;11.88;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:24:29;22.48;;;11.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:27:15;20.33;;;11.35;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:29:59;21.13;;;11.23;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:32:45;23.33;;;11.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:35:30;20.45;;;12.13;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:38:16;21.73;;;11.18;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:43:51;21.70;;;12.45;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:46:37;30.10;;;16.05;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:49:21;36.95;;;19.60;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:52:05;59.63;;;31.63;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:54:49;45.58;;;23.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T18:57:33;39.42;;;21.95;;
56181;SDS011;51963;46.052;14.544;2022-11-11T19:00:17;48.15;;;25.30;;
56181;SDS011;51963;46.052;14.544;2022-11-11T19:03:03;44.78;;;23.98;;
56181;SDS011;51963;46.052;14.544;2022-11-11T19:05:47;48.38;;;23.27;;