sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-02-26T00:00:07;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:02:39;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:05:08;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:07:37;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:10:08;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:12:37;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:15:11;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:17:45;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:20:16;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:22:46;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:25:15;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:27:47;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:30:53;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:33:34;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:36:09;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:38:45;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:41:17;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:43:46;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:46:21;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:48:57;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:51:31;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:54:06;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:56:37;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T00:59:05;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:01:36;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:04:05;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:06:36;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:09:21;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:11:52;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:14:22;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:16:56;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:19:32;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:22:07;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:24:36;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:27:05;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:29:33;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:32:07;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:34:43;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:37:21;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:40:15;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:42:51;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:45:28;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:48:03;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:50:35;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:53:21;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:55:54;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T01:58:25;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:00:54;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:03:25;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:05:57;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:08:27;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:10:56;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:13:39;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:16:17;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:18:53;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:21:35;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:24:11;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:27:00;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:29:50;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:32:26;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:35:00;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:37:36;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:40:07;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:42:41;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:45:14;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:47:49;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:50:23;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:52:56;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:55:28;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T02:58:00;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:00:33;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:03:09;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:05:41;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:08:11;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:10:40;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:13:15;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:15:52;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:18:33;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:21:07;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:23:41;3.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:26:14;3.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:28:46;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:31:22;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:33:58;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:36:30;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:39:03;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:41:37;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:44:08;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:46:43;2.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:49:16;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:51:45;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:54:18;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:56:47;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T03:59:16;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:01:48;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:04:24;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:06:55;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:09:23;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:11:53;2.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:14:23;2.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:16:53;2.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:19:22;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:21:51;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:24:19;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:26:47;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:29:16;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:31:44;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:34:12;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:36:42;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:39:11;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:41:39;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:44:07;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:46:35;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:49:04;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:51:32;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:54:02;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:56:31;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T04:58:59;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:01:28;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:03:56;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:06:25;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:08:53;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:11:23;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:13:51;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:16:19;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:18:47;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:21:17;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:23:45;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:26:13;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:28:43;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:31:11;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:33:40;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:36:09;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:38:38;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:41:06;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:43:34;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:46:04;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:48:32;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:51:01;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:53:29;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:55:57;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T05:58:25;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:00:54;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:03:24;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:05:52;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:08:24;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:10:53;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:13:23;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:15:52;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:18:21;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:20:51;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:23:19;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:25:49;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:28:19;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:30:51;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:33:20;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:35:48;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:38:18;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:40:47;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:43:15;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:45:44;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:48:13;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:50:41;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:53:09;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:55:43;1.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T06:58:12;1.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:00:40;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:03:11;1.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:05:40;1.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:08:08;1.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:10:37;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:13:07;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:15:39;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:18:07;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:20:35;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:23:03;1.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:25:34;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:28:03;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:30:33;1.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:33:03;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:35:31;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:38:00;2.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:40:28;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:42:57;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:45:33;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:48:01;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:50:31;2.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:52:59;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:55:29;2.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T07:57:57;2.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:00:26;2.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:02:56;2.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:05:24;2.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:07:55;2.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:10:24;2.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:12:52;2.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:15:21;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:17:53;2.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:20:28;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:22:56;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:25:24;2.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:27:52;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:30:24;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:32:52;2.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:35:20;3.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:37:50;3.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:40:18;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:42:46;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:45:15;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:47:43;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:50:23;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:52:53;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:55:22;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T08:57:50;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:00:19;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:02:47;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:05:16;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:07:44;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:10:17;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:12:45;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:15:14;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:17:42;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:20:11;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:22:40;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:25:10;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:27:40;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:30:09;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:32:37;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:35:06;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:37:35;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:40:04;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:42:46;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:45:24;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:47:54;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:50:25;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:52:57;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:55:30;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T09:58:03;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:00:35;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:03:18;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:05:59;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:08:38;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:11:15;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:13:51;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:16:27;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:19:05;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:21:37;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:24:13;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:26:49;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:29:23;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:32:04;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:34:37;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:37:15;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:39:49;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:42:25;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:45:09;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:47:47;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:50:19;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:52:49;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:55:28;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T10:58:04;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:00:34;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:03:04;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:05:36;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:08:38;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:11:41;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:14:25;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:17:32;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:20:23;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:22:54;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:25:30;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:28:06;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:30:38;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:33:17;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:35:53;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:38:25;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:40:56;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:43:34;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:46:04;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:51:37;6.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:54:20;6.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:57:11;6.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T11:59:48;6.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:02:25;6.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:05:00;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:07:33;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:10:19;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:13:06;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:16:18;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:19:02;6.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:21:57;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:28:05;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:34:35;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:37:50;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:44:06;6.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:46:57;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:49:44;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:53:32;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T12:56:54;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:03:08;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:08:58;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:11:46;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:14:42;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:17:21;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:19:55;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:22:32;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:25:21;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:28:17;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:34:54;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:37:26;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:40:05;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:42:46;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:45:27;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:48:07;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:50:46;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:53:41;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:56:14;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T13:58:48;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:01:25;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:04:08;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:06:50;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:09:45;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:12:33;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:15:27;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:18:00;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:20:29;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:26:04;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:28:40;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:31:18;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:34:08;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:36:43;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:39:23;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:41:57;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:44:28;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:46:59;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:49:33;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:55:06;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T14:57:43;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:00:25;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:03:17;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:05:57;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:08:46;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:11:40;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:14:37;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:17:19;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:20:05;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:22:50;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:25:26;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:27:55;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:30:24;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:32:56;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:35:29;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:38:00;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:40:32;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:43:01;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:45:33;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:48:05;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:50:39;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:53:11;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:55:45;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T15:58:19;7.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:00:52;7.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:03:25;7.40;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:05:57;7.30;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:08:25;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:10:56;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:13:29;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:16:01;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:18:31;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:21:04;7.20;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:23:40;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:26:15;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:28:45;7.10;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:31:18;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:33:55;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:36:29;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:39:01;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:41:38;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:44:36;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:47:06;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:49:38;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:52:14;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:54:51;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:57:24;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-02-26T16:59:57;6.50;99.90