sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-03-01T00:00:36;-0.18;71.07
69084;SHT31;56185;48.526;9.044;2023-03-01T00:03:01;-0.32;71.65
69084;SHT31;56185;48.526;9.044;2023-03-01T00:05:26;-0.21;71.75
69084;SHT31;56185;48.526;9.044;2023-03-01T00:07:53;-0.32;72.07
69084;SHT31;56185;48.526;9.044;2023-03-01T00:10:18;-0.30;71.70
69084;SHT31;56185;48.526;9.044;2023-03-01T00:12:43;-0.32;72.27
69084;SHT31;56185;48.526;9.044;2023-03-01T00:15:08;-0.25;71.80
69084;SHT31;56185;48.526;9.044;2023-03-01T00:17:34;-0.27;71.65
69084;SHT31;56185;48.526;9.044;2023-03-01T00:19:59;-0.40;72.27
69084;SHT31;56185;48.526;9.044;2023-03-01T00:22:26;-0.34;71.49
69084;SHT31;56185;48.526;9.044;2023-03-01T00:24:51;-0.34;71.90
69084;SHT31;56185;48.526;9.044;2023-03-01T00:27:17;-0.45;72.37
69084;SHT31;56185;48.526;9.044;2023-03-01T00:29:42;-0.34;71.87
69084;SHT31;56185;48.526;9.044;2023-03-01T00:32:07;-0.35;72.49
69084;SHT31;56185;48.526;9.044;2023-03-01T00:34:32;-0.44;72.79
69084;SHT31;56185;48.526;9.044;2023-03-01T00:36:58;-0.61;73.32
69084;SHT31;56185;48.526;9.044;2023-03-01T00:39:23;-0.51;72.68
69084;SHT31;56185;48.526;9.044;2023-03-01T00:41:48;-0.61;73.33
69084;SHT31;56185;48.526;9.044;2023-03-01T00:44:13;-0.66;73.05
69084;SHT31;56185;48.526;9.044;2023-03-01T00:46:39;-0.61;73.26
69084;SHT31;56185;48.526;9.044;2023-03-01T00:49:04;-0.64;73.23
69084;SHT31;56185;48.526;9.044;2023-03-01T00:51:29;-0.51;72.92
69084;SHT31;56185;48.526;9.044;2023-03-01T00:53:57;-0.48;72.20
69084;SHT31;56185;48.526;9.044;2023-03-01T00:56:22;-0.55;72.68
69084;SHT31;56185;48.526;9.044;2023-03-01T00:58:48;-0.68;72.90
69084;SHT31;56185;48.526;9.044;2023-03-01T01:01:15;-0.72;72.53
69084;SHT31;56185;48.526;9.044;2023-03-01T01:03:41;-0.60;72.38
69084;SHT31;56185;48.526;9.044;2023-03-01T01:06:13;-0.68;73.06
69084;SHT31;56185;48.526;9.044;2023-03-01T01:08:38;-0.68;72.29
69084;SHT31;56185;48.526;9.044;2023-03-01T01:11:03;-0.69;72.22
69084;SHT31;56185;48.526;9.044;2023-03-01T01:13:29;-0.73;72.28
69084;SHT31;56185;48.526;9.044;2023-03-01T01:15:54;-0.62;72.77
69084;SHT31;56185;48.526;9.044;2023-03-01T01:18:19;-0.75;72.59
69084;SHT31;56185;48.526;9.044;2023-03-01T01:20:44;-0.86;73.03
69084;SHT31;56185;48.526;9.044;2023-03-01T01:23:10;-0.69;72.53
69084;SHT31;56185;48.526;9.044;2023-03-01T01:25:35;-0.69;72.72
69084;SHT31;56185;48.526;9.044;2023-03-01T01:28:01;-0.57;72.12
69084;SHT31;56185;48.526;9.044;2023-03-01T01:30:26;-0.79;72.66
69084;SHT31;56185;48.526;9.044;2023-03-01T01:32:51;-0.81;72.50
69084;SHT31;56185;48.526;9.044;2023-03-01T01:35:16;-0.76;72.15
69084;SHT31;56185;48.526;9.044;2023-03-01T01:37:42;-0.73;72.75
69084;SHT31;56185;48.526;9.044;2023-03-01T01:40:09;-0.78;72.07
69084;SHT31;56185;48.526;9.044;2023-03-01T01:42:34;-0.79;72.09
69084;SHT31;56185;48.526;9.044;2023-03-01T01:45:35;-0.66;72.13
69084;SHT31;56185;48.526;9.044;2023-03-01T01:48:06;-0.83;72.79
69084;SHT31;56185;48.526;9.044;2023-03-01T01:50:36;-0.92;73.45
69084;SHT31;56185;48.526;9.044;2023-03-01T01:53:12;-0.99;73.41
69084;SHT31;56185;48.526;9.044;2023-03-01T01:55:44;-1.09;74.66
69084;SHT31;56185;48.526;9.044;2023-03-01T01:58:14;-0.93;74.05
69084;SHT31;56185;48.526;9.044;2023-03-01T02:00:40;-0.86;73.70
69084;SHT31;56185;48.526;9.044;2023-03-01T02:03:18;-0.86;73.19
69084;SHT31;56185;48.526;9.044;2023-03-01T02:08:18;-0.65;73.30
69084;SHT31;56185;48.526;9.044;2023-03-01T02:10:45;-0.57;72.62
69084;SHT31;56185;48.526;9.044;2023-03-01T02:13:11;-0.58;72.93
69084;SHT31;56185;48.526;9.044;2023-03-01T02:15:38;-0.60;72.85
69084;SHT31;56185;48.526;9.044;2023-03-01T02:18:05;-0.50;72.72
69084;SHT31;56185;48.526;9.044;2023-03-01T02:23:15;-0.06;71.59
69084;SHT31;56185;48.526;9.044;2023-03-01T02:25:58;-0.02;71.62
69084;SHT31;56185;48.526;9.044;2023-03-01T02:28:29;-0.11;71.19
69084;SHT31;56185;48.526;9.044;2023-03-01T02:30:54;-0.25;72.37
69084;SHT31;56185;48.526;9.044;2023-03-01T02:33:20;-0.28;72.23
69084;SHT31;56185;48.526;9.044;2023-03-01T02:35:45;-0.38;72.41
69084;SHT31;56185;48.526;9.044;2023-03-01T02:38:10;-0.23;72.60
69084;SHT31;56185;48.526;9.044;2023-03-01T02:40:37;-0.17;72.24
69084;SHT31;56185;48.526;9.044;2023-03-01T02:43:04;-0.18;72.30
69084;SHT31;56185;48.526;9.044;2023-03-01T02:45:31;-0.11;71.86
69084;SHT31;56185;48.526;9.044;2023-03-01T02:47:57;0.11;71.17
69084;SHT31;56185;48.526;9.044;2023-03-01T02:53:29;-0.03;71.61
69084;SHT31;56185;48.526;9.044;2023-03-01T02:55:58;0.06;71.43
69084;SHT31;56185;48.526;9.044;2023-03-01T02:58:23;-0.06;71.42
69084;SHT31;56185;48.526;9.044;2023-03-01T03:00:49;0.01;71.06
69084;SHT31;56185;48.526;9.044;2023-03-01T03:03:16;0.14;71.77
69084;SHT31;56185;48.526;9.044;2023-03-01T03:05:42;0.10;70.97
69084;SHT31;56185;48.526;9.044;2023-03-01T03:08:08;0.15;70.55
69084;SHT31;56185;48.526;9.044;2023-03-01T03:10:36;0.01;72.69
69084;SHT31;56185;48.526;9.044;2023-03-01T03:13:07;-0.03;71.70
69084;SHT31;56185;48.526;9.044;2023-03-01T03:15:34;0.07;71.82
69084;SHT31;56185;48.526;9.044;2023-03-01T03:17:59;-0.03;71.68
69084;SHT31;56185;48.526;9.044;2023-03-01T03:20:27;-0.03;71.82
69084;SHT31;56185;48.526;9.044;2023-03-01T03:22:54;-0.06;71.99
69084;SHT31;56185;48.526;9.044;2023-03-01T03:25:21;0.04;72.11
69084;SHT31;56185;48.526;9.044;2023-03-01T03:27:48;0.08;71.76
69084;SHT31;56185;48.526;9.044;2023-03-01T03:30:18;0.18;71.22
69084;SHT31;56185;48.526;9.044;2023-03-01T03:32:45;0.11;71.72
69084;SHT31;56185;48.526;9.044;2023-03-01T03:35:11;0.10;71.53
69084;SHT31;56185;48.526;9.044;2023-03-01T03:37:40;0.17;71.51
69084;SHT31;56185;48.526;9.044;2023-03-01T03:40:05;0.27;71.06
69084;SHT31;56185;48.526;9.044;2023-03-01T03:42:31;0.20;71.61
69084;SHT31;56185;48.526;9.044;2023-03-01T03:44:56;0.34;71.94
69084;SHT31;56185;48.526;9.044;2023-03-01T03:47:21;0.32;72.13
69084;SHT31;56185;48.526;9.044;2023-03-01T03:49:49;0.32;71.59
69084;SHT31;56185;48.526;9.044;2023-03-01T03:52:15;0.32;71.85
69084;SHT31;56185;48.526;9.044;2023-03-01T03:54:40;0.38;71.13
69084;SHT31;56185;48.526;9.044;2023-03-01T03:57:06;0.35;71.18
69084;SHT31;56185;48.526;9.044;2023-03-01T03:59:31;0.35;71.40
69084;SHT31;56185;48.526;9.044;2023-03-01T04:01:57;0.37;70.97
69084;SHT31;56185;48.526;9.044;2023-03-01T04:04:22;0.34;71.24
69084;SHT31;56185;48.526;9.044;2023-03-01T04:06:47;0.42;70.86
69084;SHT31;56185;48.526;9.044;2023-03-01T04:09:12;0.38;71.38
69084;SHT31;56185;48.526;9.044;2023-03-01T04:11:38;0.41;71.04
69084;SHT31;56185;48.526;9.044;2023-03-01T04:14:03;0.37;71.53
69084;SHT31;56185;48.526;9.044;2023-03-01T04:16:28;0.49;70.22
69084;SHT31;56185;48.526;9.044;2023-03-01T04:18:53;0.41;70.95
69084;SHT31;56185;48.526;9.044;2023-03-01T04:21:19;0.57;70.08
69084;SHT31;56185;48.526;9.044;2023-03-01T04:23:44;0.62;70.57
69084;SHT31;56185;48.526;9.044;2023-03-01T04:26:09;0.57;70.47
69084;SHT31;56185;48.526;9.044;2023-03-01T04:28:39;0.52;69.76
69084;SHT31;56185;48.526;9.044;2023-03-01T04:31:13;0.57;69.85
69084;SHT31;56185;48.526;9.044;2023-03-01T04:33:40;0.62;70.24
69084;SHT31;56185;48.526;9.044;2023-03-01T04:36:07;0.54;70.29
69084;SHT31;56185;48.526;9.044;2023-03-01T04:38:32;0.42;70.43
69084;SHT31;56185;48.526;9.044;2023-03-01T04:40:57;0.57;69.82
69084;SHT31;56185;48.526;9.044;2023-03-01T04:43:23;0.59;70.34
69084;SHT31;56185;48.526;9.044;2023-03-01T04:45:48;0.61;69.64
69084;SHT31;56185;48.526;9.044;2023-03-01T04:48:13;0.62;69.65
69084;SHT31;56185;48.526;9.044;2023-03-01T04:50:38;0.65;69.52
69084;SHT31;56185;48.526;9.044;2023-03-01T04:53:04;0.68;69.22
69084;SHT31;56185;48.526;9.044;2023-03-01T04:55:29;0.68;70.12
69084;SHT31;56185;48.526;9.044;2023-03-01T04:57:55;0.59;69.62
69084;SHT31;56185;48.526;9.044;2023-03-01T05:00:21;0.62;69.60
69084;SHT31;56185;48.526;9.044;2023-03-01T05:02:52;0.65;70.17
69084;SHT31;56185;48.526;9.044;2023-03-01T05:05:38;0.62;70.09
69084;SHT31;56185;48.526;9.044;2023-03-01T05:08:06;0.69;70.02
69084;SHT31;56185;48.526;9.044;2023-03-01T05:10:34;0.51;70.29
69084;SHT31;56185;48.526;9.044;2023-03-01T05:13:00;0.64;69.78
69084;SHT31;56185;48.526;9.044;2023-03-01T05:15:26;0.52;70.23
69084;SHT31;56185;48.526;9.044;2023-03-01T05:17:53;0.44;69.99
69084;SHT31;56185;48.526;9.044;2023-03-01T05:20:18;0.57;69.92
69084;SHT31;56185;48.526;9.044;2023-03-01T05:22:43;0.62;70.05
69084;SHT31;56185;48.526;9.044;2023-03-01T05:25:09;0.52;70.02
69084;SHT31;56185;48.526;9.044;2023-03-01T05:27:35;0.61;70.09
69084;SHT31;56185;48.526;9.044;2023-03-01T05:30:01;0.42;70.54
69084;SHT31;56185;48.526;9.044;2023-03-01T05:32:26;0.47;70.35
69084;SHT31;56185;48.526;9.044;2023-03-01T05:34:52;0.61;70.32
69084;SHT31;56185;48.526;9.044;2023-03-01T05:37:17;0.64;70.57
69084;SHT31;56185;48.526;9.044;2023-03-01T05:39:42;0.66;70.59
69084;SHT31;56185;48.526;9.044;2023-03-01T05:42:11;0.64;70.18
69084;SHT31;56185;48.526;9.044;2023-03-01T05:44:36;0.68;69.92
69084;SHT31;56185;48.526;9.044;2023-03-01T05:47:01;0.69;69.75
69084;SHT31;56185;48.526;9.044;2023-03-01T05:49:27;0.83;69.75
69084;SHT31;56185;48.526;9.044;2023-03-01T05:51:53;0.80;69.78
69084;SHT31;56185;48.526;9.044;2023-03-01T05:54:19;0.82;69.90
69084;SHT31;56185;48.526;9.044;2023-03-01T05:56:44;0.86;69.60
69084;SHT31;56185;48.526;9.044;2023-03-01T05:59:10;0.80;70.06
69084;SHT31;56185;48.526;9.044;2023-03-01T06:01:36;0.86;70.02
69084;SHT31;56185;48.526;9.044;2023-03-01T06:04:02;0.78;69.66
69084;SHT31;56185;48.526;9.044;2023-03-01T06:06:28;0.86;69.73
69084;SHT31;56185;48.526;9.044;2023-03-01T06:08:53;0.83;69.92
69084;SHT31;56185;48.526;9.044;2023-03-01T06:11:20;0.80;70.12
69084;SHT31;56185;48.526;9.044;2023-03-01T06:13:46;0.82;70.20
69084;SHT31;56185;48.526;9.044;2023-03-01T06:16:12;0.85;70.07
69084;SHT31;56185;48.526;9.044;2023-03-01T06:18:38;0.85;69.82
69084;SHT31;56185;48.526;9.044;2023-03-01T06:21:04;0.86;70.32
69084;SHT31;56185;48.526;9.044;2023-03-01T06:23:30;0.92;69.99
69084;SHT31;56185;48.526;9.044;2023-03-01T06:25:55;0.92;69.86
69084;SHT31;56185;48.526;9.044;2023-03-01T06:28:21;0.93;69.38
69084;SHT31;56185;48.526;9.044;2023-03-01T06:30:47;0.96;69.96
69084;SHT31;56185;48.526;9.044;2023-03-01T06:33:12;0.95;70.13
69084;SHT31;56185;48.526;9.044;2023-03-01T06:35:37;0.99;69.76
69084;SHT31;56185;48.526;9.044;2023-03-01T06:38:04;1.03;69.20
69084;SHT31;56185;48.526;9.044;2023-03-01T06:40:30;0.90;69.57
69084;SHT31;56185;48.526;9.044;2023-03-01T06:42:55;0.97;68.94
69084;SHT31;56185;48.526;9.044;2023-03-01T06:45:21;1.00;69.21
69084;SHT31;56185;48.526;9.044;2023-03-01T06:47:46;0.90;69.20
69084;SHT31;56185;48.526;9.044;2023-03-01T06:50:12;0.99;68.82
69084;SHT31;56185;48.526;9.044;2023-03-01T06:52:38;0.86;69.02
69084;SHT31;56185;48.526;9.044;2023-03-01T06:55:03;0.95;69.33
69084;SHT31;56185;48.526;9.044;2023-03-01T06:57:29;0.89;70.07
69084;SHT31;56185;48.526;9.044;2023-03-01T06:59:54;0.90;69.32
69084;SHT31;56185;48.526;9.044;2023-03-01T07:02:19;0.96;69.29
69084;SHT31;56185;48.526;9.044;2023-03-01T07:04:45;1.16;68.34
69084;SHT31;56185;48.526;9.044;2023-03-01T07:07:10;1.10;68.68
69084;SHT31;56185;48.526;9.044;2023-03-01T07:09:35;1.10;68.39
69084;SHT31;56185;48.526;9.044;2023-03-01T07:12:01;1.04;68.35
69084;SHT31;56185;48.526;9.044;2023-03-01T07:14:26;1.09;68.23
69084;SHT31;56185;48.526;9.044;2023-03-01T07:16:52;1.20;68.08
69084;SHT31;56185;48.526;9.044;2023-03-01T07:19:18;1.20;68.04
69084;SHT31;56185;48.526;9.044;2023-03-01T07:21:43;1.20;68.67
69084;SHT31;56185;48.526;9.044;2023-03-01T07:24:09;1.27;67.99
69084;SHT31;56185;48.526;9.044;2023-03-01T07:26:34;1.31;68.18
69084;SHT31;56185;48.526;9.044;2023-03-01T07:29:00;1.24;67.88
69084;SHT31;56185;48.526;9.044;2023-03-01T07:31:26;1.31;68.04
69084;SHT31;56185;48.526;9.044;2023-03-01T07:33:51;1.37;67.86
69084;SHT31;56185;48.526;9.044;2023-03-01T07:36:16;1.44;67.86
69084;SHT31;56185;48.526;9.044;2023-03-01T07:38:41;1.47;67.61
69084;SHT31;56185;48.526;9.044;2023-03-01T07:41:07;1.46;67.11
69084;SHT31;56185;48.526;9.044;2023-03-01T07:43:33;1.41;68.14
69084;SHT31;56185;48.526;9.044;2023-03-01T07:46:01;1.43;67.47
69084;SHT31;56185;48.526;9.044;2023-03-01T07:48:28;1.43;67.72
69084;SHT31;56185;48.526;9.044;2023-03-01T07:50:54;1.64;67.31
69084;SHT31;56185;48.526;9.044;2023-03-01T07:53:19;1.68;67.23
69084;SHT31;56185;48.526;9.044;2023-03-01T07:55:44;1.79;67.00
69084;SHT31;56185;48.526;9.044;2023-03-01T07:58:09;1.85;66.52
69084;SHT31;56185;48.526;9.044;2023-03-01T08:00:35;1.96;66.93
69084;SHT31;56185;48.526;9.044;2023-03-01T08:03:00;2.12;65.92
69084;SHT31;56185;48.526;9.044;2023-03-01T08:05:26;2.12;65.84
69084;SHT31;56185;48.526;9.044;2023-03-01T08:07:51;2.06;65.76
69084;SHT31;56185;48.526;9.044;2023-03-01T08:10:17;2.13;65.29
69084;SHT31;56185;48.526;9.044;2023-03-01T08:12:42;2.15;65.31
69084;SHT31;56185;48.526;9.044;2023-03-01T08:15:08;2.32;64.78
69084;SHT31;56185;48.526;9.044;2023-03-01T08:17:34;2.30;64.82
69084;SHT31;56185;48.526;9.044;2023-03-01T08:19:59;2.23;64.90
69084;SHT31;56185;48.526;9.044;2023-03-01T08:22:24;2.19;64.74
69084;SHT31;56185;48.526;9.044;2023-03-01T08:24:50;2.44;64.59
69084;SHT31;56185;48.526;9.044;2023-03-01T08:27:16;2.51;64.96
69084;SHT31;56185;48.526;9.044;2023-03-01T08:29:42;2.67;64.14
69084;SHT31;56185;48.526;9.044;2023-03-01T08:32:07;2.71;64.14
69084;SHT31;56185;48.526;9.044;2023-03-01T08:34:32;2.65;63.80
69084;SHT31;56185;48.526;9.044;2023-03-01T08:36:58;2.67;63.60
69084;SHT31;56185;48.526;9.044;2023-03-01T08:39:23;2.70;64.01
69084;SHT31;56185;48.526;9.044;2023-03-01T08:41:48;2.81;63.34
69084;SHT31;56185;48.526;9.044;2023-03-01T08:44:15;2.78;63.87
69084;SHT31;56185;48.526;9.044;2023-03-01T08:46:41;2.78;63.50
69084;SHT31;56185;48.526;9.044;2023-03-01T08:49:13;2.88;62.89
69084;SHT31;56185;48.526;9.044;2023-03-01T08:51:39;2.96;63.66
69084;SHT31;56185;48.526;9.044;2023-03-01T08:54:14;2.96;63.12
69084;SHT31;56185;48.526;9.044;2023-03-01T08:56:40;3.08;63.16
69084;SHT31;56185;48.526;9.044;2023-03-01T08:59:06;3.26;62.08
69084;SHT31;56185;48.526;9.044;2023-03-01T09:01:32;3.35;62.47
69084;SHT31;56185;48.526;9.044;2023-03-01T09:03:57;3.43;61.83
69084;SHT31;56185;48.526;9.044;2023-03-01T09:06:23;3.47;61.21
69084;SHT31;56185;48.526;9.044;2023-03-01T09:08:49;3.57;60.73
69084;SHT31;56185;48.526;9.044;2023-03-01T09:11:17;3.44;61.06
69084;SHT31;56185;48.526;9.044;2023-03-01T09:13:44;3.55;60.37
69084;SHT31;56185;48.526;9.044;2023-03-01T09:16:11;3.56;60.72
69084;SHT31;56185;48.526;9.044;2023-03-01T09:18:36;3.67;60.68
69084;SHT31;56185;48.526;9.044;2023-03-01T09:21:06;3.74;60.28
69084;SHT31;56185;48.526;9.044;2023-03-01T09:23:32;4.01;59.42
69084;SHT31;56185;48.526;9.044;2023-03-01T09:25:57;4.11;59.03
69084;SHT31;56185;48.526;9.044;2023-03-01T09:28:22;4.14;59.06
69084;SHT31;56185;48.526;9.044;2023-03-01T09:30:48;4.42;58.33
69084;SHT31;56185;48.526;9.044;2023-03-01T09:33:13;4.44;57.96
69084;SHT31;56185;48.526;9.044;2023-03-01T09:35:38;4.53;57.66
69084;SHT31;56185;48.526;9.044;2023-03-01T09:38:03;4.59;57.51
69084;SHT31;56185;48.526;9.044;2023-03-01T09:40:29;4.56;56.43
69084;SHT31;56185;48.526;9.044;2023-03-01T09:43:26;4.79;56.89
69084;SHT31;56185;48.526;9.044;2023-03-01T09:45:55;4.81;56.35
69084;SHT31;56185;48.526;9.044;2023-03-01T09:48:26;4.83;56.96
69084;SHT31;56185;48.526;9.044;2023-03-01T09:50:53;4.88;56.19
69084;SHT31;56185;48.526;9.044;2023-03-01T09:53:21;4.73;56.32
69084;SHT31;56185;48.526;9.044;2023-03-01T10:01:44;5.03;55.80
69084;SHT31;56185;48.526;9.044;2023-03-01T10:07:26;5.05;55.37
69084;SHT31;56185;48.526;9.044;2023-03-01T10:09:52;5.27;55.73
69084;SHT31;56185;48.526;9.044;2023-03-01T10:12:20;5.34;55.63
69084;SHT31;56185;48.526;9.044;2023-03-01T10:15:08;5.42;54.76
69084;SHT31;56185;48.526;9.044;2023-03-01T10:22:38;5.15;55.05
69084;SHT31;56185;48.526;9.044;2023-03-01T10:25:03;5.15;54.92
69084;SHT31;56185;48.526;9.044;2023-03-01T10:27:51;5.32;54.76
69084;SHT31;56185;48.526;9.044;2023-03-01T10:30:21;5.58;54.94
69084;SHT31;56185;48.526;9.044;2023-03-01T10:32:49;5.63;53.77
69084;SHT31;56185;48.526;9.044;2023-03-01T10:35:29;5.66;54.41
69084;SHT31;56185;48.526;9.044;2023-03-01T10:37:57;5.77;53.97
69084;SHT31;56185;48.526;9.044;2023-03-01T10:40:23;5.63;54.24
69084;SHT31;56185;48.526;9.044;2023-03-01T10:42:49;5.65;54.32
69084;SHT31;56185;48.526;9.044;2023-03-01T10:48:16;5.67;54.00
69084;SHT31;56185;48.526;9.044;2023-03-01T10:50:45;5.62;54.26
69084;SHT31;56185;48.526;9.044;2023-03-01T10:58:23;6.13;53.78
69084;SHT31;56185;48.526;9.044;2023-03-01T11:00:52;6.33;53.08
69084;SHT31;56185;48.526;9.044;2023-03-01T11:03:38;6.52;52.32
69084;SHT31;56185;48.526;9.044;2023-03-01T11:08:34;6.28;52.14
69084;SHT31;56185;48.526;9.044;2023-03-01T11:11:06;6.45;52.55
69084;SHT31;56185;48.526;9.044;2023-03-01T11:13:31;6.58;52.77
69084;SHT31;56185;48.526;9.044;2023-03-01T11:16:06;6.62;52.00
69084;SHT31;56185;48.526;9.044;2023-03-01T11:18:32;6.81;51.64
69084;SHT31;56185;48.526;9.044;2023-03-01T11:20:59;6.85;51.93
69084;SHT31;56185;48.526;9.044;2023-03-01T11:23:27;6.91;51.09
69084;SHT31;56185;48.526;9.044;2023-03-01T11:26:02;6.79;51.16
69084;SHT31;56185;48.526;9.044;2023-03-01T11:28:30;6.82;52.05
69084;SHT31;56185;48.526;9.044;2023-03-01T11:36:36;6.88;52.38
69084;SHT31;56185;48.526;9.044;2023-03-01T11:39:17;6.96;51.44
69084;SHT31;56185;48.526;9.044;2023-03-01T11:41:48;6.99;51.36
69084;SHT31;56185;48.526;9.044;2023-03-01T11:44:25;7.16;50.98
69084;SHT31;56185;48.526;9.044;2023-03-01T11:50:28;7.09;51.41
69084;SHT31;56185;48.526;9.044;2023-03-01T11:58:43;7.12;50.32
69084;SHT31;56185;48.526;9.044;2023-03-01T12:01:49;7.28;49.49
69084;SHT31;56185;48.526;9.044;2023-03-01T12:07:10;7.24;49.95
69084;SHT31;56185;48.526;9.044;2023-03-01T12:09:58;7.33;50.15
69084;SHT31;56185;48.526;9.044;2023-03-01T12:19:56;7.86;49.02
69084;SHT31;56185;48.526;9.044;2023-03-01T12:22:40;8.12;47.75
69084;SHT31;56185;48.526;9.044;2023-03-01T12:25:33;8.09;48.79
69084;SHT31;56185;48.526;9.044;2023-03-01T12:31:29;8.17;47.48
69084;SHT31;56185;48.526;9.044;2023-03-01T12:37:13;8.16;47.22
69084;SHT31;56185;48.526;9.044;2023-03-01T12:48:50;8.56;47.35
69084;SHT31;56185;48.526;9.044;2023-03-01T12:51:24;8.39;46.77
69084;SHT31;56185;48.526;9.044;2023-03-01T12:53:51;8.56;47.36
69084;SHT31;56185;48.526;9.044;2023-03-01T12:56:22;8.65;46.47
69084;SHT31;56185;48.526;9.044;2023-03-01T13:04:33;8.60;47.13
69084;SHT31;56185;48.526;9.044;2023-03-01T13:09:42;8.91;46.89
69084;SHT31;56185;48.526;9.044;2023-03-01T13:12:49;9.07;45.56
69084;SHT31;56185;48.526;9.044;2023-03-01T13:15:34;9.22;45.41
69084;SHT31;56185;48.526;9.044;2023-03-01T13:20:31;9.32;45.30
69084;SHT31;56185;48.526;9.044;2023-03-01T13:23:04;9.35;44.99
69084;SHT31;56185;48.526;9.044;2023-03-01T13:25:30;9.38;45.10
69084;SHT31;56185;48.526;9.044;2023-03-01T13:30:56;9.53;44.78
69084;SHT31;56185;48.526;9.044;2023-03-01T13:35:54;9.59;44.00
69084;SHT31;56185;48.526;9.044;2023-03-01T13:38:46;9.59;44.94
69084;SHT31;56185;48.526;9.044;2023-03-01T13:41:15;9.54;43.57
69084;SHT31;56185;48.526;9.044;2023-03-01T13:43:42;9.63;44.25
69084;SHT31;56185;48.526;9.044;2023-03-01T13:46:11;9.70;44.56
69084;SHT31;56185;48.526;9.044;2023-03-01T13:48:38;9.56;43.94
69084;SHT31;56185;48.526;9.044;2023-03-01T13:51:07;9.62;44.14
69084;SHT31;56185;48.526;9.044;2023-03-01T13:53:45;9.67;44.56
69084;SHT31;56185;48.526;9.044;2023-03-01T13:56:21;9.59;44.26
69084;SHT31;56185;48.526;9.044;2023-03-01T13:58:54;9.57;44.58
69084;SHT31;56185;48.526;9.044;2023-03-01T14:01:29;9.42;44.74
69084;SHT31;56185;48.526;9.044;2023-03-01T14:03:55;9.32;44.67
69084;SHT31;56185;48.526;9.044;2023-03-01T14:06:23;9.50;45.10
69084;SHT31;56185;48.526;9.044;2023-03-01T14:08:52;9.29;44.66
69084;SHT31;56185;48.526;9.044;2023-03-01T14:14:23;9.52;45.39
69084;SHT31;56185;48.526;9.044;2023-03-01T14:17:09;9.64;44.08
69084;SHT31;56185;48.526;9.044;2023-03-01T14:19:39;9.59;44.98
69084;SHT31;56185;48.526;9.044;2023-03-01T14:24:56;9.44;44.59
69084;SHT31;56185;48.526;9.044;2023-03-01T14:27:23;9.47;44.30
69084;SHT31;56185;48.526;9.044;2023-03-01T14:29:59;9.50;44.92
69084;SHT31;56185;48.526;9.044;2023-03-01T14:32:28;9.54;45.13
69084;SHT31;56185;48.526;9.044;2023-03-01T14:34:54;9.57;44.72
69084;SHT31;56185;48.526;9.044;2023-03-01T14:37:32;9.44;44.63
69084;SHT31;56185;48.526;9.044;2023-03-01T14:40:00;9.49;44.98
69084;SHT31;56185;48.526;9.044;2023-03-01T14:42:34;9.38;44.88
69084;SHT31;56185;48.526;9.044;2023-03-01T14:45:01;9.44;45.55
69084;SHT31;56185;48.526;9.044;2023-03-01T14:47:35;9.59;45.44
69084;SHT31;56185;48.526;9.044;2023-03-01T14:50:23;9.72;44.98
69084;SHT31;56185;48.526;9.044;2023-03-01T14:52:52;9.79;44.65
69084;SHT31;56185;48.526;9.044;2023-03-01T14:55:26;9.69;44.58
69084;SHT31;56185;48.526;9.044;2023-03-01T14:57:52;9.64;44.07
69084;SHT31;56185;48.526;9.044;2023-03-01T15:00:21;9.50;44.39
69084;SHT31;56185;48.526;9.044;2023-03-01T15:02:48;9.32;45.33
69084;SHT31;56185;48.526;9.044;2023-03-01T15:05:15;9.33;45.56
69084;SHT31;56185;48.526;9.044;2023-03-01T15:07:43;9.43;46.01
69084;SHT31;56185;48.526;9.044;2023-03-01T15:12:44;9.59;45.20
69084;SHT31;56185;48.526;9.044;2023-03-01T15:17:55;9.73;44.95
69084;SHT31;56185;48.526;9.044;2023-03-01T15:20:20;9.57;45.22
69084;SHT31;56185;48.526;9.044;2023-03-01T15:22:47;9.43;44.88
69084;SHT31;56185;48.526;9.044;2023-03-01T15:25:17;9.38;45.73
69084;SHT31;56185;48.526;9.044;2023-03-01T15:27:47;9.32;44.97
69084;SHT31;56185;48.526;9.044;2023-03-01T15:30:28;9.33;45.60
69084;SHT31;56185;48.526;9.044;2023-03-01T15:33:28;9.52;45.95
69084;SHT31;56185;48.526;9.044;2023-03-01T15:35:56;9.52;45.15
69084;SHT31;56185;48.526;9.044;2023-03-01T15:41:01;9.15;45.96
69084;SHT31;56185;48.526;9.044;2023-03-01T15:43:44;9.21;45.96
69084;SHT31;56185;48.526;9.044;2023-03-01T15:48:45;9.22;45.92
69084;SHT31;56185;48.526;9.044;2023-03-01T15:51:13;9.19;46.73
69084;SHT31;56185;48.526;9.044;2023-03-01T15:53:38;9.28;46.35
69084;SHT31;56185;48.526;9.044;2023-03-01T15:56:04;9.26;46.00
69084;SHT31;56185;48.526;9.044;2023-03-01T15:58:29;9.04;46.09
69084;SHT31;56185;48.526;9.044;2023-03-01T16:00:54;9.02;47.22
69084;SHT31;56185;48.526;9.044;2023-03-01T16:03:20;8.98;46.08
69084;SHT31;56185;48.526;9.044;2023-03-01T16:05:45;9.02;46.56
69084;SHT31;56185;48.526;9.044;2023-03-01T16:08:10;8.81;46.44
69084;SHT31;56185;48.526;9.044;2023-03-01T16:10:35;8.74;47.06
69084;SHT31;56185;48.526;9.044;2023-03-01T16:13:01;8.54;47.47
69084;SHT31;56185;48.526;9.044;2023-03-01T16:15:32;8.47;47.40
69084;SHT31;56185;48.526;9.044;2023-03-01T16:17:57;8.36;47.82
69084;SHT31;56185;48.526;9.044;2023-03-01T16:20:24;8.16;48.50
69084;SHT31;56185;48.526;9.044;2023-03-01T16:22:50;8.09;48.76
69084;SHT31;56185;48.526;9.044;2023-03-01T16:25:17;8.01;48.66
69084;SHT31;56185;48.526;9.044;2023-03-01T16:27:50;8.10;49.04
69084;SHT31;56185;48.526;9.044;2023-03-01T16:30:20;7.99;49.39
69084;SHT31;56185;48.526;9.044;2023-03-01T16:32:47;8.06;49.01
69084;SHT31;56185;48.526;9.044;2023-03-01T16:35:14;7.84;49.38
69084;SHT31;56185;48.526;9.044;2023-03-01T16:37:40;7.71;49.67
69084;SHT31;56185;48.526;9.044;2023-03-01T16:40:32;7.67;49.78
69084;SHT31;56185;48.526;9.044;2023-03-01T16:42:57;7.74;49.70
69084;SHT31;56185;48.526;9.044;2023-03-01T16:45:23;7.72;49.48
69084;SHT31;56185;48.526;9.044;2023-03-01T16:47:48;7.75;49.85
69084;SHT31;56185;48.526;9.044;2023-03-01T16:50:14;7.78;50.01
69084;SHT31;56185;48.526;9.044;2023-03-01T16:52:39;7.75;49.71
69084;SHT31;56185;48.526;9.044;2023-03-01T16:55:07;7.71;50.10
69084;SHT31;56185;48.526;9.044;2023-03-01T16:57:37;7.71;49.72
69084;SHT31;56185;48.526;9.044;2023-03-01T17:00:04;7.63;50.09
69084;SHT31;56185;48.526;9.044;2023-03-01T17:02:31;7.54;50.18
69084;SHT31;56185;48.526;9.044;2023-03-01T17:04:56;7.33;50.00
69084;SHT31;56185;48.526;9.044;2023-03-01T17:07:22;7.41;50.19
69084;SHT31;56185;48.526;9.044;2023-03-01T17:09:47;7.35;50.81
69084;SHT31;56185;48.526;9.044;2023-03-01T17:12:13;7.35;50.60
69084;SHT31;56185;48.526;9.044;2023-03-01T17:14:39;7.24;50.86
69084;SHT31;56185;48.526;9.044;2023-03-01T17:17:04;7.27;50.84
69084;SHT31;56185;48.526;9.044;2023-03-01T17:19:29;7.19;51.43
69084;SHT31;56185;48.526;9.044;2023-03-01T17:21:55;7.07;51.31
69084;SHT31;56185;48.526;9.044;2023-03-01T17:24:20;7.00;51.51
69084;SHT31;56185;48.526;9.044;2023-03-01T17:26:45;7.02;51.52
69084;SHT31;56185;48.526;9.044;2023-03-01T17:29:10;7.03;51.65
69084;SHT31;56185;48.526;9.044;2023-03-01T17:31:36;6.82;51.93
69084;SHT31;56185;48.526;9.044;2023-03-01T17:34:01;6.79;52.74