sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2024-03-02T00:00:03;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:02:40;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:05:12;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:07:45;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:10:19;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:12:51;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:15:40;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:18:11;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:20:42;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:23:15;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:25:48;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:28:21;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:30:56;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:33:31;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:36:03;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:38:34;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:41:05;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:43:47;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:46:18;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:48:54;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:51:25;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:53:58;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:56:29;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T00:59:01;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:01:31;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:04:02;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:06:35;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:09:05;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:11:36;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:14:07;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:16:37;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:19:07;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:21:39;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:24:09;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:26:39;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:29:10;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:31:41;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:34:12;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:36:42;9.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:39:13;9.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:41:44;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:44:16;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:46:46;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:49:16;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:51:48;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:54:18;9.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:56:48;9.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T01:59:20;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:01:51;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:04:21;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:06:56;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:09:26;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:11:57;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:14:28;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:16:58;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:19:28;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:22:00;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:24:31;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:27:01;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:29:31;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:32:02;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:34:33;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:37:05;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:39:35;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:42:07;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:44:39;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:47:10;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:49:40;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:52:12;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:54:42;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:57:12;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T02:59:43;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:02:12;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:04:43;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:07:14;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:09:45;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:12:15;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:14:46;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:17:16;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:19:48;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:22:20;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:24:51;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:27:21;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:29:51;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:32:23;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:34:54;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:37:25;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:40:02;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:42:36;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:45:07;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:47:38;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:50:09;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:52:41;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:55:13;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T03:57:43;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:00:14;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:02:47;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:05:17;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:07:51;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:10:22;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:12:56;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:15:26;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:17:57;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:20:27;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:23:00;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:25:30;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:28:01;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:30:31;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:33:02;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:35:33;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:38:04;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:40:34;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:43:04;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:45:37;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:48:12;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:50:43;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:53:15;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:55:45;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T04:58:38;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:01:08;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:03:40;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:06:11;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:08:43;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:11:14;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:14:18;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:16:48;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:19:18;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:21:49;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:24:21;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:26:52;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:29:22;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:31:52;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:34:23;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:36:52;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:39:24;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:41:55;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:44:26;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:46:56;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:49:26;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:51:56;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:54:28;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:56:58;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T05:59:45;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:02:16;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:04:46;8.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:07:16;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:09:48;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:12:20;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:14:50;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:17:20;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:19:51;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:22:21;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:24:55;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:27:26;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:29:56;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:32:27;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:34:58;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:37:28;9.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:40:00;9.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:42:31;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:45:03;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:47:33;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:50:04;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:52:36;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:55:08;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T06:57:39;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:00:10;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:02:44;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:05:17;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:07:50;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:10:22;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:12:53;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:15:23;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:18:12;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:20:42;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:23:12;9.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:25:44;9.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:28:15;9.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:30:46;9.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:33:16;9.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:35:47;9.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:38:17;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:40:49;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:43:19;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:45:50;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:48:20;9.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:50:51;9.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:53:21;9.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:55:53;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T07:58:23;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:00:54;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:03:24;9.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:05:54;9.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:08:29;9.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:11:01;9.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:13:32;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:16:01;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:18:33;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:21:04;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:23:35;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:26:07;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:28:37;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:31:09;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:33:40;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:36:10;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:38:41;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:41:14;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:43:45;10.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:46:15;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:48:45;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:51:16;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:53:46;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:56:19;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T08:58:50;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:01:21;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:03:52;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:06:22;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:08:52;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:11:24;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:13:54;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:16:26;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:18:59;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:21:30;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:24:00;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:26:32;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:29:03;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:31:38;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:34:09;11.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:36:39;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:39:10;12.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:41:42;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:44:13;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:46:43;12.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:49:16;12.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:51:47;12.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:54:17;12.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:56:50;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T09:59:21;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:01:56;13.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:04:28;13.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:07:10;13.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:09:42;13.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:12:17;13.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:14:47;13.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:17:20;13.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:19:50;13.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:22:23;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:24:53;14.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:27:27;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:29:58;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:32:29;14.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:34:59;14.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:37:30;14.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:40:04;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:42:37;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:45:09;14.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:47:40;14.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:50:11;14.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:52:42;14.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:55:13;14.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T10:57:53;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:00:25;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:03:06;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:05:40;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:08:15;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:10:50;14.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:13:30;14.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:16:12;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:18:45;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:21:18;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:23:49;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:26:20;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:28:53;15.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:31:57;15.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:34:29;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:37:00;15.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:39:31;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:42:02;15.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:44:34;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:47:07;15.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:49:38;15.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:52:10;15.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:54:41;15.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:57:16;15.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T11:59:49;15.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:02:21;15.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:04:51;15.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:07:22;15.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:10:00;15.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:12:32;15.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:15:04;15.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:17:36;15.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:20:07;16.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:22:42;16.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:25:12;16.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:27:43;16.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:30:16;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:32:47;16.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:35:18;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:37:49;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:40:21;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:42:51;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:45:23;16.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:47:54;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:50:25;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:52:56;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:55:27;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T12:57:58;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:00:30;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:03:04;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:05:34;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:08:06;16.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:10:37;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:13:10;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:15:42;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:18:12;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:20:43;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:23:13;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:25:44;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:28:17;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:30:48;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:33:19;17.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:35:51;17.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:38:22;17.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:40:56;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:43:25;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:45:58;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:48:28;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:51:00;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:53:30;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:56:02;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T13:58:32;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:01:04;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:03:35;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:06:05;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:08:39;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:11:13;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:13:45;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:16:20;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:18:50;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:21:21;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:23:51;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:26:21;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:28:52;17.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:31:23;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:33:53;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:36:24;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:38:55;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:41:26;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:43:56;17.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:46:28;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:48:59;17.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:51:30;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:54:00;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:56:32;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T14:59:02;16.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:01:34;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:04:05;17.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:06:36;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:09:06;16.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:11:38;16.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:14:09;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:16:41;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:19:12;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:21:42;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:24:13;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:26:44;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:29:14;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:31:46;16.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:34:16;16.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:36:47;16.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:39:17;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:41:48;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:44:19;16.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:46:50;16.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:49:21;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:51:51;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:54:22;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:56:52;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T15:59:23;16.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T16:01:55;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-02T16:04:26;16.10;99.90