sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-06-14T00:03:45;5.85;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:08:47;11.75;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:13:47;5.43;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:18:48;13.13;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:23:51;8.00;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:28:52;5.82;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:33:54;5.10;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:38:55;6.15;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:43:55;3.88;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:48:56;5.45;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:54:00;5.10;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-06-14T00:59:01;3.22;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:04:03;5.38;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:14:32;4.03;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:19:35;4.40;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:24:36;3.95;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:29:39;3.58;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:34:45;5.70;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:39:46;3.88;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:44:50;4.10;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:49:52;4.45;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:54:52;3.58;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-06-14T01:59:53;7.95;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:04:54;3.88;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:09:57;3.20;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:14:57;3.97;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:19:58;9.32;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:24:59;3.55;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:30:00;4.93;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:35:01;3.10;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:40:02;4.10;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:45:04;2.92;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:50:06;5.90;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T02:55:08;2.90;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:00:09;4.10;;;2.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:05:13;2.50;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:10:14;3.05;;;2.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:15:14;3.05;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:20:15;2.63;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:25:16;4.30;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:30:16;3.50;;;2.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:35:17;2.78;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:40:18;3.33;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:45:25;3.22;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:50:26;2.85;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T03:55:27;3.65;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:00:27;2.40;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:05:28;4.13;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:10:29;2.55;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:15:29;3.13;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:20:30;2.42;;;2.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:25:31;2.58;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:30:32;2.60;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:35:33;5.65;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:40:35;4.10;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:45:42;2.60;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:50:46;2.22;;;2.03;;
60999;SDS011;46879;45.658;11.814;2023-06-14T04:55:47;3.15;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:00:48;7.20;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:05:49;2.20;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:10:50;3.30;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:15:51;2.95;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:20:51;3.25;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:25:52;3.75;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:30:53;7.47;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:35:54;4.18;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:40:55;3.85;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:45:55;14.80;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:50:56;20.25;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-06-14T05:55:56;6.60;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:00:57;21.77;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:05:58;5.85;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:10:59;6.30;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:16:01;12.23;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:21:03;7.03;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-06-14T06:26:04;10.63;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-06-14T11:38:10;4.63;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-14T11:43:11;7.30;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-06-14T11:48:13;6.00;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T11:53:13;6.93;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-14T11:58:16;8.57;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:03:22;3.70;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:08:31;4.43;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:13:39;6.38;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:18:41;20.25;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:28:47;10.45;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:33:48;8.63;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:38:49;5.97;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:43:53;8.52;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:48:54;5.63;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:53:54;8.35;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-06-14T12:58:55;5.07;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:03:56;8.65;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:08:56;5.70;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:13:58;14.85;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:18:59;10.25;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:24:00;7.72;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:29:00;6.80;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:34:04;8.57;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:39:05;6.90;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:44:06;6.65;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:49:07;8.25;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:54:08;9.20;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-06-14T13:59:08;8.95;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:04:09;3.85;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:09:11;5.55;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:14:11;6.75;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:19:12;6.25;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:24:13;7.25;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:29:14;4.47;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:34:15;7.00;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:39:15;8.68;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:44:16;6.45;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:49:18;9.50;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:54:19;5.68;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T14:59:19;5.95;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:04:21;3.70;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:09:22;3.97;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:14:23;6.55;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:19:23;4.65;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:24:24;7.13;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:29:25;5.57;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:34:25;3.83;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:39:26;3.47;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:44:27;4.40;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:49:27;6.00;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:54:28;8.30;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T15:59:28;6.65;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:04:29;5.32;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:09:30;8.85;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:14:30;4.68;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:19:31;5.20;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:24:31;4.05;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:29:32;7.45;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:34:33;4.57;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:39:35;4.43;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:44:35;5.10;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:49:36;4.47;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:54:37;6.75;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-14T16:59:37;3.72;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:04:38;4.00;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:09:38;4.22;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:14:39;7.57;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:19:40;4.00;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:24:41;4.65;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:29:41;6.22;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:34:42;4.00;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:39:44;5.28;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:44:45;4.85;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:49:46;8.25;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:54:51;4.93;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-06-14T17:59:51;4.50;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:04:52;3.60;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:09:52;7.43;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:14:53;3.30;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:19:54;3.90;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:24:54;3.53;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:29:55;14.52;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:34:55;5.15;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:39:56;7.45;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:44:57;5.28;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:49:57;3.97;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:54:58;5.32;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T18:59:58;4.70;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:04:59;8.13;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:10:04;5.25;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:15:06;3.80;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:20:07;8.43;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:25:08;4.03;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:30:08;4.70;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:35:10;7.97;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:40:11;4.95;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:45:12;4.75;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:50:13;8.10;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T19:55:13;5.13;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:00:15;4.40;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:05:16;6.60;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:10:17;4.13;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:15:17;7.00;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:20:18;5.60;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:25:18;5.88;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:30:19;6.50;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:35:20;7.43;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:40:24;5.30;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:45:25;4.45;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:50:26;7.45;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-06-14T20:55:26;5.15;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:00:28;6.85;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:05:29;4.90;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:10:30;17.98;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:15:31;9.88;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:20:32;15.32;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:25:32;20.23;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:30:37;9.43;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:35:37;6.55;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:40:38;8.38;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:45:41;5.50;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:50:43;7.95;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-06-14T21:55:44;9.60;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:00:45;4.63;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:05:46;11.30;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:10:46;7.80;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:15:49;15.50;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:20:50;3.53;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:25:53;6.18;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:30:54;4.25;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:35:57;3.70;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:40:58;5.03;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:45:58;7.00;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:50:59;3.38;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-06-14T22:56:00;5.60;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:01:01;5.65;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:06:02;3.28;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:11:03;2.80;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:16:04;1.98;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:21:07;2.42;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:26:11;3.60;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:31:12;3.33;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:36:14;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:41:15;2.97;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:46:16;1.75;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:51:18;4.43;;;1.83;;
60999;SDS011;46879;45.658;11.814;2023-06-14T23:56:21;2.80;;;1.77;;
