sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77871;BME280;67067;46.850;7.578;2024-01-10T00:00:00;95775.28;;;-4.00;53.48
77871;BME280;67067;46.850;7.578;2024-01-10T00:01:06;95769.97;;;-3.99;53.24
77871;BME280;67067;46.850;7.578;2024-01-10T00:02:07;95776.31;;;-3.93;53.00
77871;BME280;67067;46.850;7.578;2024-01-10T00:03:17;95770.13;;;-4.00;53.19
77871;BME280;67067;46.850;7.578;2024-01-10T00:04:18;95771.53;;;-4.06;53.29
77871;BME280;67067;46.850;7.578;2024-01-10T00:05:20;95769.81;;;-3.97;53.40
77871;BME280;67067;46.850;7.578;2024-01-10T00:06:25;95772.28;;;-3.96;53.17
77871;BME280;67067;46.850;7.578;2024-01-10T00:07:26;95767.22;;;-3.97;53.18
77871;BME280;67067;46.850;7.578;2024-01-10T00:08:28;95773.59;;;-3.92;53.14
77871;BME280;67067;46.850;7.578;2024-01-10T00:09:30;95775.56;;;-4.04;53.26
77871;BME280;67067;46.850;7.578;2024-01-10T00:10:31;95763.97;;;-3.99;53.34
77871;BME280;67067;46.850;7.578;2024-01-10T00:11:36;95767.22;;;-3.97;53.64
77871;BME280;67067;46.850;7.578;2024-01-10T00:12:37;95758.75;;;-3.90;53.21
77871;BME280;67067;46.850;7.578;2024-01-10T00:13:39;95760.44;;;-3.98;53.56
77871;BME280;67067;46.850;7.578;2024-01-10T00:14:41;95755.50;;;-3.92;53.50
77871;BME280;67067;46.850;7.578;2024-01-10T00:15:42;95757.56;;;-3.95;53.31
77871;BME280;67067;46.850;7.578;2024-01-10T00:16:44;95753.28;;;-3.86;53.24
77871;BME280;67067;46.850;7.578;2024-01-10T00:17:48;95756.09;;;-3.80;53.05
77871;BME280;67067;46.850;7.578;2024-01-10T00:18:50;95754.47;;;-3.81;52.86
77871;BME280;67067;46.850;7.578;2024-01-10T00:19:52;95756.41;;;-3.83;52.96
77871;BME280;67067;46.850;7.578;2024-01-10T00:20:54;95758.03;;;-3.82;53.03
77871;BME280;67067;46.850;7.578;2024-01-10T00:21:57;95760.50;;;-3.90;53.02
77871;BME280;67067;46.850;7.578;2024-01-10T00:22:59;95758.88;;;-3.91;53.15
77871;BME280;67067;46.850;7.578;2024-01-10T00:24:01;95758.88;;;-3.91;53.22
77871;BME280;67067;46.850;7.578;2024-01-10T00:25:05;95758.59;;;-3.88;53.20
77871;BME280;67067;46.850;7.578;2024-01-10T00:26:11;95756.59;;;-3.94;53.26
77871;BME280;67067;46.850;7.578;2024-01-10T00:27:13;95751.78;;;-3.89;53.30
77871;BME280;67067;46.850;7.578;2024-01-10T00:28:14;95765.69;;;-3.90;53.10
77871;BME280;67067;46.850;7.578;2024-01-10T00:29:19;95756.97;;;-3.89;53.18
77871;BME280;67067;46.850;7.578;2024-01-10T00:30:21;95754.97;;;-3.95;53.37
77871;BME280;67067;46.850;7.578;2024-01-10T00:31:23;95748.69;;;-3.93;53.39
77871;BME280;67067;46.850;7.578;2024-01-10T00:32:25;95750.25;;;-3.82;53.12
77871;BME280;67067;46.850;7.578;2024-01-10T00:33:27;95748.53;;;-3.91;53.40
77871;BME280;67067;46.850;7.578;2024-01-10T00:34:29;95749.06;;;-3.88;53.26
77871;BME280;67067;46.850;7.578;2024-01-10T00:35:30;95754.00;;;-3.94;53.32
77871;BME280;67067;46.850;7.578;2024-01-10T00:36:32;95749.88;;;-3.87;53.26
77871;BME280;67067;46.850;7.578;2024-01-10T00:37:34;95752.09;;;-3.92;53.49
77871;BME280;67067;46.850;7.578;2024-01-10T00:38:36;95747.38;;;-3.79;53.36
77871;BME280;67067;46.850;7.578;2024-01-10T00:39:44;95751.13;;;-3.73;53.16
77871;BME280;67067;46.850;7.578;2024-01-10T00:40:45;95751.72;;;-3.79;53.28
77871;BME280;67067;46.850;7.578;2024-01-10T00:41:47;95757.50;;;-3.67;53.13
77871;BME280;67067;46.850;7.578;2024-01-10T00:42:49;95755.41;;;-3.64;52.86
77871;BME280;67067;46.850;7.578;2024-01-10T00:43:51;95752.03;;;-3.64;52.85
77871;BME280;67067;46.850;7.578;2024-01-10T00:44:52;95750.03;;;-3.70;52.72
77871;BME280;67067;46.850;7.578;2024-01-10T00:45:54;95760.22;;;-3.69;52.92
77871;BME280;67067;46.850;7.578;2024-01-10T00:46:58;95757.50;;;-3.67;52.72
77871;BME280;67067;46.850;7.578;2024-01-10T00:47:59;95752.91;;;-3.74;53.09
77871;BME280;67067;46.850;7.578;2024-01-10T00:49:02;95759.91;;;-3.66;52.93
77871;BME280;67067;46.850;7.578;2024-01-10T00:50:04;95752.69;;;-3.62;52.96
77871;BME280;67067;46.850;7.578;2024-01-10T00:51:06;95752.69;;;-3.62;52.89
77871;BME280;67067;46.850;7.578;2024-01-10T00:52:10;95750.22;;;-3.64;52.87
77871;BME280;67067;46.850;7.578;2024-01-10T00:53:12;95750.41;;;-3.65;52.88
77871;BME280;67067;46.850;7.578;2024-01-10T00:54:15;95753.34;;;-3.60;52.69
77871;BME280;67067;46.850;7.578;2024-01-10T00:55:16;95756.31;;;-3.73;52.97
77871;BME280;67067;46.850;7.578;2024-01-10T00:56:18;95753.13;;;-3.67;52.75
77871;BME280;67067;46.850;7.578;2024-01-10T00:57:19;95747.56;;;-3.90;53.22
77871;BME280;67067;46.850;7.578;2024-01-10T00:58:21;95752.63;;;-3.70;52.96
77871;BME280;67067;46.850;7.578;2024-01-10T00:59:25;95751.97;;;-3.72;52.88
77871;BME280;67067;46.850;7.578;2024-01-10T01:00:27;95753.88;;;-3.75;52.97
77871;BME280;67067;46.850;7.578;2024-01-10T01:01:29;95750.22;;;-3.64;52.93
77871;BME280;67067;46.850;7.578;2024-01-10T01:02:31;95753.78;;;-3.65;52.82
77871;BME280;67067;46.850;7.578;2024-01-10T01:03:33;95758.53;;;-3.60;52.66
77871;BME280;67067;46.850;7.578;2024-01-10T01:04:34;95756.47;;;-3.75;52.79
77871;BME280;67067;46.850;7.578;2024-01-10T01:05:36;95760.59;;;-3.64;52.67
77871;BME280;67067;46.850;7.578;2024-01-10T01:06:38;95754.31;;;-3.61;52.59
77871;BME280;67067;46.850;7.578;2024-01-10T01:07:40;95763.84;;;-3.62;52.70
77871;BME280;67067;46.850;7.578;2024-01-10T01:08:42;95757.69;;;-3.61;52.68
77871;BME280;67067;46.850;7.578;2024-01-10T01:09:43;95759.78;;;-3.64;52.73
77871;BME280;67067;46.850;7.578;2024-01-10T01:10:48;95765.63;;;-3.62;52.71
77871;BME280;67067;46.850;7.578;2024-01-10T01:11:51;95761.53;;;-3.65;52.63
77871;BME280;67067;46.850;7.578;2024-01-10T01:12:55;95754.53;;;-3.72;52.84
77871;BME280;67067;46.850;7.578;2024-01-10T01:13:57;95756.84;;;-3.69;52.93
77871;BME280;67067;46.850;7.578;2024-01-10T01:15:01;95754.63;;;-3.64;52.75
77871;BME280;67067;46.850;7.578;2024-01-10T01:16:03;95752.09;;;-3.74;52.95
77871;BME280;67067;46.850;7.578;2024-01-10T01:17:05;95751.84;;;-3.63;52.77
77871;BME280;67067;46.850;7.578;2024-01-10T01:18:06;95758.88;;;-3.55;52.82
77871;BME280;67067;46.850;7.578;2024-01-10T01:19:08;95760.50;;;-3.54;52.72
77871;BME280;67067;46.850;7.578;2024-01-10T01:20:10;95760.50;;;-3.54;52.94
77871;BME280;67067;46.850;7.578;2024-01-10T01:21:12;95758.28;;;-3.49;52.66
77871;BME280;67067;46.850;7.578;2024-01-10T01:22:14;95761.53;;;-3.47;52.44
77871;BME280;67067;46.850;7.578;2024-01-10T01:23:16;95763.53;;;-3.59;52.83
77871;BME280;67067;46.850;7.578;2024-01-10T01:24:35;95763.75;;;-3.52;53.00
77871;BME280;67067;46.850;7.578;2024-01-10T01:25:37;95758.00;;;-3.46;52.88
77871;BME280;67067;46.850;7.578;2024-01-10T01:26:38;95758.28;;;-3.49;52.94
77871;BME280;67067;46.850;7.578;2024-01-10T01:27:40;95765.09;;;-3.48;52.77
77871;BME280;67067;46.850;7.578;2024-01-10T01:28:42;95765.75;;;-3.46;52.61
77871;BME280;67067;46.850;7.578;2024-01-10T01:29:43;95758.34;;;-3.40;52.63
77871;BME280;67067;46.850;7.578;2024-01-10T01:30:45;95769.38;;;-3.38;52.55
77871;BME280;67067;46.850;7.578;2024-01-10T01:31:49;95763.22;;;-3.37;52.50
77871;BME280;67067;46.850;7.578;2024-01-10T01:32:51;95765.50;;;-3.34;52.37
77871;BME280;67067;46.850;7.578;2024-01-10T01:33:54;95761.97;;;-3.33;52.42
77871;BME280;67067;46.850;7.578;2024-01-10T01:34:59;95757.13;;;-3.28;52.41
77871;BME280;67067;46.850;7.578;2024-01-10T01:36:01;95766.88;;;-3.22;52.10
77871;BME280;67067;46.850;7.578;2024-01-10T01:37:05;95765.25;;;-3.23;51.93
77871;BME280;67067;46.850;7.578;2024-01-10T01:38:06;95772.31;;;-3.33;52.04
77871;BME280;67067;46.850;7.578;2024-01-10T01:39:09;95771.06;;;-3.29;51.95
77871;BME280;67067;46.850;7.578;2024-01-10T01:40:11;95771.88;;;-3.28;52.09
77871;BME280;67067;46.850;7.578;2024-01-10T01:41:13;95771.88;;;-3.28;51.95
77871;BME280;67067;46.850;7.578;2024-01-10T01:42:17;95774.31;;;-3.27;51.98
77871;BME280;67067;46.850;7.578;2024-01-10T01:43:22;95771.34;;;-3.32;51.57
77871;BME280;67067;46.850;7.578;2024-01-10T01:44:26;95775.88;;;-3.34;51.74
77871;BME280;67067;46.850;7.578;2024-01-10T01:45:28;95777.97;;;-3.38;51.91
77871;BME280;67067;46.850;7.578;2024-01-10T01:46:29;95780.69;;;-3.39;51.87
77871;BME280;67067;46.850;7.578;2024-01-10T01:47:32;95776.03;;;-3.36;51.93
77871;BME280;67067;46.850;7.578;2024-01-10T01:48:34;95780.56;;;-3.38;51.98
77871;BME280;67067;46.850;7.578;2024-01-10T01:49:37;95779.41;;;-3.35;51.86
77871;BME280;67067;46.850;7.578;2024-01-10T01:50:39;95782.97;;;-3.36;51.67
77871;BME280;67067;46.850;7.578;2024-01-10T01:51:42;95781.34;;;-3.37;51.70
77871;BME280;67067;46.850;7.578;2024-01-10T01:52:44;95778.09;;;-3.39;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T01:53:48;95775.38;;;-3.38;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T01:54:50;95776.69;;;-3.34;51.81
77871;BME280;67067;46.850;7.578;2024-01-10T01:55:54;95776.53;;;-3.32;51.81
77871;BME280;67067;46.850;7.578;2024-01-10T01:56:59;95773.63;;;-3.29;51.82
77871;BME280;67067;46.850;7.578;2024-01-10T01:58:02;95776.22;;;-3.29;51.75
77871;BME280;67067;46.850;7.578;2024-01-10T01:59:05;95774.47;;;-3.28;51.98
77871;BME280;67067;46.850;7.578;2024-01-10T02:12:34;95771.94;;;-2.94;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T02:13:40;95780.53;;;-2.93;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T02:14:42;95781.03;;;-2.90;51.54
77871;BME280;67067;46.850;7.578;2024-01-10T02:15:44;95778.28;;;-2.88;51.40
77871;BME280;67067;46.850;7.578;2024-01-10T02:16:46;95775.69;;;-2.88;51.26
77871;BME280;67067;46.850;7.578;2024-01-10T02:17:47;95776.19;;;-3.11;51.20
77871;BME280;67067;46.850;7.578;2024-01-10T02:18:49;95776.13;;;-3.01;51.50
77871;BME280;67067;46.850;7.578;2024-01-10T02:20:11;95777.44;;;-2.97;51.27
77871;BME280;67067;46.850;7.578;2024-01-10T02:21:13;95772.25;;;-2.97;51.12
77871;BME280;67067;46.850;7.578;2024-01-10T02:22:18;95769.91;;;-3.08;51.16
77871;BME280;67067;46.850;7.578;2024-01-10T02:23:19;95772.88;;;-3.03;51.17
77871;BME280;67067;46.850;7.578;2024-01-10T02:24:24;95765.59;;;-3.00;50.98
77871;BME280;67067;46.850;7.578;2024-01-10T02:25:27;95772.00;;;-3.12;51.09
77871;BME280;67067;46.850;7.578;2024-01-10T02:26:29;95773.91;;;-3.14;51.08
77871;BME280;67067;46.850;7.578;2024-01-10T02:27:31;95767.56;;;-3.20;51.38
77871;BME280;67067;46.850;7.578;2024-01-10T02:28:32;95766.75;;;-3.20;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T02:29:34;95768.38;;;-3.19;51.42
77871;BME280;67067;46.850;7.578;2024-01-10T02:30:37;95767.47;;;-3.10;51.23
77871;BME280;67067;46.850;7.578;2024-01-10T02:31:38;95761.50;;;-3.10;51.10
77871;BME280;67067;46.850;7.578;2024-01-10T02:32:40;95766.81;;;-3.12;51.30
77871;BME280;67067;46.850;7.578;2024-01-10T02:33:42;95765.41;;;-3.06;51.03
77871;BME280;67067;46.850;7.578;2024-01-10T02:34:44;95766.50;;;-3.09;51.21
77871;BME280;67067;46.850;7.578;2024-01-10T02:35:49;95770.22;;;-3.11;51.27
77871;BME280;67067;46.850;7.578;2024-01-10T02:36:51;95775.91;;;-3.08;51.24
77871;BME280;67067;46.850;7.578;2024-01-10T02:37:53;95764.03;;;-3.19;51.29
77871;BME280;67067;46.850;7.578;2024-01-10T02:38:55;95767.56;;;-3.20;51.28
77871;BME280;67067;46.850;7.578;2024-01-10T02:40:02;95769.47;;;-3.22;51.34
77871;BME280;67067;46.850;7.578;2024-01-10T02:41:04;95760.75;;;-3.21;51.50
77871;BME280;67067;46.850;7.578;2024-01-10T02:42:06;95758.16;;;-3.21;51.58
77871;BME280;67067;46.850;7.578;2024-01-10T02:43:10;95761.13;;;-3.16;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T02:44:12;95762.50;;;-3.30;51.65
77871;BME280;67067;46.850;7.578;2024-01-10T02:45:14;95753.44;;;-3.25;51.55
77871;BME280;67067;46.850;7.578;2024-01-10T02:46:16;95763.88;;;-3.35;51.44
77871;BME280;67067;46.850;7.578;2024-01-10T02:47:20;95759.69;;;-3.36;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T02:48:21;95761.09;;;-3.42;51.53
77871;BME280;67067;46.850;7.578;2024-01-10T02:49:23;95764.78;;;-3.45;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T02:50:25;95766.41;;;-3.44;51.58
77871;BME280;67067;46.850;7.578;2024-01-10T02:51:31;95768.50;;;-3.47;51.55
77871;BME280;67067;46.850;7.578;2024-01-10T02:52:32;95767.53;;;-3.46;51.74
77871;BME280;67067;46.850;7.578;2024-01-10T02:53:34;95772.56;;;-3.45;51.86
77871;BME280;67067;46.850;7.578;2024-01-10T02:54:36;95773.53;;;-3.46;51.92
77871;BME280;67067;46.850;7.578;2024-01-10T02:55:38;95767.53;;;-3.46;52.08
77871;BME280;67067;46.850;7.578;2024-01-10T02:56:42;95769.66;;;-3.41;52.04
77871;BME280;67067;46.850;7.578;2024-01-10T02:57:44;95760.94;;;-3.40;52.09
77871;BME280;67067;46.850;7.578;2024-01-10T02:58:45;95765.38;;;-3.33;51.90
77871;BME280;67067;46.850;7.578;2024-01-10T02:59:49;95772.53;;;-3.26;51.86
77871;BME280;67067;46.850;7.578;2024-01-10T03:00:51;95771.06;;;-3.29;51.83
77871;BME280;67067;46.850;7.578;2024-01-10T03:01:53;95761.34;;;-3.27;51.58
77871;BME280;67067;46.850;7.578;2024-01-10T03:02:54;95766.84;;;-3.30;51.64
77871;BME280;67067;46.850;7.578;2024-01-10T03:03:56;95765.88;;;-3.29;51.65
77871;BME280;67067;46.850;7.578;2024-01-10T03:04:58;95770.25;;;-3.30;51.79
77871;BME280;67067;46.850;7.578;2024-01-10T03:06:00;95764.19;;;-3.38;52.03
77871;BME280;67067;46.850;7.578;2024-01-10T03:07:01;95755.69;;;-3.31;51.90
77871;BME280;67067;46.850;7.578;2024-01-10T03:08:03;95754.78;;;-3.21;51.73
77871;BME280;67067;46.850;7.578;2024-01-10T03:09:08;95761.88;;;-3.23;51.85
77871;BME280;67067;46.850;7.578;2024-01-10T03:10:10;95748.28;;;-3.25;51.57
77871;BME280;67067;46.850;7.578;2024-01-10T03:11:14;95756.53;;;-3.22;51.73
77871;BME280;67067;46.850;7.578;2024-01-10T03:12:16;95757.59;;;-3.15;51.47
77871;BME280;67067;46.850;7.578;2024-01-10T03:13:18;95750.69;;;-3.24;51.47
77871;BME280;67067;46.850;7.578;2024-01-10T03:14:19;95754.91;;;-3.23;51.38
77871;BME280;67067;46.850;7.578;2024-01-10T03:15:21;95756.47;;;-3.30;51.59
77871;BME280;67067;46.850;7.578;2024-01-10T03:16:23;95754.56;;;-3.28;51.51
77871;BME280;67067;46.850;7.578;2024-01-10T03:17:25;95750.69;;;-3.24;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T03:18:27;95753.94;;;-3.22;51.55
77871;BME280;67067;46.850;7.578;2024-01-10T03:19:31;95747.13;;;-3.23;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T03:20:33;95751.88;;;-3.18;51.51
77871;BME280;67067;46.850;7.578;2024-01-10T03:21:34;95751.66;;;-3.25;51.62
77871;BME280;67067;46.850;7.578;2024-01-10T03:22:36;95749.59;;;-3.21;51.54
77871;BME280;67067;46.850;7.578;2024-01-10T03:23:42;95753.94;;;-3.22;51.51
77871;BME280;67067;46.850;7.578;2024-01-10T03:24:43;95757.81;;;-3.26;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T03:25:45;95757.88;;;-3.18;51.70
77871;BME280;67067;46.850;7.578;2024-01-10T03:26:48;95754.47;;;-3.18;51.57
77871;BME280;67067;46.850;7.578;2024-01-10T03:27:50;95755.22;;;-3.26;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T03:28:55;95753.38;;;-3.16;51.43
77871;BME280;67067;46.850;7.578;2024-01-10T03:29:57;95753.66;;;-3.19;51.17
77871;BME280;67067;46.850;7.578;2024-01-10T03:30:58;95757.31;;;-3.30;51.28
77871;BME280;67067;46.850;7.578;2024-01-10T03:32:00;95756.19;;;-3.27;51.28
77871;BME280;67067;46.850;7.578;2024-01-10T03:33:02;95759.84;;;-3.38;51.46
77871;BME280;67067;46.850;7.578;2024-01-10T03:34:04;95763.28;;;-3.29;51.56
77871;BME280;67067;46.850;7.578;2024-01-10T03:35:06;95758.47;;;-3.24;51.64
77871;BME280;67067;46.850;7.578;2024-01-10T03:36:13;95757.19;;;-3.20;51.54
77871;BME280;67067;46.850;7.578;2024-01-10T03:37:15;95767.13;;;-3.15;51.34
77871;BME280;67067;46.850;7.578;2024-01-10T03:38:17;95765.34;;;-3.15;51.37
77871;BME280;67067;46.850;7.578;2024-01-10T03:39:19;95765.72;;;-3.09;51.26
77871;BME280;67067;46.850;7.578;2024-01-10T03:40:22;95760.66;;;-3.11;51.24
77871;BME280;67067;46.850;7.578;2024-01-10T03:41:23;95762.09;;;-3.17;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T03:42:25;95761.19;;;-3.07;51.30
77871;BME280;67067;46.850;7.578;2024-01-10T03:43:27;95758.53;;;-3.16;51.27
77871;BME280;67067;46.850;7.578;2024-01-10T03:44:29;95752.22;;;-3.13;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T03:45:30;95750.91;;;-3.17;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T03:46:32;95758.38;;;-3.14;51.21
77871;BME280;67067;46.850;7.578;2024-01-10T03:47:34;95751.44;;;-3.13;51.40
77871;BME280;67067;46.850;7.578;2024-01-10T03:48:35;95758.16;;;-3.21;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T03:49:37;95760.16;;;-3.15;51.46
77871;BME280;67067;46.850;7.578;2024-01-10T03:50:41;95762.28;;;-3.10;51.38
77871;BME280;67067;46.850;7.578;2024-01-10T03:51:43;95762.38;;;-3.20;51.56
77871;BME280;67067;46.850;7.578;2024-01-10T03:52:45;95763.25;;;-3.11;51.32
77871;BME280;67067;46.850;7.578;2024-01-10T03:53:49;95762.28;;;-3.10;51.42
77871;BME280;67067;46.850;7.578;2024-01-10T03:54:51;95760.34;;;-3.08;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T03:55:52;95765.34;;;-3.15;51.41
77871;BME280;67067;46.850;7.578;2024-01-10T03:56:54;95769.91;;;-3.08;51.47
77871;BME280;67067;46.850;7.578;2024-01-10T03:57:59;95766.38;;;-3.07;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T03:59:00;95762.63;;;-3.05;51.33
77871;BME280;67067;46.850;7.578;2024-01-10T04:00:03;95767.69;;;-3.03;51.42
77871;BME280;67067;46.850;7.578;2024-01-10T04:01:08;95767.88;;;-2.96;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T04:02:13;95763.81;;;-2.99;51.01
77871;BME280;67067;46.850;7.578;2024-01-10T04:03:15;95758.59;;;-3.07;51.05
77871;BME280;67067;46.850;7.578;2024-01-10T04:04:18;95759.69;;;-3.10;51.30
77871;BME280;67067;46.850;7.578;2024-01-10T04:05:19;95762.38;;;-3.20;51.38
77871;BME280;67067;46.850;7.578;2024-01-10T04:06:22;95760.75;;;-3.21;51.72
77871;BME280;67067;46.850;7.578;2024-01-10T04:07:26;95766.44;;;-3.17;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T04:08:28;95755.66;;;-3.12;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T04:09:32;95760.34;;;-3.08;51.67
77871;BME280;67067;46.850;7.578;2024-01-10T04:10:34;95756.09;;;-3.17;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T04:11:36;95763.13;;;-3.09;51.64
77871;BME280;67067;46.850;7.578;2024-01-10T04:12:37;95758.53;;;-3.16;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T04:13:39;95754.38;;;-3.08;51.39
77871;BME280;67067;46.850;7.578;2024-01-10T04:14:41;95762.28;;;-3.10;51.33
77871;BME280;67067;46.850;7.578;2024-01-10T04:15:42;95758.25;;;-3.12;51.46
77871;BME280;67067;46.850;7.578;2024-01-10T04:16:44;95755.28;;;-3.18;51.53
77871;BME280;67067;46.850;7.578;2024-01-10T04:17:46;95758.53;;;-3.16;51.51
77871;BME280;67067;46.850;7.578;2024-01-10T04:18:50;95760.66;;;-3.11;51.45
77871;BME280;67067;46.850;7.578;2024-01-10T04:19:52;95757.94;;;-3.09;51.65
77871;BME280;67067;46.850;7.578;2024-01-10T04:20:53;95762.09;;;-3.17;51.72
77871;BME280;67067;46.850;7.578;2024-01-10T04:21:55;95760.16;;;-3.15;51.81
77871;BME280;67067;46.850;7.578;2024-01-10T04:22:57;95760.47;;;-3.18;51.79
77871;BME280;67067;46.850;7.578;2024-01-10T04:23:59;95763.41;;;-3.12;51.77
77871;BME280;67067;46.850;7.578;2024-01-10T04:25:03;95760.66;;;-3.11;51.79
77871;BME280;67067;46.850;7.578;2024-01-10T04:26:06;95761.84;;;-3.05;51.66
77871;BME280;67067;46.850;7.578;2024-01-10T04:27:07;95761.50;;;-3.10;51.35
77871;BME280;67067;46.850;7.578;2024-01-10T04:28:11;95761.50;;;-3.10;51.35
77871;BME280;67067;46.850;7.578;2024-01-10T04:29:13;95762.38;;;-3.20;51.61
77871;BME280;67067;46.850;7.578;2024-01-10T04:30:17;95751.44;;;-3.13;51.58
77871;BME280;67067;46.850;7.578;2024-01-10T04:31:19;95755.66;;;-3.12;51.76
77871;BME280;67067;46.850;7.578;2024-01-10T04:32:20;95760.47;;;-3.18;51.72
77871;BME280;67067;46.850;7.578;2024-01-10T04:33:22;95760.97;;;-3.14;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T04:34:24;95767.78;;;-3.13;51.80
77871;BME280;67067;46.850;7.578;2024-01-10T04:35:26;95755.34;;;-3.09;51.75
77871;BME280;67067;46.850;7.578;2024-01-10T04:36:28;95758.44;;;-3.06;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T04:37:30;95760.97;;;-3.14;51.94
77871;BME280;67067;46.850;7.578;2024-01-10T04:38:31;95755.84;;;-3.06;51.72
77871;BME280;67067;46.850;7.578;2024-01-10T04:39:36;95760.88;;;-3.04;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T04:40:41;95758.63;;;-2.99;51.69
77871;BME280;67067;46.850;7.578;2024-01-10T04:41:43;95761.22;;;-2.99;51.75
77871;BME280;67067;46.850;7.578;2024-01-10T04:42:45;95759.25;;;-3.05;51.70
77871;BME280;67067;46.850;7.578;2024-01-10T04:43:47;95760.34;;;-3.08;51.74
77871;BME280;67067;46.850;7.578;2024-01-10T04:44:49;95767.69;;;-3.03;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T04:45:51;95761.97;;;-3.07;51.79
77871;BME280;67067;46.850;7.578;2024-01-10T04:46:54;95758.63;;;-2.99;51.61
77871;BME280;67067;46.850;7.578;2024-01-10T04:47:56;95762.25;;;-2.92;51.74
77871;BME280;67067;46.850;7.578;2024-01-10T04:49:00;95762.59;;;-2.87;51.44
77871;BME280;67067;46.850;7.578;2024-01-10T04:50:03;95759.88;;;-2.85;51.34
77871;BME280;67067;46.850;7.578;2024-01-10T04:51:04;95765.03;;;-2.85;51.48
77871;BME280;67067;46.850;7.578;2024-01-10T04:52:08;95765.31;;;-2.88;51.36
77871;BME280;67067;46.850;7.578;2024-01-10T04:53:10;95764.22;;;-2.86;51.44
77871;BME280;67067;46.850;7.578;2024-01-10T04:54:12;95769.00;;;-2.99;51.59
77871;BME280;67067;46.850;7.578;2024-01-10T04:55:14;95773.41;;;-2.91;51.55
77871;BME280;67067;46.850;7.578;2024-01-10T04:56:15;95769.31;;;-3.02;51.53
77871;BME280;67067;46.850;7.578;2024-01-10T04:57:17;95765.94;;;-2.94;51.72
77871;BME280;67067;46.850;7.578;2024-01-10T04:58:19;95771.63;;;-2.91;51.52
77871;BME280;67067;46.850;7.578;2024-01-10T04:59:21;95766.25;;;-2.97;51.63
77871;BME280;67067;46.850;7.578;2024-01-10T05:02:14;95765.88;;;-3.29;52.00
77871;BME280;67067;46.850;7.578;2024-01-10T05:03:16;95761.91;;;-3.41;52.45
77871;BME280;67067;46.850;7.578;2024-01-10T05:04:18;95762.25;;;-3.36;52.49
77871;BME280;67067;46.850;7.578;2024-01-10T05:05:20;95760.63;;;-3.37;52.58
77871;BME280;67067;46.850;7.578;2024-01-10T05:06:28;95763.94;;;-3.27;52.37
77871;BME280;67067;46.850;7.578;2024-01-10T05:07:32;95761.13;;;-3.16;52.02
77871;BME280;67067;46.850;7.578;2024-01-10T05:08:33;95761.50;;;-3.10;52.05
77871;BME280;67067;46.850;7.578;2024-01-10T05:09:36;95760.97;;;-3.14;52.31
77871;BME280;67067;46.850;7.578;2024-01-10T05:10:40;95763.78;;;-3.07;52.02
77871;BME280;67067;46.850;7.578;2024-01-10T05:11:41;95762.59;;;-3.13;52.20
77871;BME280;67067;46.850;7.578;2024-01-10T05:12:45;95758.28;;;-3.04;52.01
77871;BME280;67067;46.850;7.578;2024-01-10T05:13:47;95759.56;;;-3.08;52.02
77871;BME280;67067;46.850;7.578;2024-01-10T05:14:48;95760.56;;;-3.01;51.84
77871;BME280;67067;46.850;7.578;2024-01-10T05:15:50;95760.88;;;-3.04;51.86
77871;BME280;67067;46.850;7.578;2024-01-10T05:16:52;95757.16;;;-3.02;51.62
77871;BME280;67067;46.850;7.578;2024-01-10T05:17:55;95760.94;;;-2.96;51.65
77871;BME280;67067;46.850;7.578;2024-01-10T05:19:00;95767.06;;;-2.97;51.56
77871;BME280;67067;46.850;7.578;2024-01-10T05:20:05;95758.63;;;-2.99;51.62
77871;BME280;67067;46.850;7.578;2024-01-10T05:21:07;95758.63;;;-2.99;51.50
77871;BME280;67067;46.850;7.578;2024-01-10T05:22:10;95758.94;;;-3.02;51.62
77871;BME280;67067;46.850;7.578;2024-01-10T05:23:12;95759.59;;;-3.00;51.76
77871;BME280;67067;46.850;7.578;2024-01-10T05:24:14;95762.19;;;-3.00;51.87
77871;BME280;67067;46.850;7.578;2024-01-10T05:25:16;95765.94;;;-2.94;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T05:26:20;95757.84;;;-2.91;51.77
77871;BME280;67067;46.850;7.578;2024-01-10T05:27:22;95768.38;;;-2.93;51.75
77871;BME280;67067;46.850;7.578;2024-01-10T05:28:24;95762.91;;;-2.90;51.63
77871;BME280;67067;46.850;7.578;2024-01-10T05:29:25;95765.44;;;-2.98;51.58
77871;BME280;67067;46.850;7.578;2024-01-10T05:30:29;95768.69;;;-2.96;51.75
77871;BME280;67067;46.850;7.578;2024-01-10T05:31:31;95763.88;;;-2.91;51.42
77871;BME280;67067;46.850;7.578;2024-01-10T05:32:33;95765.28;;;-2.96;51.61
77871;BME280;67067;46.850;7.578;2024-01-10T05:33:41;95770.31;;;-2.95;51.67
77871;BME280;67067;46.850;7.578;2024-01-10T05:34:44;95776.31;;;-2.94;51.65
77871;BME280;67067;46.850;7.578;2024-01-10T05:35:46;95776.00;;;-2.91;51.54
77871;BME280;67067;46.850;7.578;2024-01-10T05:36:48;95767.25;;;-2.90;51.64
77871;BME280;67067;46.850;7.578;2024-01-10T05:37:51;95773.25;;;-2.90;51.53
77871;BME280;67067;46.850;7.578;2024-01-10T05:38:56;95768.88;;;-2.89;51.70
77871;BME280;67067;46.850;7.578;2024-01-10T05:39:57;95767.25;;;-2.90;51.76
77871;BME280;67067;46.850;7.578;2024-01-10T05:40:59;95776.47;;;-2.96;51.78
77871;BME280;67067;46.850;7.578;2024-01-10T05:42:01;95771.94;;;-2.94;51.84
77871;BME280;67067;46.850;7.578;2024-01-10T05:43:06;95774.88;;;-2.89;51.71
77871;BME280;67067;46.850;7.578;2024-01-10T05:44:08;95779.78;;;-2.86;51.67
77871;BME280;67067;46.850;7.578;2024-01-10T05:45:10;95774.19;;;-2.99;51.82