sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-12-18T00:03:02;99080;;;-9.5;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T00:08:02;99080;;;-9.4;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T00:13:02;99100;;;-9.4;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T00:18:02;99100;;;-9.2;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T00:23:02;99100;;;-9.2;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T00:28:02;99090;;;-9.3;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T00:33:02;99100;;;-9.4;94.7
27358;BME280;14831;50.474;7.616;2022-12-18T00:38:02;99100;;;-9.6;94.7
27358;BME280;14831;50.474;7.616;2022-12-18T00:43:02;99100;;;-9.6;94.5
27358;BME280;14831;50.474;7.616;2022-12-18T00:48:02;99090;;;-9.7;94.4
27358;BME280;14831;50.474;7.616;2022-12-18T00:53:02;99100;;;-9.9;94.4
27358;BME280;14831;50.474;7.616;2022-12-18T00:58:02;99090;;;-9.9;94.6
27358;BME280;14831;50.474;7.616;2022-12-18T01:03:02;99090;;;-9.8;94.7
27358;BME280;14831;50.474;7.616;2022-12-18T01:08:02;99100;;;-9.6;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T01:13:02;99110;;;-9.4;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T01:18:02;99090;;;-9.4;94.5
27358;BME280;14831;50.474;7.616;2022-12-18T01:23:02;99100;;;-9.5;94.6
27358;BME280;14831;50.474;7.616;2022-12-18T01:28:02;99090;;;-9.4;94.7
27358;BME280;14831;50.474;7.616;2022-12-18T01:33:03;99090;;;-9.4;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T01:38:02;99090;;;-9.3;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T01:43:02;99100;;;-9.2;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T01:48:02;99100;;;-8.8;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T01:53:03;99100;;;-8.9;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T01:58:02;99100;;;-9.1;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T02:03:02;99090;;;-9.1;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T02:08:03;99100;;;-9.0;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T02:18:03;99090;;;-8.9;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T02:23:04;99080;;;-8.8;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T02:28:02;99090;;;-8.9;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T02:33:04;99070;;;-8.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T02:38:02;99080;;;-9.0;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T02:43:02;99080;;;-9.0;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T02:48:02;99060;;;-8.9;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T02:53:05;99070;;;-8.7;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T02:58:03;99070;;;-8.6;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T03:03:02;99070;;;-8.6;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T03:08:03;99070;;;-8.6;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T03:13:03;99060;;;-8.7;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T03:18:02;99070;;;-8.7;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T03:23:04;99060;;;-8.6;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T03:28:02;99050;;;-8.8;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T03:33:02;99050;;;-8.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T03:38:02;99060;;;-8.7;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T03:43:02;99050;;;-8.6;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T03:48:03;99040;;;-8.6;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T03:53:04;99040;;;-8.5;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T03:58:02;99040;;;-8.4;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T04:03:02;99040;;;-8.4;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T04:08:02;99050;;;-8.4;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T04:13:02;99030;;;-8.7;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T04:18:02;99040;;;-8.7;95.0
27358;BME280;14831;50.474;7.616;2022-12-18T04:23:02;99030;;;-8.8;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T04:28:02;99030;;;-8.8;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T04:33:02;99040;;;-8.8;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T04:38:02;99040;;;-8.9;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T04:43:02;99030;;;-8.9;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T04:48:02;99030;;;-9.0;94.9
27358;BME280;14831;50.474;7.616;2022-12-18T04:53:02;99030;;;-9.0;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T04:58:02;99040;;;-9.0;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T05:03:02;99040;;;-8.8;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T05:08:02;99030;;;-8.5;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T05:13:02;99040;;;-8.3;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T05:18:02;99030;;;-8.2;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T05:23:02;99020;;;-8.2;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T05:28:02;99020;;;-8.1;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T05:33:02;99030;;;-8.0;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T05:38:02;99030;;;-8.0;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T05:43:02;99020;;;-8.1;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T05:48:02;99020;;;-8.1;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T05:53:02;99030;;;-8.1;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T05:58:02;99030;;;-8.2;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T06:03:02;99030;;;-8.2;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T06:08:02;99040;;;-8.2;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T06:13:02;99030;;;-8.3;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T06:18:02;99030;;;-8.3;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T06:23:02;99050;;;-8.2;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T06:28:02;99060;;;-8.3;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T06:33:02;99060;;;-8.4;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T06:38:02;99070;;;-8.2;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T06:43:02;99070;;;-8.2;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T06:48:02;99080;;;-8.2;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T06:53:02;99070;;;-8.4;95.3
27358;BME280;14831;50.474;7.616;2022-12-18T06:58:02;99070;;;-8.5;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T07:03:02;99070;;;-8.3;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T07:08:02;99070;;;-8.2;95.5
27358;BME280;14831;50.474;7.616;2022-12-18T07:13:02;99060;;;-8.2;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T07:18:02;99050;;;-8.1;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T07:23:02;99030;;;-8.0;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T07:28:02;99050;;;-8.1;95.4
27358;BME280;14831;50.474;7.616;2022-12-18T07:33:02;99060;;;-8.0;95.6
27358;BME280;14831;50.474;7.616;2022-12-18T07:38:02;99080;;;-7.9;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T07:43:02;99090;;;-8.0;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T07:48:02;99090;;;-7.8;95.9
27358;BME280;14831;50.474;7.616;2022-12-18T07:53:02;99090;;;-7.7;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T07:58:02;99080;;;-7.5;96.1
27358;BME280;14831;50.474;7.616;2022-12-18T08:03:02;99080;;;-7.4;95.9
27358;BME280;14831;50.474;7.616;2022-12-18T08:08:02;99080;;;-7.2;96.1
27358;BME280;14831;50.474;7.616;2022-12-18T08:13:02;99090;;;-7.3;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T08:18:02;99090;;;-7.2;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T08:23:02;99080;;;-7.2;95.8
27358;BME280;14831;50.474;7.616;2022-12-18T08:28:02;99070;;;-7.3;95.9
27358;BME280;14831;50.474;7.616;2022-12-18T08:33:02;99040;;;-7.2;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T08:38:02;99040;;;-7.1;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T08:43:02;99040;;;-7.1;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T08:48:02;99050;;;-6.9;96.1
27358;BME280;14831;50.474;7.616;2022-12-18T08:53:02;99050;;;-6.8;96.3
27358;BME280;14831;50.474;7.616;2022-12-18T08:58:02;99070;;;-6.7;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T09:03:02;99070;;;-6.7;96.0
27358;BME280;14831;50.474;7.616;2022-12-18T09:08:02;99070;;;-6.6;96.3
27358;BME280;14831;50.474;7.616;2022-12-18T09:13:02;99070;;;-6.5;96.5
27358;BME280;14831;50.474;7.616;2022-12-18T09:18:02;99070;;;-6.5;96.3
27358;BME280;14831;50.474;7.616;2022-12-18T09:23:02;99070;;;-6.5;96.2
27358;BME280;14831;50.474;7.616;2022-12-18T09:28:02;99070;;;-6.5;96.2
27358;BME280;14831;50.474;7.616;2022-12-18T09:33:02;99080;;;-6.4;96.3
27358;BME280;14831;50.474;7.616;2022-12-18T09:38:02;99090;;;-6.3;96.7
27358;BME280;14831;50.474;7.616;2022-12-18T09:43:03;99090;;;-6.1;96.7
27358;BME280;14831;50.474;7.616;2022-12-18T09:48:02;99090;;;-6.1;96.1
27358;BME280;14831;50.474;7.616;2022-12-18T09:53:02;99080;;;-6.0;96.6
27358;BME280;14831;50.474;7.616;2022-12-18T09:58:02;99070;;;-5.8;96.9
27358;BME280;14831;50.474;7.616;2022-12-18T10:03:03;99070;;;-5.7;96.6
27358;BME280;14831;50.474;7.616;2022-12-18T10:08:02;99070;;;-5.6;96.2
27358;BME280;14831;50.474;7.616;2022-12-18T10:13:04;99070;;;-5.4;96.9
27358;BME280;14831;50.474;7.616;2022-12-18T10:18:03;99080;;;-5.3;97.1
27358;BME280;14831;50.474;7.616;2022-12-18T10:23:03;99070;;;-5.3;97.0
27358;BME280;14831;50.474;7.616;2022-12-18T10:28:07;99070;;;-5.3;96.4
27358;BME280;14831;50.474;7.616;2022-12-18T10:33:02;99060;;;-5.2;96.5
27358;BME280;14831;50.474;7.616;2022-12-18T10:38:03;99060;;;-5.2;96.7
27358;BME280;14831;50.474;7.616;2022-12-18T10:43:03;99060;;;-5.1;96.4
27358;BME280;14831;50.474;7.616;2022-12-18T10:48:02;99060;;;-5.0;96.4
27358;BME280;14831;50.474;7.616;2022-12-18T10:53:03;99070;;;-5.0;95.9
27358;BME280;14831;50.474;7.616;2022-12-18T10:58:13;99060;;;-4.8;96.5
27358;BME280;14831;50.474;7.616;2022-12-18T11:03:02;99070;;;-4.8;94.8
27358;BME280;14831;50.474;7.616;2022-12-18T11:08:02;99070;;;-4.7;95.7
27358;BME280;14831;50.474;7.616;2022-12-18T11:13:10;99060;;;-4.5;95.2
27358;BME280;14831;50.474;7.616;2022-12-18T11:18:02;99070;;;-4.5;94.6
27358;BME280;14831;50.474;7.616;2022-12-18T11:23:02;99070;;;-4.4;95.1
27358;BME280;14831;50.474;7.616;2022-12-18T11:28:03;99100;;;-4.4;93.2
27358;BME280;14831;50.474;7.616;2022-12-18T11:33:03;99090;;;-4.2;92.4
27358;BME280;14831;50.474;7.616;2022-12-18T11:38:04;99090;;;-4.1;91.8
27358;BME280;14831;50.474;7.616;2022-12-18T11:43:04;99100;;;-4.2;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T11:48:03;99090;;;-4.3;91.3
27358;BME280;14831;50.474;7.616;2022-12-18T11:53:02;99070;;;-4.4;90.8
27358;BME280;14831;50.474;7.616;2022-12-18T11:58:03;99080;;;-4.6;91.6
27358;BME280;14831;50.474;7.616;2022-12-18T12:03:07;99070;;;-4.6;91.3
27358;BME280;14831;50.474;7.616;2022-12-18T12:08:03;99070;;;-4.7;91.2
27358;BME280;14831;50.474;7.616;2022-12-18T12:13:07;99060;;;-4.7;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T12:18:05;99050;;;-4.7;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T12:23:04;99060;;;-4.6;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T12:28:06;99050;;;-4.6;90.4
27358;BME280;14831;50.474;7.616;2022-12-18T12:33:05;99060;;;-4.6;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T12:38:05;99050;;;-4.6;91.3
27358;BME280;14831;50.474;7.616;2022-12-18T12:43:02;99040;;;-4.6;91.6
27358;BME280;14831;50.474;7.616;2022-12-18T12:48:02;99030;;;-4.6;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T12:53:04;99020;;;-4.5;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T12:58:14;99020;;;-4.5;91.0
27358;BME280;14831;50.474;7.616;2022-12-18T13:03:04;99000;;;-4.7;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T13:08:02;99000;;;-4.7;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T13:13:02;98980;;;-4.8;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T13:18:04;98960;;;-4.8;92.1
27358;BME280;14831;50.474;7.616;2022-12-18T13:23:04;98970;;;-4.8;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T13:28:03;98970;;;-4.8;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T13:33:30;98980;;;-4.7;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T13:38:02;98950;;;-4.7;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T13:43:02;98960;;;-4.7;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T13:48:02;98960;;;-4.8;91.8
27358;BME280;14831;50.474;7.616;2022-12-18T13:53:02;98960;;;-4.8;91.6
27358;BME280;14831;50.474;7.616;2022-12-18T13:58:03;98960;;;-4.8;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T14:03:02;98960;;;-4.8;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T14:08:03;98970;;;-4.9;92.2
27358;BME280;14831;50.474;7.616;2022-12-18T14:13:03;98970;;;-5.1;92.6
27358;BME280;14831;50.474;7.616;2022-12-18T14:18:03;98970;;;-5.1;92.9
27358;BME280;14831;50.474;7.616;2022-12-18T14:23:02;98980;;;-5.1;93.1
27358;BME280;14831;50.474;7.616;2022-12-18T14:28:04;98970;;;-5.1;93.5
27358;BME280;14831;50.474;7.616;2022-12-18T14:33:02;98970;;;-5.1;93.4
27358;BME280;14831;50.474;7.616;2022-12-18T14:38:10;98950;;;-5.3;93.1
27358;BME280;14831;50.474;7.616;2022-12-18T14:43:02;98950;;;-5.4;93.3
27358;BME280;14831;50.474;7.616;2022-12-18T14:48:05;98940;;;-5.5;93.3
27358;BME280;14831;50.474;7.616;2022-12-18T14:53:02;98930;;;-5.5;93.4
27358;BME280;14831;50.474;7.616;2022-12-18T14:58:02;98920;;;-5.6;93.5
27358;BME280;14831;50.474;7.616;2022-12-18T15:03:02;98920;;;-5.6;93.6
27358;BME280;14831;50.474;7.616;2022-12-18T15:08:02;98930;;;-5.7;93.5
27358;BME280;14831;50.474;7.616;2022-12-18T15:13:09;98930;;;-5.7;93.6
27358;BME280;14831;50.474;7.616;2022-12-18T15:18:02;98920;;;-5.8;93.7
27358;BME280;14831;50.474;7.616;2022-12-18T15:23:02;98920;;;-5.9;94.0
27358;BME280;14831;50.474;7.616;2022-12-18T15:28:02;98920;;;-6.0;94.2
27358;BME280;14831;50.474;7.616;2022-12-18T15:33:22;98910;;;-6.1;94.3
27358;BME280;14831;50.474;7.616;2022-12-18T15:38:02;98900;;;-6.0;94.4
27358;BME280;14831;50.474;7.616;2022-12-18T15:43:04;98900;;;-6.0;94.3
27358;BME280;14831;50.474;7.616;2022-12-18T15:48:04;98900;;;-5.9;94.1
27358;BME280;14831;50.474;7.616;2022-12-18T15:53:02;98910;;;-5.9;93.8
27358;BME280;14831;50.474;7.616;2022-12-18T15:58:02;98920;;;-5.9;93.5
27358;BME280;14831;50.474;7.616;2022-12-18T16:03:02;98910;;;-5.9;93.4
27358;BME280;14831;50.474;7.616;2022-12-18T16:08:02;98920;;;-5.9;93.3
27358;BME280;14831;50.474;7.616;2022-12-18T16:13:02;98920;;;-5.9;93.4
27358;BME280;14831;50.474;7.616;2022-12-18T16:18:02;98920;;;-5.9;93.6
27358;BME280;14831;50.474;7.616;2022-12-18T16:23:02;98920;;;-5.9;93.6
27358;BME280;14831;50.474;7.616;2022-12-18T16:28:02;98920;;;-5.9;93.8
27358;BME280;14831;50.474;7.616;2022-12-18T16:33:02;98920;;;-5.9;93.8
27358;BME280;14831;50.474;7.616;2022-12-18T16:38:02;98890;;;-5.8;93.4
27358;BME280;14831;50.474;7.616;2022-12-18T16:43:02;98880;;;-5.8;93.0
27358;BME280;14831;50.474;7.616;2022-12-18T16:48:02;98870;;;-5.8;93.1
27358;BME280;14831;50.474;7.616;2022-12-18T16:53:02;98890;;;-5.7;93.0
27358;BME280;14831;50.474;7.616;2022-12-18T16:58:02;98900;;;-5.6;92.8
27358;BME280;14831;50.474;7.616;2022-12-18T17:03:02;98890;;;-5.6;92.9
27358;BME280;14831;50.474;7.616;2022-12-18T17:08:02;98900;;;-5.6;92.7
27358;BME280;14831;50.474;7.616;2022-12-18T17:13:02;98900;;;-5.6;93.0
27358;BME280;14831;50.474;7.616;2022-12-18T17:18:02;98890;;;-5.7;93.1
27358;BME280;14831;50.474;7.616;2022-12-18T17:23:02;98880;;;-5.7;93.0
27358;BME280;14831;50.474;7.616;2022-12-18T17:28:02;98880;;;-5.6;92.9
27358;BME280;14831;50.474;7.616;2022-12-18T17:33:02;98890;;;-5.5;92.7
27358;BME280;14831;50.474;7.616;2022-12-18T17:38:02;98890;;;-5.4;92.5
27358;BME280;14831;50.474;7.616;2022-12-18T17:43:02;98890;;;-5.3;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T17:48:02;98890;;;-5.3;91.8
27358;BME280;14831;50.474;7.616;2022-12-18T17:53:02;98890;;;-5.3;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T17:58:02;98880;;;-5.3;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T18:03:02;98890;;;-5.3;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T18:08:02;98870;;;-5.4;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T18:13:02;98870;;;-5.3;92.1
27358;BME280;14831;50.474;7.616;2022-12-18T18:18:02;98870;;;-5.3;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T18:23:02;98860;;;-5.3;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T18:28:02;98850;;;-5.3;91.8
27358;BME280;14831;50.474;7.616;2022-12-18T18:33:02;98850;;;-5.2;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T18:38:02;98840;;;-5.2;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T18:43:02;98830;;;-5.1;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T18:48:02;98820;;;-4.9;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T18:53:02;98810;;;-4.9;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T18:58:02;98830;;;-4.8;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T19:03:02;98830;;;-4.7;91.8
27358;BME280;14831;50.474;7.616;2022-12-18T19:08:02;98820;;;-4.6;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T19:13:02;98820;;;-4.6;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T19:18:02;98820;;;-4.5;91.2
27358;BME280;14831;50.474;7.616;2022-12-18T19:23:02;98810;;;-4.4;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T19:28:02;98810;;;-4.4;91.1
27358;BME280;14831;50.474;7.616;2022-12-18T19:33:02;98810;;;-4.3;90.5
27358;BME280;14831;50.474;7.616;2022-12-18T19:38:02;98800;;;-4.3;90.5
27358;BME280;14831;50.474;7.616;2022-12-18T19:43:02;98800;;;-4.2;90.8
27358;BME280;14831;50.474;7.616;2022-12-18T19:48:03;98810;;;-4.2;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T19:53:02;98820;;;-4.2;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T19:58:02;98820;;;-4.2;91.1
27358;BME280;14831;50.474;7.616;2022-12-18T20:03:02;98830;;;-4.1;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T20:08:02;98830;;;-4.1;91.1
27358;BME280;14831;50.474;7.616;2022-12-18T20:13:02;98830;;;-4.1;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T20:18:02;98820;;;-4.1;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T20:23:02;98810;;;-4.0;90.4
27358;BME280;14831;50.474;7.616;2022-12-18T20:28:02;98790;;;-4.0;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T20:33:02;98780;;;-3.8;90.4
27358;BME280;14831;50.474;7.616;2022-12-18T20:38:02;98800;;;-3.8;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T20:43:02;98810;;;-3.7;90.9
27358;BME280;14831;50.474;7.616;2022-12-18T20:48:02;98810;;;-3.7;91.2
27358;BME280;14831;50.474;7.616;2022-12-18T20:53:02;98810;;;-3.6;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T20:58:02;98810;;;-3.5;90.3
27358;BME280;14831;50.474;7.616;2022-12-18T21:03:02;98810;;;-3.5;90.4
27358;BME280;14831;50.474;7.616;2022-12-18T21:08:02;98840;;;-3.4;90.3
27358;BME280;14831;50.474;7.616;2022-12-18T21:13:02;98820;;;-3.4;89.6
27358;BME280;14831;50.474;7.616;2022-12-18T21:18:02;98810;;;-3.4;90.0
27358;BME280;14831;50.474;7.616;2022-12-18T21:23:02;98830;;;-3.3;90.3
27358;BME280;14831;50.474;7.616;2022-12-18T21:28:02;98820;;;-3.3;90.3
27358;BME280;14831;50.474;7.616;2022-12-18T21:33:02;98820;;;-3.3;89.9
27358;BME280;14831;50.474;7.616;2022-12-18T21:38:02;98820;;;-3.2;89.8
27358;BME280;14831;50.474;7.616;2022-12-18T21:43:02;98820;;;-3.2;90.0
27358;BME280;14831;50.474;7.616;2022-12-18T21:48:02;98820;;;-3.1;90.6
27358;BME280;14831;50.474;7.616;2022-12-18T21:53:02;98800;;;-3.1;90.7
27358;BME280;14831;50.474;7.616;2022-12-18T21:58:02;98820;;;-3.1;90.8
27358;BME280;14831;50.474;7.616;2022-12-18T22:03:02;98810;;;-3.1;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T22:08:02;98810;;;-3.1;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T22:13:02;98820;;;-3.0;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T22:18:02;98800;;;-2.9;91.6
27358;BME280;14831;50.474;7.616;2022-12-18T22:23:03;98790;;;-2.8;91.3
27358;BME280;14831;50.474;7.616;2022-12-18T22:28:02;98780;;;-2.8;91.2
27358;BME280;14831;50.474;7.616;2022-12-18T22:33:02;98780;;;-3.0;91.6
27358;BME280;14831;50.474;7.616;2022-12-18T22:38:02;98770;;;-2.9;92.0
27358;BME280;14831;50.474;7.616;2022-12-18T22:43:02;98770;;;-2.8;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T22:48:02;98780;;;-2.8;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T22:53:02;98770;;;-2.7;92.3
27358;BME280;14831;50.474;7.616;2022-12-18T22:58:02;98770;;;-2.6;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T23:03:02;98750;;;-2.5;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T23:08:02;98750;;;-2.5;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T23:13:02;98760;;;-2.4;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T23:18:02;98740;;;-2.3;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T23:23:02;98740;;;-2.3;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T23:28:02;98750;;;-2.3;91.4
27358;BME280;14831;50.474;7.616;2022-12-18T23:33:02;98750;;;-2.3;91.7
27358;BME280;14831;50.474;7.616;2022-12-18T23:38:02;98750;;;-2.2;92.5
27358;BME280;14831;50.474;7.616;2022-12-18T23:43:02;98740;;;-2.1;91.9
27358;BME280;14831;50.474;7.616;2022-12-18T23:48:02;98740;;;-2.0;92.1
27358;BME280;14831;50.474;7.616;2022-12-18T23:53:02;98730;;;-2.1;91.5
27358;BME280;14831;50.474;7.616;2022-12-18T23:58:02;98730;;;-2.0;92.4
