sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2023-12-20T00:00:37;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:03:03;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:05:29;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:07:57;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:10:23;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:12:48;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:15:14;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:17:39;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:20:05;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:22:31;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:24:57;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:27:22;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:29:48;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:32:15;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:34:41;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:37:07;5.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:39:32;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:41:58;4.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:44:23;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:46:49;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:49:15;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:51:40;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:54:06;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:56:31;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T00:58:57;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:01:22;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:03:48;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:06:16;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:08:42;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:11:07;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:13:33;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:15:58;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:18:24;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:20:49;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:23:15;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:25:41;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:28:06;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:30:32;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:32:59;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:35:25;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:37:50;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:40:16;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:42:42;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:45:08;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:47:34;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:49:59;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:52:25;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:54:51;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:57:17;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T01:59:42;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:02:09;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:04:37;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:07:03;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:09:28;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:11:54;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:14:21;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:16:47;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:19:13;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:21:40;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:24:06;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:26:34;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:29:00;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:31:25;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:33:51;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:36:17;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:38:42;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:41:08;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:43:34;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:45:59;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:48:25;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:50:50;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:53:16;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:55:42;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T02:58:07;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:00:33;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:02:58;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:05:25;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:07:50;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:10:16;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:12:42;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:15:07;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:17:33;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:19:58;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:22:24;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:24:49;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:27:15;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:29:40;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:32:06;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:34:33;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:36:59;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:39:25;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:41:50;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:44:16;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:46:41;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:49:07;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:51:32;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:53:58;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:56:23;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T03:58:49;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:01:14;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:03:40;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:06:06;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:08:31;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:10:57;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:13:22;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:15:48;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:18:16;5.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:20:41;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:23:07;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:25:32;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:27:58;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:30:24;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:32:49;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:35:15;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:37:40;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:40:06;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:42:33;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:44:59;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:47:24;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:49:50;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:52:16;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:54:41;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:57:07;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T04:59:32;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:01:58;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:04:23;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:06:49;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:09:15;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:11:41;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:14:06;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:16:32;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:18:58;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:21:26;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:23:51;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:26:17;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:28:43;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:31:08;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:33:34;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:35:59;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:38:25;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:40:51;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:43:16;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:45:42;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:48:07;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:50:33;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:53:00;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:55:25;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T05:57:51;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:00:17;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:02:42;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:05:08;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:07:34;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:09:59;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:12:25;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:14:52;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:17:18;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:19:43;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:22:10;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:24:36;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:27:01;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:29:27;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:31:53;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:34:19;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:36:44;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:39:10;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:41:38;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:44:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:46:29;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:48:55;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:51:20;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:53:46;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:56:11;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T06:58:37;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:01:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:03:30;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:05:55;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:08:21;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:10:46;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:13:12;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:15:37;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:18:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:20:30;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:22:55;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:25:21;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:27:46;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:30:12;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:32:38;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:35:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:37:29;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:39:54;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:42:20;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:44:47;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:47:12;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:49:41;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:52:06;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:54:33;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:56:59;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T07:59:24;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:01:50;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:04:16;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:06:41;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:09:07;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:11:32;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:13:58;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:16:23;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:18:50;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:21:15;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:23:41;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:26:07;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:28:33;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:30:59;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:33:24;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:35:50;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:38:15;7.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:40:42;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:43:13;7.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:45:39;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:48:05;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:50:31;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:52:57;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:55:22;7.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T08:57:48;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:00:14;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:02:40;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:05:06;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:07:32;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:09:58;7.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:12:24;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:14:50;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:17:16;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:19:42;7.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:22:09;7.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:24:34;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:27:00;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:29:26;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:31:51;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:34:17;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:36:42;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:39:13;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:41:40;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:44:07;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:46:33;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:49:00;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:51:27;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:53:54;5.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:56:20;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T09:58:46;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:01:12;5.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:03:38;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:06:05;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:08:31;5.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:10:57;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:13:27;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:15:54;5.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:18:20;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:20:45;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:23:11;5.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:25:39;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:28:08;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:30:34;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:33:01;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:35:26;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:37:53;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:40:20;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:42:46;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:45:12;5.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:47:38;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:50:05;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:52:31;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:54:57;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:57:23;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T10:59:52;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:02:19;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:04:47;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:07:19;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:09:49;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:12:26;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:14:54;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:17:26;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:22:21;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:24:47;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:27:13;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:29:39;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:32:27;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:34:55;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:37:21;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:40:00;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:42:25;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:44:51;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:47:17;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:49:46;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:52:12;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:54:38;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:57:04;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T11:59:30;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:01:56;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:04:26;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:06:52;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:09:17;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:11:43;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:14:09;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:16:35;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:19:00;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:21:26;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:23:52;7.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:26:18;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:28:44;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:31:13;7.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:33:40;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:36:06;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:38:33;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:40:58;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:43:25;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:45:51;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:48:16;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:50:42;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:53:08;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:55:34;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T12:58:00;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:00:26;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:02:51;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:05:17;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:07:43;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:10:10;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:12:36;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:15:01;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:17:29;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:19:55;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:22:20;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:24:46;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:27:11;7.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:29:37;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:32:02;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:34:29;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:36:54;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:39:20;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:41:46;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:44:12;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:46:38;7.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:49:04;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:51:30;7.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:53:56;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:56:21;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T13:58:48;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:01:14;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:03:40;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:06:06;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:08:32;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:10:57;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:13:23;7.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:15:48;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:18:14;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:20:40;6.70;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:23:08;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:25:35;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:28:03;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:30:28;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:32:54;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:35:19;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:37:45;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:40:10;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:42:40;6.30;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:45:06;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:47:32;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:49:57;6.60;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:52:23;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:54:49;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:57:14;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T14:59:40;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:02:06;6.10;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:04:32;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:06:57;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:09:23;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:11:50;6.20;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:14:15;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:16:44;6.00;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:19:11;6.80;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:21:37;6.50;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:24:06;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:26:38;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:29:04;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:31:30;6.40;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:33:56;6.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:36:22;5.90;99.90
54260;DHT22;40172;53.022;7.012;2023-12-20T15:38:48;5.90;99.90