sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41668;DHT22;27356;50.920;5.350;2024-01-10T00:02:24;-3.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:04:49;-3.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:07:15;-3.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:09:41;-4.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:12:07;-4.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:14:33;-4.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:16:59;-4.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:19:24;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:21:50;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:24:16;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:26:42;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:29:07;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:31:33;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:33:59;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:36:26;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:38:51;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:41:17;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:43:43;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:46:09;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:48:35;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:51:00;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:53:26;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:55:52;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T00:58:18;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:00:44;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:03:10;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:05:35;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:08:01;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:10:27;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:12:53;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:15:18;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:17:44;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:20:10;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:22:36;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:25:02;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:27:28;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:29:54;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:32:19;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:34:45;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:37:11;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:39:37;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:42:03;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:44:29;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:46:55;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:49:21;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:51:47;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:54:13;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:56:40;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T01:59:06;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:01:32;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:04:00;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:06:26;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:08:52;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:11:19;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:13:46;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:16:12;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:18:38;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:21:04;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:23:30;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:25:56;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:28:22;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:30:53;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:33:19;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:35:46;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:38:11;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:40:37;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:43:03;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:45:29;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:47:54;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:50:20;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:52:46;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:55:12;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T02:57:38;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:00:04;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:02:31;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:04:57;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:07:22;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:09:50;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:12:16;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:14:42;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:17:08;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:19:33;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:21:59;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:24:25;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:26:52;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:29:18;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:31:44;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:34:10;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:36:36;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:39:01;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:41:27;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:43:53;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:46:20;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:48:46;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:51:16;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:53:43;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:56:09;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T03:58:35;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:01:08;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:03:35;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:06:02;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:08:28;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:10:54;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:13:20;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:15:46;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:18:12;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:20:37;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:23:03;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:25:29;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:27:55;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:30:21;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:32:47;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:35:13;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:37:39;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:40:05;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:42:31;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:44:57;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:47:23;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:49:49;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:52:15;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:54:41;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:57:06;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T04:59:33;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:01:59;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:04:25;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:06:50;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:09:16;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:11:42;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:14:08;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:16:34;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:19:03;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:21:31;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:23:57;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:26:23;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:28:49;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:31:15;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:33:41;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:36:09;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:38:37;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:41:03;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:43:29;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:45:55;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:48:20;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:50:46;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:53:12;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:55:42;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T05:58:10;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:00:36;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:03:04;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:05:30;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:08:02;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:10:29;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:12:55;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:15:22;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:17:47;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:20:15;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:22:41;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:25:07;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:27:33;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:29:59;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:32:24;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:34:51;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:37:21;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:39:46;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:42:12;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:44:38;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:47:04;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:49:30;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:51:56;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:54:22;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:56:47;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T06:59:13;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:01:39;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:04:05;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:06:31;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:08:56;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:11:24;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:13:52;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:16:18;-5.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:18:44;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:21:11;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:23:37;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:26:06;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:28:31;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:30:58;-5.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:33:24;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:35:50;-5.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:38:16;-5.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:40:41;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:43:08;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:45:33;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:47:59;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:50:25;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:52:53;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:55:19;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T07:57:45;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:00:11;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:02:37;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:05:05;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:07:31;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:10:06;-5.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:12:33;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:14:59;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:17:25;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:19:51;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:22:17;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:24:45;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:27:11;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:29:37;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:32:03;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:34:29;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:36:55;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:39:21;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:41:47;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:44:14;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:46:39;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:49:05;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:51:31;-5.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:53:57;-5.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:56:23;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T08:58:52;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:01:18;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:03:45;-4.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:06:11;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:08:38;-4.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:11:05;-4.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:13:31;-5.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:15:57;-4.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:18:23;-4.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:20:49;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:23:14;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:25:41;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:28:07;-4.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:30:33;-4.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:32:59;-4.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:35:26;-4.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:37:52;-4.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:40:19;-3.90;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:42:49;-3.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:45:21;-3.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:47:56;-3.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:50:23;-3.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:52:53;-3.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:55:23;-3.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T09:57:49;-3.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:00:16;-3.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:02:42;-3.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:05:15;-3.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:10:14;-3.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:12:45;-3.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:15:16;-2.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:17:44;-2.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:22:58;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:25:35;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:28:02;-2.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:30:30;-2.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:32:57;-2.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:35:23;-2.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:37:53;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:40:20;-2.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:42:48;-2.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:45:18;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:47:45;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:50:21;-2.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:52:48;-2.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:55:16;-2.40;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T10:57:49;-2.30;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:00:20;-2.20;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:02:46;-2.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:05:12;-2.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:07:40;-2.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:10:18;-2.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:23:50;-1.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:29:23;-2.10;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:31:51;-2.00;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:34:24;-1.80;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:37:12;-1.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:39:43;-1.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:42:10;-1.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:44:50;-1.60;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:47:32;-1.70;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T11:50:47;-1.50;99.70
41668;DHT22;27356;50.920;5.350;2024-01-10T11:53:44;-1.50;99.80
41668;DHT22;27356;50.920;5.350;2024-01-10T11:56:14;-1.80;99.60
41668;DHT22;27356;50.920;5.350;2024-01-10T11:58:53;-1.70;99.80
41668;DHT22;27356;50.920;5.350;2024-01-10T12:01:21;-1.60;99.80
41668;DHT22;27356;50.920;5.350;2024-01-10T12:03:49;-1.50;99.90
41668;DHT22;27356;50.920;5.350;2024-01-10T12:06:17;-1.40;99.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:08:43;-1.20;99.40
41668;DHT22;27356;50.920;5.350;2024-01-10T12:11:09;-1.10;99.30
41668;DHT22;27356;50.920;5.350;2024-01-10T12:13:35;-1.00;98.50
41668;DHT22;27356;50.920;5.350;2024-01-10T12:16:02;-1.00;98.20
41668;DHT22;27356;50.920;5.350;2024-01-10T12:18:28;-1.00;98.20
41668;DHT22;27356;50.920;5.350;2024-01-10T12:20:54;-1.00;98.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:23:20;-1.00;97.90
41668;DHT22;27356;50.920;5.350;2024-01-10T12:25:45;-1.10;98.20
41668;DHT22;27356;50.920;5.350;2024-01-10T12:28:16;-1.00;98.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:30:42;-0.80;98.50
41668;DHT22;27356;50.920;5.350;2024-01-10T12:33:12;-0.40;97.80
41668;DHT22;27356;50.920;5.350;2024-01-10T12:35:37;-0.60;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:38:06;-0.80;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:40:32;-0.70;97.90
41668;DHT22;27356;50.920;5.350;2024-01-10T12:43:05;-0.70;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:45:31;-0.60;97.50
41668;DHT22;27356;50.920;5.350;2024-01-10T12:47:57;-0.60;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:50:23;-0.40;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:52:51;-0.50;97.30
41668;DHT22;27356;50.920;5.350;2024-01-10T12:55:17;-0.40;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T12:57:43;-0.20;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T13:00:10;-0.40;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T13:02:37;-0.40;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T13:05:04;-0.40;97.20
41668;DHT22;27356;50.920;5.350;2024-01-10T13:07:29;-0.40;96.90
41668;DHT22;27356;50.920;5.350;2024-01-10T13:10:00;-0.30;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T13:12:25;-0.40;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T13:14:51;-0.30;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T13:17:17;-0.30;96.90
41668;DHT22;27356;50.920;5.350;2024-01-10T13:19:43;-0.40;97.40
41668;DHT22;27356;50.920;5.350;2024-01-10T13:22:14;-0.30;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T13:24:41;-0.30;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T13:27:07;-0.30;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T13:29:36;-0.30;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T13:32:05;-0.30;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T13:34:32;-0.20;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T13:36:58;-0.10;96.90
41668;DHT22;27356;50.920;5.350;2024-01-10T13:39:25;-0.20;97.20
41668;DHT22;27356;50.920;5.350;2024-01-10T13:41:51;-0.10;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T13:44:17;0.10;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T13:46:43;0.10;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T13:49:12;0.20;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T13:51:39;0.10;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T13:54:05;0.20;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T13:56:31;0.30;96.40
41668;DHT22;27356;50.920;5.350;2024-01-10T13:58:57;0.10;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T14:01:23;0.20;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T14:03:49;0.40;96.60
41668;DHT22;27356;50.920;5.350;2024-01-10T14:06:15;0.50;96.20
41668;DHT22;27356;50.920;5.350;2024-01-10T14:08:41;0.70;96.10
41668;DHT22;27356;50.920;5.350;2024-01-10T14:11:09;0.50;96.20
41668;DHT22;27356;50.920;5.350;2024-01-10T14:13:34;0.60;96.00
41668;DHT22;27356;50.920;5.350;2024-01-10T14:16:00;0.50;95.90
41668;DHT22;27356;50.920;5.350;2024-01-10T14:18:27;0.40;96.10
41668;DHT22;27356;50.920;5.350;2024-01-10T14:20:52;0.40;96.50
41668;DHT22;27356;50.920;5.350;2024-01-10T14:23:18;0.50;96.30
41668;DHT22;27356;50.920;5.350;2024-01-10T14:25:44;0.30;96.50
41668;DHT22;27356;50.920;5.350;2024-01-10T14:28:10;0.30;96.50
41668;DHT22;27356;50.920;5.350;2024-01-10T14:30:36;0.50;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T14:33:02;0.50;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T14:35:28;0.50;96.30
41668;DHT22;27356;50.920;5.350;2024-01-10T14:37:54;0.60;96.20
41668;DHT22;27356;50.920;5.350;2024-01-10T14:40:20;0.50;96.30
41668;DHT22;27356;50.920;5.350;2024-01-10T14:42:49;0.40;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T14:45:15;0.50;96.70
41668;DHT22;27356;50.920;5.350;2024-01-10T14:47:41;0.60;96.80
41668;DHT22;27356;50.920;5.350;2024-01-10T14:50:07;0.60;97.10
41668;DHT22;27356;50.920;5.350;2024-01-10T14:52:33;0.60;96.60
41668;DHT22;27356;50.920;5.350;2024-01-10T14:54:59;0.50;96.90
41668;DHT22;27356;50.920;5.350;2024-01-10T14:57:27;0.40;96.90
41668;DHT22;27356;50.920;5.350;2024-01-10T14:59:56;0.40;97.20
41668;DHT22;27356;50.920;5.350;2024-01-10T15:02:21;0.60;97.00
41668;DHT22;27356;50.920;5.350;2024-01-10T15:04:48;0.30;97.20
41668;DHT22;27356;50.920;5.350;2024-01-10T15:07:14;0.10;98.00
41668;DHT22;27356;50.920;5.350;2024-01-10T15:09:44;0.10;97.60
41668;DHT22;27356;50.920;5.350;2024-01-10T15:12:10;0.00;97.70
41668;DHT22;27356;50.920;5.350;2024-01-10T15:14:37;0.00;97.90
41668;DHT22;27356;50.920;5.350;2024-01-10T15:17:04;0.00;98.10
41668;DHT22;27356;50.920;5.350;2024-01-10T15:19:34;-0.10;98.00
41668;DHT22;27356;50.920;5.350;2024-01-10T15:22:00;0.00;98.10
41668;DHT22;27356;50.920;5.350;2024-01-10T15:24:27;0.10;98.30
41668;DHT22;27356;50.920;5.350;2024-01-10T15:26:53;0.20;98.10
41668;DHT22;27356;50.920;5.350;2024-01-10T15:29:19;0.20;98.10
41668;DHT22;27356;50.920;5.350;2024-01-10T15:31:45;0.20;98.00
41668;DHT22;27356;50.920;5.350;2024-01-10T15:34:11;0.20;98.00
41668;DHT22;27356;50.920;5.350;2024-01-10T15:36:41;0.10;98.20
41668;DHT22;27356;50.920;5.350;2024-01-10T15:39:07;0.20;98.30
41668;DHT22;27356;50.920;5.350;2024-01-10T15:41:32;0.20;98.20
41668;DHT22;27356;50.920;5.350;2024-01-10T15:43:58;0.20;98.40
41668;DHT22;27356;50.920;5.350;2024-01-10T15:46:24;0.20;98.60
41668;DHT22;27356;50.920;5.350;2024-01-10T15:48:50;0.00;98.80
41668;DHT22;27356;50.920;5.350;2024-01-10T15:51:16;0.10;98.70