sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2023-02-18T00:02:08;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:04:34;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:07:00;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:09:26;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:11:53;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:14:19;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:16:45;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:19:14;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:21:40;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:24:07;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:26:33;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:28:59;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:31:31;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:33:57;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:36:23;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:38:53;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:41:19;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:43:46;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:46:12;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:48:38;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:51:05;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:53:31;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:55:57;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T00:58:24;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:00:50;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:03:16;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:05:42;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:08:09;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:10:36;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:13:02;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:15:29;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:17:55;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:20:20;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:22:46;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:25:12;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:27:37;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:30:06;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:32:32;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:35:00;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:37:26;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:39:52;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:42:24;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:44:50;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:47:16;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:49:44;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:52:24;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:54:55;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T01:57:28;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:00:03;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:02:31;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:04:59;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:07:26;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:09:53;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:12:31;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:15:40;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:18:50;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:35:25;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:38:33;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:41:10;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:44:11;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:46:44;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:49:33;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:52:12;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:54:41;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T02:59:43;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:02:22;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:11:02;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:13:58;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:19:22;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:22:12;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:24:43;12.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:29:40;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:32:09;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:34:45;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:37:14;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:39:43;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:42:10;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:44:36;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:47:02;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:49:28;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:51:54;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:54:20;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:56:46;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T03:59:12;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:01:38;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:04:04;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:06:29;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:08:55;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:11:21;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:13:46;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:16:13;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:18:39;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:21:05;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:23:30;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:25:56;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:28:22;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:30:48;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:33:14;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:35:40;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:38:06;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:40:33;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:42:59;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:45:26;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:47:52;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:50:19;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:52:44;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:55:10;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T04:57:36;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:00:03;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:02:31;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:04:57;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:07:22;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:09:48;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:12:14;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:14:39;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:17:05;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:19:30;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:21:56;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:24:22;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:26:48;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:29:14;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:31:39;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:34:05;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:36:31;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:38:56;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:41:22;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:43:48;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:46:32;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:48:58;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:51:23;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:53:49;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:56:15;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T05:58:40;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:01:06;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:03:32;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:05:58;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:08:24;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:10:50;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:13:16;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:15:42;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:18:07;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:20:33;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:22:59;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:25:25;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:27:50;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:30:16;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:32:42;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:35:07;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:37:33;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:39:59;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:42:24;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:44:50;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:47:15;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:49:41;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:52:07;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:54:33;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:56:59;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T06:59:24;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:01:51;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:04:17;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:06:42;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:09:08;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:11:34;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:13:59;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:16:25;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:18:50;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:21:16;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:23:42;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:26:12;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:28:39;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:31:05;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:33:31;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:35:58;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:38:25;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:40:51;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:43:17;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:45:44;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:48:10;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:50:39;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:53:06;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:55:32;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T07:58:14;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:00:40;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:03:06;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:05:31;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:07:57;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:10:23;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:12:48;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:15:14;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:17:40;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:20:06;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:22:31;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:24:57;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:27:23;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:29:49;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:32:15;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:34:41;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:37:07;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:39:37;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:42:03;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:44:29;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:46:54;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:49:20;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:51:49;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:54:16;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:56:42;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T08:59:07;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:01:33;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:03:59;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:06:25;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:08:50;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:11:17;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:13:43;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:16:14;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:18:43;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:21:11;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:23:38;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:26:10;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:28:38;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:31:15;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:33:44;12.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:36:10;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:38:37;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:41:07;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:43:40;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:46:21;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:48:48;12.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:51:15;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:53:42;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:56:13;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T09:58:39;12.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:01:31;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:04:01;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:06:32;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:09:05;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:11:42;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:14:13;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:16:40;12.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:19:22;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:21:51;12.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:27:34;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:30:26;12.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:33:21;12.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:36:23;12.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:41:56;13.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:47:33;13.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:52:51;13.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:55:36;13.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T10:58:03;13.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:00:34;13.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:03:21;13.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:05:50;13.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:08:21;13.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:10:53;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:13:28;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:16:00;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:18:36;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:23:50;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:26:18;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:28:48;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:31:23;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:33:55;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:36:28;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:39:03;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:41:42;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:52:35;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:55:10;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T11:57:41;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:00:22;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:02:51;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:05:24;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:07:55;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:10:46;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:13:26;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:16:20;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:24:48;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:30:28;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:38:20;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:41:01;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T12:50:27;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:09:42;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:12:29;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:15:02;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:17:33;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:20:24;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:22:51;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:25:18;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:30:49;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:39:20;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:41:48;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:46:48;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:49:19;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:51:49;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:54:23;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:56:53;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T13:59:29;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:02:28;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:04:54;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:10:04;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:18:21;14.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:20:49;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:34:01;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:48:03;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:50:34;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:53:06;14.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:55:41;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T14:58:38;14.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:03:52;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:06:34;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:09:11;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:11:56;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:14:35;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:17:01;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:19:34;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:22:03;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:24:36;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:27:13;14.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:29:40;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:32:24;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:34:55;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:37:20;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:39:47;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:42:25;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:45:16;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:47:44;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:50:17;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:52:44;14.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:55:35;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T15:58:06;14.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:00:40;14.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:03:12;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:05:39;14.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:08:24;14.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:10:56;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:13:24;14.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:15:51;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:21:03;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:23:41;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:27:00;14.40;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:29:15;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:31:41;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:34:08;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:36:34;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:38:59;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:41:27;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:43:52;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:46:21;14.30;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:48:54;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:51:29;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:53:55;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:56:24;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T16:58:51;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:03:49;14.20;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:06:15;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:08:41;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:11:14;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:13:40;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:16:08;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:18:34;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:21:00;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:23:27;14.10;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:25:53;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:28:19;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:30:56;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:33:22;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:35:49;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:38:17;14.00;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:40:43;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:43:14;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:45:54;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:48:20;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:50:46;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:53:12;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:55:39;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T17:58:05;13.90;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:00:34;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:03:00;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:05:32;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:07:58;13.80;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:10:29;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:13:05;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:15:41;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:18:09;13.70;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:20:35;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:23:03;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:27:57;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:30:28;13.60;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:32:55;13.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:35:30;13.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:37:56;13.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:40:24;13.50;99.90
7958;DHT22;4024;52.172;5.378;2023-02-18T18:42:51;13.50;99.90