sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54935;SDS011;40838;50.676;7.838;2022-08-19T00:00:24;33.80;;;24.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:05:34;35.08;;;24.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:11:06;34.65;;;25.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:16:30;31.92;;;24.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:19:11;35.28;;;24.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:21:39;33.65;;;25.63;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:24:06;35.65;;;26.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:26:53;39.03;;;26.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:35:30;36.97;;;26.83;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:38:27;36.55;;;27.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:41:08;38.80;;;26.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:46:51;33.70;;;24.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:49:31;35.63;;;24.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T00:58:05;35.95;;;26.98;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:00:40;34.53;;;25.58;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:06:08;32.83;;;24.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:08:37;33.45;;;24.83;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:11:04;30.88;;;23.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:16:59;38.13;;;26.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:22:17;33.00;;;25.25;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:25:08;38.75;;;27.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:27:38;37.42;;;28.38;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:30:05;35.80;;;25.98;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:32:32;35.05;;;27.02;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:35:10;35.65;;;26.92;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:37:53;43.08;;;28.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:43:09;39.65;;;26.58;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:45:49;41.78;;;28.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:51:11;34.83;;;25.53;;
54935;SDS011;40838;50.676;7.838;2022-08-19T01:56:29;37.40;;;27.52;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:14:15;40.30;;;27.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:20:08;39.42;;;27.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:22:41;38.50;;;27.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:25:17;36.75;;;26.27;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:27:46;43.75;;;27.33;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:30:14;35.47;;;26.73;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:32:43;39.05;;;26.48;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:35:32;41.90;;;28.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:38:13;36.88;;;27.27;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:41:00;42.20;;;29.77;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:49:12;40.75;;;28.92;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:54:25;42.22;;;29.02;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:57:02;43.25;;;28.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T02:59:38;39.92;;;28.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:08:29;46.35;;;30.98;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:14:13;44.55;;;30.73;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:19:34;56.33;;;35.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:22:01;48.03;;;31.25;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:24:30;42.22;;;29.08;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:27:11;46.33;;;30.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:29:45;50.38;;;32.22;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:32:31;46.95;;;31.33;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:34:58;47.67;;;31.98;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:40:28;46.15;;;31.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:43:08;49.65;;;31.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:45:58;49.15;;;32.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:48:31;53.97;;;34.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:51:21;60.20;;;35.13;;
54935;SDS011;40838;50.676;7.838;2022-08-19T03:53:50;60.45;;;36.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:05:04;50.63;;;32.08;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:07:50;49.33;;;32.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:14:29;55.72;;;33.58;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:15:41;51.40;;;33.17;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:18:17;49.35;;;31.63;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:21:05;45.67;;;31.17;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:24:36;49.58;;;31.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:29:40;56.30;;;33.38;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:32:17;66.32;;;38.17;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:37:46;57.72;;;34.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:40:19;63.70;;;35.63;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:43:09;60.05;;;35.58;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:45:57;56.15;;;34.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T04:51:34;55.47;;;35.28;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:02:41;53.95;;;32.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:05:17;48.90;;;31.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:08:04;45.35;;;29.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:10:58;43.50;;;29.27;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:13:41;39.50;;;28.08;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:18:51;39.88;;;27.92;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:24:39;33.55;;;22.77;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:27:15;26.80;;;21.48;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:32:29;28.83;;;21.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:34:56;29.85;;;23.13;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:43:35;32.03;;;25.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:46:36;29.67;;;23.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T05:57:28;36.55;;;26.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:15:31;30.77;;;23.52;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:18:20;26.17;;;20.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:20:50;26.60;;;21.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:23:16;27.63;;;20.98;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:28:58;30.83;;;23.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:40:13;31.20;;;24.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:43:05;30.48;;;23.73;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:45:56;32.90;;;24.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:48:47;37.67;;;27.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:51:37;30.55;;;23.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:54:26;30.50;;;24.23;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:57:00;34.65;;;26.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T06:59:40;34.63;;;26.63;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:02:33;35.10;;;28.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:05:19;34.45;;;27.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:16:41;38.22;;;29.48;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:19:08;32.88;;;26.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:24:23;34.70;;;27.90;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:27:13;42.90;;;27.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:29:40;38.83;;;26.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:44:08;32.33;;;25.27;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:46:50;31.55;;;26.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:49:27;33.42;;;26.27;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:54:48;31.38;;;26.52;;
54935;SDS011;40838;50.676;7.838;2022-08-19T07:57:35;29.65;;;23.90;;
54935;SDS011;40838;50.676;7.838;2022-08-19T08:42:20;26.95;;;21.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T08:49:41;23.13;;;18.52;;
54935;SDS011;40838;50.676;7.838;2022-08-19T08:58:27;17.05;;;15.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T09:27:35;11.68;;;10.02;;
54935;SDS011;40838;50.676;7.838;2022-08-19T09:30:12;10.32;;;8.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T09:32:53;15.50;;;9.93;;
54935;SDS011;40838;50.676;7.838;2022-08-19T09:35:30;9.75;;;8.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T09:38:19;9.35;;;6.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:18:54;5.47;;;4.68;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:27:17;6.80;;;6.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:29:58;6.40;;;5.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:38:34;8.23;;;5.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:41:07;6.88;;;5.35;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:43:34;8.98;;;6.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:46:07;8.77;;;5.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T11:49:21;6.15;;;5.38;;
54935;SDS011;40838;50.676;7.838;2022-08-19T12:00:30;10.73;;;4.97;;
54935;SDS011;40838;50.676;7.838;2022-08-19T12:03:03;5.57;;;5.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T12:05:41;5.57;;;4.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T12:47:44;5.27;;;4.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T12:50:19;9.10;;;4.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:01:45;4.88;;;3.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:04:29;10.90;;;3.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:18:11;11.57;;;4.97;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:20:48;7.35;;;5.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:23:28;5.35;;;4.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:35:18;11.57;;;6.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:47:05;8.07;;;6.32;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:49:45;7.22;;;5.07;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:52:26;7.28;;;5.18;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:55:11;8.43;;;5.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T13:57:49;5.55;;;5.05;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:06:08;9.38;;;3.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:14:42;6.55;;;3.92;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:20:20;3.58;;;3.28;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:25:54;9.32;;;4.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:28:48;8.73;;;5.28;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:37:15;11.32;;;6.78;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:39:43;9.02;;;6.35;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:56:51;8.00;;;6.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T14:59:38;7.10;;;6.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:02:28;9.05;;;5.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:08:11;10.00;;;5.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:10:54;6.18;;;5.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:19:23;6.97;;;5.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:54:04;5.07;;;4.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T15:56:35;5.97;;;5.05;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:08:56;5.25;;;4.75;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:14:21;5.85;;;4.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:17:14;5.97;;;4.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:19:54;5.80;;;4.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:29:34;6.45;;;5.38;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:37:04;7.90;;;6.13;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:42:40;7.57;;;5.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:48:26;7.22;;;6.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T16:57:03;9.13;;;6.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:02:42;12.98;;;6.57;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:05:10;6.78;;;5.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:07:36;8.60;;;5.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:10:07;6.70;;;5.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:12:33;11.32;;;5.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:15:02;9.98;;;5.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:17:29;8.52;;;5.53;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:19:56;11.27;;;5.35;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:22:23;9.60;;;6.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:24:49;10.05;;;5.32;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:27:17;9.48;;;6.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:29:47;7.90;;;5.72;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:32:13;9.63;;;5.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:34:40;9.10;;;5.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:37:07;7.57;;;5.38;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:39:34;9.40;;;5.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:42:03;7.32;;;5.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:44:33;8.32;;;5.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:47:00;9.48;;;5.32;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:49:29;8.30;;;5.03;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:51:56;6.65;;;5.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:54:25;8.90;;;5.13;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:56:52;6.82;;;5.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T17:59:19;6.80;;;5.70;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:01:47;9.02;;;5.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:06:50;7.88;;;5.13;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:09:17;8.38;;;5.43;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:11:43;5.07;;;4.57;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:14:12;8.30;;;4.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:16:39;7.43;;;5.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:19:21;9.18;;;5.07;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:21:48;6.22;;;4.72;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:24:17;9.18;;;5.25;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:26:50;8.18;;;4.90;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:29:16;5.80;;;5.18;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:31:45;5.60;;;4.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:34:16;6.43;;;4.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:36:44;7.70;;;5.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:39:11;6.55;;;4.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:41:55;10.82;;;5.45;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:44:39;7.83;;;4.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:47:33;7.90;;;4.57;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:50:31;8.07;;;4.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:53:06;6.63;;;4.57;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:55:39;7.38;;;4.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T18:58:05;4.95;;;4.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:00:32;6.93;;;4.57;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:03:01;7.18;;;4.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:05:27;9.73;;;4.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:07:55;6.05;;;4.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:10:25;6.55;;;4.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:12:53;5.38;;;4.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:15:21;7.50;;;4.22;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:17:49;6.75;;;4.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:20:17;4.40;;;4.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:22:47;9.07;;;4.15;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:25:20;4.75;;;3.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:28:02;14.63;;;3.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:30:29;5.68;;;3.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:32:56;6.72;;;3.60;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:35:27;7.63;;;3.80;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:38:01;6.95;;;3.22;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:40:27;6.03;;;3.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:42:54;8.43;;;3.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:45:42;8.15;;;3.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:48:09;5.03;;;3.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:50:37;10.88;;;3.55;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:53:09;10.02;;;3.90;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:55:42;7.20;;;3.72;;
54935;SDS011;40838;50.676;7.838;2022-08-19T19:58:25;5.57;;;3.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:01:08;7.38;;;3.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:03:48;5.40;;;3.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:06:29;6.85;;;3.58;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:08:58;6.10;;;3.63;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:11:54;7.05;;;3.25;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:14:22;6.72;;;3.42;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:16:53;8.27;;;3.28;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:19:42;4.55;;;3.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:22:11;4.97;;;3.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:24:38;4.30;;;2.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:35:13;4.95;;;3.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:37:56;9.27;;;3.65;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:40:23;5.80;;;3.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:45:42;4.85;;;3.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:48:11;9.38;;;3.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:50:46;6.25;;;3.33;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:53:19;6.25;;;4.28;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:55:48;5.47;;;3.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T20:58:22;4.78;;;2.95;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:00:56;4.40;;;2.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:03:33;5.45;;;3.67;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:06:02;6.18;;;3.20;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:08:47;4.43;;;3.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:11:15;5.78;;;3.50;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:13:52;5.38;;;3.30;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:16:19;5.65;;;3.10;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:18:46;6.35;;;3.40;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:21:17;4.22;;;3.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:24:17;4.43;;;3.00;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:26:40;4.80;;;3.22;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:29:21;4.05;;;3.08;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:34:55;3.42;;;2.88;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:37:31;4.95;;;3.03;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:40:00;7.35;;;3.85;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:42:27;5.30;;;3.47;;
54935;SDS011;40838;50.676;7.838;2022-08-19T21:44:56;4.97;;;3.55;;
