sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79085;BME280;68486;42.808;23.422;2023-05-07T00:01:13;94404.44;;;9.22;78.38
79085;BME280;68486;42.808;23.422;2023-05-07T00:03:39;94398.94;;;9.17;79.01
79085;BME280;68486;42.808;23.422;2023-05-07T00:06:04;94402.66;;;9.23;78.92
79085;BME280;68486;42.808;23.422;2023-05-07T00:08:30;94389.91;;;9.20;78.89
79085;BME280;68486;42.808;23.422;2023-05-07T00:10:55;94402.81;;;9.21;78.74
79085;BME280;68486;42.808;23.422;2023-05-07T00:13:21;94397.03;;;9.26;78.79
79085;BME280;68486;42.808;23.422;2023-05-07T00:15:46;94398.22;;;9.23;78.76
79085;BME280;68486;42.808;23.422;2023-05-07T00:18:11;94394.06;;;9.14;79.69
79085;BME280;68486;42.808;23.422;2023-05-07T00:20:37;94401.47;;;9.25;78.90
79085;BME280;68486;42.808;23.422;2023-05-07T00:23:02;94401.28;;;9.27;78.45
79085;BME280;68486;42.808;23.422;2023-05-07T00:25:28;94364.94;;;9.02;78.58
79085;BME280;68486;42.808;23.422;2023-05-07T00:27:53;94396.59;;;9.22;79.05
79085;BME280;68486;42.808;23.422;2023-05-07T00:30:18;94395.00;;;9.21;79.82
79085;BME280;68486;42.808;23.422;2023-05-07T00:32:44;94389.38;;;9.24;79.30
79085;BME280;68486;42.808;23.422;2023-05-07T00:35:14;94397.69;;;9.13;80.81
79085;BME280;68486;42.808;23.422;2023-05-07T00:37:39;94393.38;;;9.35;79.19
79085;BME280;68486;42.808;23.422;2023-05-07T00:40:06;94389.22;;;9.26;79.46
79085;BME280;68486;42.808;23.422;2023-05-07T00:42:33;94397.16;;;9.32;79.31
79085;BME280;68486;42.808;23.422;2023-05-07T00:44:58;94371.91;;;9.10;78.75
79085;BME280;68486;42.808;23.422;2023-05-07T00:47:25;94381.13;;;9.21;79.51
79085;BME280;68486;42.808;23.422;2023-05-07T00:49:51;94408.31;;;9.26;79.38
79085;BME280;68486;42.808;23.422;2023-05-07T00:52:17;94403.44;;;9.23;79.31
79085;BME280;68486;42.808;23.422;2023-05-07T00:54:45;94401.94;;;9.29;79.09
79085;BME280;68486;42.808;23.422;2023-05-07T00:57:10;94406.88;;;9.24;79.15
79085;BME280;68486;42.808;23.422;2023-05-07T00:59:36;94407.69;;;9.24;78.97
79085;BME280;68486;42.808;23.422;2023-05-07T01:02:01;94409.50;;;9.24;78.87
79085;BME280;68486;42.808;23.422;2023-05-07T01:04:27;94415.91;;;9.21;79.65
79085;BME280;68486;42.808;23.422;2023-05-07T01:06:54;94411.88;;;8.96;79.17
79085;BME280;68486;42.808;23.422;2023-05-07T01:09:22;94374.06;;;8.69;80.09
79085;BME280;68486;42.808;23.422;2023-05-07T01:11:49;94412.78;;;9.03;79.54
79085;BME280;68486;42.808;23.422;2023-05-07T01:14:16;94412.44;;;9.06;79.14
79085;BME280;68486;42.808;23.422;2023-05-07T01:16:42;94411.75;;;8.89;79.96
79085;BME280;68486;42.808;23.422;2023-05-07T01:19:08;94417.53;;;8.84;80.49
79085;BME280;68486;42.808;23.422;2023-05-07T01:21:36;94412.91;;;9.09;78.92
79085;BME280;68486;42.808;23.422;2023-05-07T01:24:03;94400.16;;;8.92;78.96
79085;BME280;68486;42.808;23.422;2023-05-07T01:26:30;94407.97;;;9.29;77.20
79085;BME280;68486;42.808;23.422;2023-05-07T01:28:56;94412.56;;;9.27;76.94
79085;BME280;68486;42.808;23.422;2023-05-07T01:31:22;94407.78;;;9.46;76.36
79085;BME280;68486;42.808;23.422;2023-05-07T01:33:48;94410.31;;;9.54;76.74
79085;BME280;68486;42.808;23.422;2023-05-07T01:36:17;94419.25;;;9.59;76.31
79085;BME280;68486;42.808;23.422;2023-05-07T01:38:44;94410.88;;;9.79;76.55
79085;BME280;68486;42.808;23.422;2023-05-07T01:41:10;94415.34;;;9.70;76.91
79085;BME280;68486;42.808;23.422;2023-05-07T01:43:36;94404.91;;;9.70;77.23
79085;BME280;68486;42.808;23.422;2023-05-07T01:46:02;94375.16;;;9.71;77.25
79085;BME280;68486;42.808;23.422;2023-05-07T01:48:28;94390.63;;;10.02;76.45
79085;BME280;68486;42.808;23.422;2023-05-07T01:50:55;94366.84;;;9.82;77.14
79085;BME280;68486;42.808;23.422;2023-05-07T01:53:20;94394.84;;;10.03;77.10
79085;BME280;68486;42.808;23.422;2023-05-07T01:55:46;94394.44;;;10.00;77.47
79085;BME280;68486;42.808;23.422;2023-05-07T01:58:11;94396.84;;;10.01;76.88
79085;BME280;68486;42.808;23.422;2023-05-07T02:00:36;94363.88;;;9.85;77.85
79085;BME280;68486;42.808;23.422;2023-05-07T02:03:02;94357.56;;;9.80;77.98
79085;BME280;68486;42.808;23.422;2023-05-07T02:05:27;94376.06;;;9.78;78.19
79085;BME280;68486;42.808;23.422;2023-05-07T02:07:53;94378.66;;;9.78;78.39
79085;BME280;68486;42.808;23.422;2023-05-07T02:10:18;94368.34;;;9.91;78.09
79085;BME280;68486;42.808;23.422;2023-05-07T02:12:43;94368.56;;;9.75;79.13
79085;BME280;68486;42.808;23.422;2023-05-07T02:15:10;94371.97;;;9.76;80.04
79085;BME280;68486;42.808;23.422;2023-05-07T02:17:38;94361.19;;;9.64;80.34
79085;BME280;68486;42.808;23.422;2023-05-07T02:20:05;94366.31;;;9.72;80.94
79085;BME280;68486;42.808;23.422;2023-05-07T02:22:32;94342.16;;;9.55;81.04
79085;BME280;68486;42.808;23.422;2023-05-07T02:24:57;94366.84;;;9.82;81.07
79085;BME280;68486;42.808;23.422;2023-05-07T02:27:22;94364.84;;;9.84;81.46
79085;BME280;68486;42.808;23.422;2023-05-07T02:29:48;94368.00;;;9.80;80.91
79085;BME280;68486;42.808;23.422;2023-05-07T02:32:13;94371.75;;;9.71;82.00
79085;BME280;68486;42.808;23.422;2023-05-07T02:34:39;94375.88;;;9.65;82.66
79085;BME280;68486;42.808;23.422;2023-05-07T02:37:04;94368.66;;;9.67;82.62
79085;BME280;68486;42.808;23.422;2023-05-07T02:39:30;94371.09;;;9.68;82.24
79085;BME280;68486;42.808;23.422;2023-05-07T02:41:55;94360.72;;;9.75;82.09
79085;BME280;68486;42.808;23.422;2023-05-07T02:44:20;94367.47;;;9.70;82.86
79085;BME280;68486;42.808;23.422;2023-05-07T02:46:46;94324.50;;;9.43;82.69
79085;BME280;68486;42.808;23.422;2023-05-07T02:49:11;94361.44;;;9.69;82.66
79085;BME280;68486;42.808;23.422;2023-05-07T02:51:37;94367.75;;;9.60;82.55
79085;BME280;68486;42.808;23.422;2023-05-07T02:54:02;94370.09;;;9.55;82.44
79085;BME280;68486;42.808;23.422;2023-05-07T02:56:27;94363.53;;;9.44;83.23
79085;BME280;68486;42.808;23.422;2023-05-07T02:58:53;94382.75;;;9.36;83.50
79085;BME280;68486;42.808;23.422;2023-05-07T03:01:18;94376.41;;;9.31;83.75
79085;BME280;68486;42.808;23.422;2023-05-07T03:03:44;94376.31;;;9.39;83.35
79085;BME280;68486;42.808;23.422;2023-05-07T03:06:09;94379.84;;;9.46;83.04
79085;BME280;68486;42.808;23.422;2023-05-07T03:08:35;94379.56;;;9.41;83.26
79085;BME280;68486;42.808;23.422;2023-05-07T03:11:01;94379.13;;;9.37;83.15
79085;BME280;68486;42.808;23.422;2023-05-07T03:13:27;94380.75;;;9.38;84.01
79085;BME280;68486;42.808;23.422;2023-05-07T03:15:52;94386.50;;;9.34;84.30
79085;BME280;68486;42.808;23.422;2023-05-07T03:18:17;94388.06;;;9.28;84.09
79085;BME280;68486;42.808;23.422;2023-05-07T03:20:43;94391.00;;;9.25;84.02
79085;BME280;68486;42.808;23.422;2023-05-07T03:23:08;94346.22;;;8.99;83.41
79085;BME280;68486;42.808;23.422;2023-05-07T03:25:33;94388.41;;;9.25;83.62
79085;BME280;68486;42.808;23.422;2023-05-07T03:27:59;94383.44;;;9.16;83.71
79085;BME280;68486;42.808;23.422;2023-05-07T03:30:24;94379.66;;;9.18;84.31
79085;BME280;68486;42.808;23.422;2023-05-07T03:32:50;94394.63;;;9.24;84.52
79085;BME280;68486;42.808;23.422;2023-05-07T03:35:15;94392.63;;;9.26;84.13
79085;BME280;68486;42.808;23.422;2023-05-07T03:37:41;94386.78;;;9.39;83.88
79085;BME280;68486;42.808;23.422;2023-05-07T03:40:06;94392.81;;;9.39;84.18
79085;BME280;68486;42.808;23.422;2023-05-07T03:42:33;94383.56;;;9.37;83.88
79085;BME280;68486;42.808;23.422;2023-05-07T03:44:58;94395.25;;;9.41;83.77
79085;BME280;68486;42.808;23.422;2023-05-07T03:47:24;94393.47;;;9.42;84.35
79085;BME280;68486;42.808;23.422;2023-05-07T03:49:49;94400.22;;;9.51;83.55
79085;BME280;68486;42.808;23.422;2023-05-07T03:52:15;94398.97;;;9.47;83.24
79085;BME280;68486;42.808;23.422;2023-05-07T03:54:41;94394.44;;;9.40;84.63
79085;BME280;68486;42.808;23.422;2023-05-07T03:57:06;94393.72;;;9.47;83.64
79085;BME280;68486;42.808;23.422;2023-05-07T03:59:32;94411.41;;;9.59;83.61
79085;BME280;68486;42.808;23.422;2023-05-07T04:01:58;94381.94;;;9.36;84.27
79085;BME280;68486;42.808;23.422;2023-05-07T04:04:23;94415.44;;;9.62;83.42
79085;BME280;68486;42.808;23.422;2023-05-07T04:06:48;94407.59;;;9.62;83.45
79085;BME280;68486;42.808;23.422;2023-05-07T04:09:14;94393.72;;;9.61;82.78
79085;BME280;68486;42.808;23.422;2023-05-07T04:11:40;94427.81;;;9.83;82.56
79085;BME280;68486;42.808;23.422;2023-05-07T04:14:05;94428.00;;;9.81;82.36
79085;BME280;68486;42.808;23.422;2023-05-07T04:16:31;94436.38;;;9.91;82.34
79085;BME280;68486;42.808;23.422;2023-05-07T04:18:56;94435.63;;;9.98;81.82
79085;BME280;68486;42.808;23.422;2023-05-07T04:21:21;94431.75;;;10.08;81.11
79085;BME280;68486;42.808;23.422;2023-05-07T04:23:48;94434.81;;;10.12;81.67
79085;BME280;68486;42.808;23.422;2023-05-07T04:26:14;94408.13;;;10.02;81.13
79085;BME280;68486;42.808;23.422;2023-05-07T04:28:40;94442.81;;;10.40;80.07
79085;BME280;68486;42.808;23.422;2023-05-07T04:31:05;94444.56;;;10.33;81.91
79085;BME280;68486;42.808;23.422;2023-05-07T04:33:31;94447.13;;;10.47;80.43
79085;BME280;68486;42.808;23.422;2023-05-07T04:35:57;94446.34;;;10.68;79.86
79085;BME280;68486;42.808;23.422;2023-05-07T04:38:28;94449.03;;;10.75;80.36
79085;BME280;68486;42.808;23.422;2023-05-07T04:40:53;94449.38;;;10.93;78.73
79085;BME280;68486;42.808;23.422;2023-05-07T04:43:19;94451.78;;;10.88;79.77
79085;BME280;68486;42.808;23.422;2023-05-07T04:45:45;94437.00;;;10.81;79.44
79085;BME280;68486;42.808;23.422;2023-05-07T04:48:11;94456.28;;;11.22;78.60
79085;BME280;68486;42.808;23.422;2023-05-07T04:50:36;94448.59;;;11.42;76.07
79085;BME280;68486;42.808;23.422;2023-05-07T04:53:02;94452.22;;;11.69;75.87
79085;BME280;68486;42.808;23.422;2023-05-07T04:55:28;94452.13;;;11.84;75.18
79085;BME280;68486;42.808;23.422;2023-05-07T04:57:53;94453.00;;;11.98;74.90
79085;BME280;68486;42.808;23.422;2023-05-07T05:00:19;94452.63;;;12.07;74.55
79085;BME280;68486;42.808;23.422;2023-05-07T05:02:45;94447.47;;;12.27;73.44
79085;BME280;68486;42.808;23.422;2023-05-07T05:05:10;94451.69;;;12.22;73.82
79085;BME280;68486;42.808;23.422;2023-05-07T05:07:36;94456.75;;;12.23;72.52
79085;BME280;68486;42.808;23.422;2023-05-07T05:10:02;94427.97;;;11.95;73.04
79085;BME280;68486;42.808;23.422;2023-05-07T05:12:29;94452.25;;;11.76;73.84
79085;BME280;68486;42.808;23.422;2023-05-07T05:14:54;94457.41;;;11.91;74.09
79085;BME280;68486;42.808;23.422;2023-05-07T05:17:20;94462.59;;;12.19;73.37
79085;BME280;68486;42.808;23.422;2023-05-07T05:19:45;94451.03;;;11.78;72.95
79085;BME280;68486;42.808;23.422;2023-05-07T05:22:10;94461.44;;;11.93;72.89
79085;BME280;68486;42.808;23.422;2023-05-07T05:24:36;94455.81;;;12.44;70.79
79085;BME280;68486;42.808;23.422;2023-05-07T05:27:01;94464.09;;;12.41;70.61
79085;BME280;68486;42.808;23.422;2023-05-07T05:29:27;94456.50;;;12.66;69.18
79085;BME280;68486;42.808;23.422;2023-05-07T05:31:52;94463.19;;;12.68;69.55
79085;BME280;68486;42.808;23.422;2023-05-07T05:34:18;94460.56;;;12.68;69.14
79085;BME280;68486;42.808;23.422;2023-05-07T05:36:45;94464.03;;;12.89;68.26
79085;BME280;68486;42.808;23.422;2023-05-07T05:39:10;94459.84;;;13.54;66.21
79085;BME280;68486;42.808;23.422;2023-05-07T05:41:36;94460.63;;;13.15;67.16
79085;BME280;68486;42.808;23.422;2023-05-07T05:44:01;94465.94;;;13.35;67.64
79085;BME280;68486;42.808;23.422;2023-05-07T05:46:26;94461.28;;;13.57;66.62
79085;BME280;68486;42.808;23.422;2023-05-07T05:48:52;94461.91;;;13.26;67.55
79085;BME280;68486;42.808;23.422;2023-05-07T05:51:17;94469.34;;;13.68;66.75
79085;BME280;68486;42.808;23.422;2023-05-07T05:53:43;94469.06;;;14.16;65.26
79085;BME280;68486;42.808;23.422;2023-05-07T05:56:08;94463.00;;;14.67;62.91
79085;BME280;68486;42.808;23.422;2023-05-07T05:58:33;94465.78;;;14.27;64.01
79085;BME280;68486;42.808;23.422;2023-05-07T06:00:59;94470.22;;;14.33;63.80
79085;BME280;68486;42.808;23.422;2023-05-07T06:03:24;94466.38;;;14.81;63.71
79085;BME280;68486;42.808;23.422;2023-05-07T06:05:50;94471.13;;;15.60;60.82
79085;BME280;68486;42.808;23.422;2023-05-07T06:08:15;94472.16;;;15.28;61.63
79085;BME280;68486;42.808;23.422;2023-05-07T06:10:41;94445.84;;;15.21;60.90
79085;BME280;68486;42.808;23.422;2023-05-07T06:13:06;94468.47;;;15.04;62.16
79085;BME280;68486;42.808;23.422;2023-05-07T06:15:32;94464.84;;;15.86;59.63
79085;BME280;68486;42.808;23.422;2023-05-07T06:17:57;94458.81;;;15.79;58.46
79085;BME280;68486;42.808;23.422;2023-05-07T06:20:23;94465.06;;;16.21;57.91
79085;BME280;68486;42.808;23.422;2023-05-07T06:22:48;94459.25;;;16.13;58.05
79085;BME280;68486;42.808;23.422;2023-05-07T06:25:14;94460.31;;;16.97;55.03
79085;BME280;68486;42.808;23.422;2023-05-07T06:27:39;94456.41;;;17.41;52.83
79085;BME280;68486;42.808;23.422;2023-05-07T06:30:06;94435.34;;;16.44;56.72
79085;BME280;68486;42.808;23.422;2023-05-07T06:32:31;94459.56;;;16.05;58.69
79085;BME280;68486;42.808;23.422;2023-05-07T06:34:57;94453.47;;;16.59;58.48
79085;BME280;68486;42.808;23.422;2023-05-07T06:37:22;94446.53;;;17.06;56.32
79085;BME280;68486;42.808;23.422;2023-05-07T06:39:48;94446.47;;;17.36;54.74
79085;BME280;68486;42.808;23.422;2023-05-07T06:42:13;94432.50;;;18.06;52.20
79085;BME280;68486;42.808;23.422;2023-05-07T06:44:38;94444.91;;;18.17;51.07
79085;BME280;68486;42.808;23.422;2023-05-07T06:47:04;94441.19;;;19.11;51.10
79085;BME280;68486;42.808;23.422;2023-05-07T06:49:30;94434.81;;;18.95;50.17
79085;BME280;68486;42.808;23.422;2023-05-07T06:51:56;94435.38;;;19.42;48.31
79085;BME280;68486;42.808;23.422;2023-05-07T06:54:22;94438.34;;;19.46;49.17
79085;BME280;68486;42.808;23.422;2023-05-07T06:56:48;94433.53;;;19.60;48.12
79085;BME280;68486;42.808;23.422;2023-05-07T06:59:13;94442.97;;;18.77;49.74
79085;BME280;68486;42.808;23.422;2023-05-07T07:01:38;94435.13;;;19.44;51.05
79085;BME280;68486;42.808;23.422;2023-05-07T07:04:04;94435.59;;;19.91;48.19
79085;BME280;68486;42.808;23.422;2023-05-07T07:06:29;94444.09;;;19.09;50.46
79085;BME280;68486;42.808;23.422;2023-05-07T07:08:57;94444.25;;;20.59;46.62
79085;BME280;68486;42.808;23.422;2023-05-07T07:11:22;94441.72;;;20.08;46.19
79085;BME280;68486;42.808;23.422;2023-05-07T07:13:48;94447.84;;;20.09;46.86
79085;BME280;68486;42.808;23.422;2023-05-07T07:16:13;94430.63;;;20.77;44.80
79085;BME280;68486;42.808;23.422;2023-05-07T07:18:39;94444.25;;;20.59;47.65
79085;BME280;68486;42.808;23.422;2023-05-07T07:21:04;94440.25;;;20.18;45.41
79085;BME280;68486;42.808;23.422;2023-05-07T07:23:30;94437.66;;;19.67;49.66
79085;BME280;68486;42.808;23.422;2023-05-07T07:25:55;94438.56;;;20.72;45.75
79085;BME280;68486;42.808;23.422;2023-05-07T07:28:21;94433.34;;;20.82;45.90
79085;BME280;68486;42.808;23.422;2023-05-07T07:30:47;94435.69;;;21.28;42.85
79085;BME280;68486;42.808;23.422;2023-05-07T07:33:12;94437.28;;;21.56;42.96
79085;BME280;68486;42.808;23.422;2023-05-07T07:35:37;94428.03;;;21.36;44.52
79085;BME280;68486;42.808;23.422;2023-05-07T07:38:03;94440.56;;;22.47;41.56
79085;BME280;68486;42.808;23.422;2023-05-07T07:40:28;94441.06;;;21.65;43.09
79085;BME280;68486;42.808;23.422;2023-05-07T07:42:54;94433.66;;;21.13;43.05
79085;BME280;68486;42.808;23.422;2023-05-07T07:45:20;94439.75;;;21.35;41.56
79085;BME280;68486;42.808;23.422;2023-05-07T07:47:45;94440.25;;;22.01;42.87
79085;BME280;68486;42.808;23.422;2023-05-07T07:50:11;94413.81;;;21.53;41.02
79085;BME280;68486;42.808;23.422;2023-05-07T07:52:37;94438.59;;;21.26;43.42
79085;BME280;68486;42.808;23.422;2023-05-07T07:55:02;94435.94;;;21.90;40.93
79085;BME280;68486;42.808;23.422;2023-05-07T07:57:28;94434.91;;;22.96;38.75
79085;BME280;68486;42.808;23.422;2023-05-07T07:59:54;94423.63;;;22.16;37.89
79085;BME280;68486;42.808;23.422;2023-05-07T08:02:19;94432.00;;;21.61;38.12
79085;BME280;68486;42.808;23.422;2023-05-07T08:04:45;94429.91;;;22.05;38.33
79085;BME280;68486;42.808;23.422;2023-05-07T08:07:10;94420.75;;;21.91;38.21
79085;BME280;68486;42.808;23.422;2023-05-07T08:09:37;94433.22;;;22.17;38.81
79085;BME280;68486;42.808;23.422;2023-05-07T08:12:02;94437.09;;;22.05;39.83
79085;BME280;68486;42.808;23.422;2023-05-07T08:14:28;94433.41;;;23.66;37.84
79085;BME280;68486;42.808;23.422;2023-05-07T08:16:54;94438.56;;;22.85;37.81
79085;BME280;68486;42.808;23.422;2023-05-07T08:19:20;94421.13;;;23.71;36.29
79085;BME280;68486;42.808;23.422;2023-05-07T08:21:46;94422.94;;;23.29;34.90
79085;BME280;68486;42.808;23.422;2023-05-07T08:24:13;94429.88;;;23.20;36.98
79085;BME280;68486;42.808;23.422;2023-05-07T08:26:39;94426.06;;;22.28;38.63
79085;BME280;68486;42.808;23.422;2023-05-07T08:29:05;94428.19;;;22.26;37.86
79085;BME280;68486;42.808;23.422;2023-05-07T08:31:31;94425.41;;;23.61;35.06
79085;BME280;68486;42.808;23.422;2023-05-07T08:33:57;94416.28;;;23.27;33.83
79085;BME280;68486;42.808;23.422;2023-05-07T08:36:23;94421.59;;;23.11;35.51
79085;BME280;68486;42.808;23.422;2023-05-07T08:38:48;94425.41;;;23.92;34.89
79085;BME280;68486;42.808;23.422;2023-05-07T08:41:15;94406.38;;;24.14;33.51
79085;BME280;68486;42.808;23.422;2023-05-07T08:43:41;94431.63;;;24.78;32.18
79085;BME280;68486;42.808;23.422;2023-05-07T08:46:08;94422.41;;;24.34;32.36
79085;BME280;68486;42.808;23.422;2023-05-07T08:48:35;94397.34;;;24.74;33.15
79085;BME280;68486;42.808;23.422;2023-05-07T08:51:01;94415.44;;;24.23;34.88
79085;BME280;68486;42.808;23.422;2023-05-07T08:53:26;94419.91;;;24.53;32.55
79085;BME280;68486;42.808;23.422;2023-05-07T08:55:52;94399.63;;;24.96;29.93
79085;BME280;68486;42.808;23.422;2023-05-07T08:58:18;94398.50;;;24.48;32.40
79085;BME280;68486;42.808;23.422;2023-05-07T09:00:43;94410.66;;;24.90;33.77
79085;BME280;68486;42.808;23.422;2023-05-07T09:03:09;94409.78;;;24.40;33.48
79085;BME280;68486;42.808;23.422;2023-05-07T09:05:38;94400.50;;;23.35;34.72
79085;BME280;68486;42.808;23.422;2023-05-07T09:08:03;94404.19;;;25.40;32.41
79085;BME280;68486;42.808;23.422;2023-05-07T09:10:30;94385.94;;;24.98;32.71
79085;BME280;68486;42.808;23.422;2023-05-07T09:12:57;94401.78;;;24.25;31.90
79085;BME280;68486;42.808;23.422;2023-05-07T09:15:22;94387.34;;;24.15;30.73
79085;BME280;68486;42.808;23.422;2023-05-07T09:17:48;94391.22;;;25.57;31.32
79085;BME280;68486;42.808;23.422;2023-05-07T09:20:13;94345.06;;;25.26;28.70
79085;BME280;68486;42.808;23.422;2023-05-07T09:22:39;94392.69;;;24.36;28.32
79085;BME280;68486;42.808;23.422;2023-05-07T09:25:06;94378.28;;;24.06;29.81
79085;BME280;68486;42.808;23.422;2023-05-07T09:27:32;94381.78;;;24.76;29.42
79085;BME280;68486;42.808;23.422;2023-05-07T09:29:57;94383.03;;;24.40;30.50
79085;BME280;68486;42.808;23.422;2023-05-07T09:32:24;94385.72;;;24.30;28.26
79085;BME280;68486;42.808;23.422;2023-05-07T09:34:50;94379.91;;;25.95;26.29
79085;BME280;68486;42.808;23.422;2023-05-07T09:37:15;94383.78;;;25.10;28.76
79085;BME280;68486;42.808;23.422;2023-05-07T09:39:45;94376.97;;;25.91;26.62
79085;BME280;68486;42.808;23.422;2023-05-07T09:42:11;94377.13;;;25.71;27.67
79085;BME280;68486;42.808;23.422;2023-05-07T09:44:38;94385.41;;;24.52;28.83
79085;BME280;68486;42.808;23.422;2023-05-07T09:47:07;94378.34;;;23.60;29.86
79085;BME280;68486;42.808;23.422;2023-05-07T09:49:37;94367.56;;;24.16;29.37
79085;BME280;68486;42.808;23.422;2023-05-07T09:52:06;94353.84;;;24.48;26.59
79085;BME280;68486;42.808;23.422;2023-05-07T09:54:36;94376.19;;;23.57;29.31
79085;BME280;68486;42.808;23.422;2023-05-07T09:57:04;94360.47;;;25.45;28.21
79085;BME280;68486;42.808;23.422;2023-05-07T09:59:31;94362.81;;;25.85;27.35
79085;BME280;68486;42.808;23.422;2023-05-07T10:01:58;94339.53;;;25.13;26.78
79085;BME280;68486;42.808;23.422;2023-05-07T10:04:25;94356.47;;;26.29;26.45
79085;BME280;68486;42.808;23.422;2023-05-07T10:06:52;94348.06;;;26.60;25.14
79085;BME280;68486;42.808;23.422;2023-05-07T10:09:19;94353.34;;;26.22;25.14
79085;BME280;68486;42.808;23.422;2023-05-07T10:11:45;94356.63;;;26.62;22.96
79085;BME280;68486;42.808;23.422;2023-05-07T10:14:11;94337.81;;;27.05;24.02
79085;BME280;68486;42.808;23.422;2023-05-07T10:16:37;94342.88;;;27.58;24.71
79085;BME280;68486;42.808;23.422;2023-05-07T10:19:06;94344.31;;;26.37;24.60
79085;BME280;68486;42.808;23.422;2023-05-07T10:21:37;94347.63;;;26.53;22.10
79085;BME280;68486;42.808;23.422;2023-05-07T10:24:09;94336.16;;;26.85;22.77
79085;BME280;68486;42.808;23.422;2023-05-07T10:26:41;94335.59;;;27.58;23.16
79085;BME280;68486;42.808;23.422;2023-05-07T10:29:14;94326.28;;;24.92;25.91
79085;BME280;68486;42.808;23.422;2023-05-07T10:34:33;94333.94;;;28.09;23.61
79085;BME280;68486;42.808;23.422;2023-05-07T10:37:01;94330.84;;;28.01;23.97
79085;BME280;68486;42.808;23.422;2023-05-07T10:39:27;94325.09;;;28.49;22.08
79085;BME280;68486;42.808;23.422;2023-05-07T10:41:53;94324.34;;;28.85;21.34
79085;BME280;68486;42.808;23.422;2023-05-07T10:44:28;94291.44;;;28.61;22.94
79085;BME280;68486;42.808;23.422;2023-05-07T10:47:23;94320.03;;;29.87;20.08
79085;BME280;68486;42.808;23.422;2023-05-07T10:52:17;94318.75;;;28.68;20.80
79085;BME280;68486;42.808;23.422;2023-05-07T10:54:44;94309.84;;;28.81;19.56
79085;BME280;68486;42.808;23.422;2023-05-07T10:59:57;94320.63;;;27.01;21.79
79085;BME280;68486;42.808;23.422;2023-05-07T11:02:22;94308.25;;;27.05;22.43
79085;BME280;68486;42.808;23.422;2023-05-07T11:05:22;94315.81;;;27.35;22.59
79085;BME280;68486;42.808;23.422;2023-05-07T11:07:55;94310.03;;;26.90;20.92
79085;BME280;68486;42.808;23.422;2023-05-07T11:10:20;94301.41;;;27.45;19.13
79085;BME280;68486;42.808;23.422;2023-05-07T11:12:47;94314.41;;;28.58;20.13
79085;BME280;68486;42.808;23.422;2023-05-07T11:15:14;94292.34;;;28.28;20.06
79085;BME280;68486;42.808;23.422;2023-05-07T11:17:56;94305.72;;;27.46;20.98
79085;BME280;68486;42.808;23.422;2023-05-07T11:21:00;94312.78;;;28.71;20.32
79085;BME280;68486;42.808;23.422;2023-05-07T11:28:30;94302.06;;;27.37;19.65
79085;BME280;68486;42.808;23.422;2023-05-07T11:30:57;94298.25;;;28.44;19.09
79085;BME280;68486;42.808;23.422;2023-05-07T11:33:23;94294.19;;;28.33;20.11
79085;BME280;68486;42.808;23.422;2023-05-07T11:35:51;94291.31;;;29.16;20.17
79085;BME280;68486;42.808;23.422;2023-05-07T11:38:18;94274.63;;;28.00;19.01
79085;BME280;68486;42.808;23.422;2023-05-07T11:40:55;94294.88;;;28.39;19.93
79085;BME280;68486;42.808;23.422;2023-05-07T11:43:21;94291.94;;;27.34;19.41
79085;BME280;68486;42.808;23.422;2023-05-07T11:46:09;94280.25;;;29.03;18.99
79085;BME280;68486;42.808;23.422;2023-05-07T11:48:35;94290.72;;;26.88;20.25
79085;BME280;68486;42.808;23.422;2023-05-07T11:51:01;94287.16;;;27.31;20.99
79085;BME280;68486;42.808;23.422;2023-05-07T11:53:34;94288.28;;;27.90;20.97
79085;BME280;68486;42.808;23.422;2023-05-07T11:56:06;94271.41;;;26.86;20.38
79085;BME280;68486;42.808;23.422;2023-05-07T11:58:32;94275.00;;;25.72;22.54
79085;BME280;68486;42.808;23.422;2023-05-07T12:00:57;94282.00;;;28.22;22.04
79085;BME280;68486;42.808;23.422;2023-05-07T12:03:22;94288.19;;;28.86;21.20
79085;BME280;68486;42.808;23.422;2023-05-07T12:05:48;94280.28;;;29.26;21.62
79085;BME280;68486;42.808;23.422;2023-05-07T12:08:14;94278.09;;;29.50;22.38
79085;BME280;68486;42.808;23.422;2023-05-07T12:10:42;94275.00;;;28.98;20.53
79085;BME280;68486;42.808;23.422;2023-05-07T12:13:18;94272.81;;;28.87;20.75
79085;BME280;68486;42.808;23.422;2023-05-07T12:15:43;94269.38;;;29.31;20.38
79085;BME280;68486;42.808;23.422;2023-05-07T12:18:10;94256.38;;;29.10;20.83
79085;BME280;68486;42.808;23.422;2023-05-07T12:20:36;94265.75;;;28.91;21.09
79085;BME280;68486;42.808;23.422;2023-05-07T12:23:02;94261.63;;;29.38;18.84
79085;BME280;68486;42.808;23.422;2023-05-07T12:25:36;94256.16;;;28.98;21.00
79085;BME280;68486;42.808;23.422;2023-05-07T12:28:02;94262.75;;;29.59;19.09
79085;BME280;68486;42.808;23.422;2023-05-07T12:30:39;94252.88;;;28.74;19.59
79085;BME280;68486;42.808;23.422;2023-05-07T12:33:05;94223.25;;;28.74;20.93
79085;BME280;68486;42.808;23.422;2023-05-07T12:35:36;94247.41;;;29.46;18.82
79085;BME280;68486;42.808;23.422;2023-05-07T12:38:01;94248.28;;;29.33;19.05
79085;BME280;68486;42.808;23.422;2023-05-07T12:40:40;94249.50;;;29.04;18.13
79085;BME280;68486;42.808;23.422;2023-05-07T12:43:07;94245.59;;;29.10;20.74
79085;BME280;68486;42.808;23.422;2023-05-07T12:45:40;94240.88;;;29.70;18.08
79085;BME280;68486;42.808;23.422;2023-05-07T12:48:06;94243.28;;;29.71;18.13
79085;BME280;68486;42.808;23.422;2023-05-07T12:50:32;94235.72;;;29.90;19.18
79085;BME280;68486;42.808;23.422;2023-05-07T12:52:58;94239.25;;;30.48;19.06
79085;BME280;68486;42.808;23.422;2023-05-07T12:55:24;94223.38;;;29.58;17.85
79085;BME280;68486;42.808;23.422;2023-05-07T12:57:50;94220.31;;;29.91;18.48
79085;BME280;68486;42.808;23.422;2023-05-07T13:00:17;94217.94;;;29.89;17.55
79085;BME280;68486;42.808;23.422;2023-05-07T13:02:43;94213.09;;;29.38;18.85