sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15451;SDS011;7827;53.594;9.938;2022-07-29T00:01:50;5.30;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:04:19;5.75;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:06:48;6.03;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:09:16;4.00;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:11:44;3.38;;;1.92;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:14:12;4.57;;;1.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:16:42;5.35;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:19:11;5.00;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:21:39;6.20;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:24:08;2.50;;;1.92;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:26:36;3.42;;;2.03;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:29:04;3.33;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:31:54;4.45;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:34:22;7.00;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:37:08;3.90;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:39:36;2.88;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:42:05;5.35;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:44:36;6.82;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:47:06;3.75;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:49:36;4.07;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:52:07;5.50;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:54:37;3.40;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:57:09;5.28;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T00:59:39;4.00;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:02:08;6.20;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:04:37;5.35;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:07:06;4.22;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:09:35;4.38;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:12:13;4.40;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:14:46;5.65;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:17:20;4.22;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:19:55;5.82;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:22:35;5.80;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:25:29;5.30;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:28:44;4.55;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:31:36;3.72;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:34:27;3.38;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:37:05;4.20;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:39:42;5.63;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:42:15;5.22;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:44:57;8.57;;;2.83;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:47:34;5.80;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:50:10;3.13;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:52:44;6.03;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:55:24;5.15;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T01:57:57;3.85;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:00:29;4.97;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:03:01;3.72;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:05:36;4.57;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:08:07;7.15;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:10:38;4.13;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:13:09;4.97;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:15:42;6.03;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:18:13;3.92;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:20:45;7.15;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:23:17;3.78;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:25:48;6.40;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:28:20;6.95;;;3.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:30:52;5.20;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:33:25;5.30;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:35:54;5.85;;;3.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:38:24;5.57;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:41:10;5.88;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:43:43;5.05;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:46:17;4.35;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:48:55;5.13;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:51:33;4.15;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:54:11;5.18;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:56:53;7.95;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T02:59:26;6.82;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:02:00;8.45;;;3.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:04:32;5.25;;;3.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:07:03;4.95;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:09:32;5.95;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:12:02;5.43;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:14:32;6.68;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:17:03;3.83;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:19:32;3.65;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:22:01;4.82;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:24:31;6.70;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:27:02;5.70;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:29:31;4.85;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:32:01;6.35;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:34:34;7.10;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:37:05;4.80;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:39:35;5.50;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:42:10;4.90;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:44:42;5.88;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:47:16;9.60;;;3.17;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:50:13;7.55;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:52:43;5.28;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:55:11;6.40;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T03:57:40;7.07;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:00:12;7.80;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:02:44;6.57;;;4.07;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:05:15;5.03;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:07:45;8.35;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:10:16;6.85;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:12:56;5.60;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:15:25;4.63;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:17:57;9.05;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:20:26;6.28;;;3.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:22:54;6.68;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:25:22;11.82;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:27:51;7.90;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:30:29;6.95;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:32:59;9.90;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:35:29;9.85;;;3.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:38:04;7.63;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:40:41;7.68;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:43:09;6.55;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:45:40;8.93;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:48:10;7.07;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:50:39;5.63;;;3.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:53:08;6.22;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:55:36;7.93;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T04:58:04;7.15;;;3.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:00:33;7.00;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:03:02;6.65;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:05:32;6.68;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:08:00;7.22;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:10:29;7.28;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:12:57;7.40;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:15:25;5.80;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:17:54;5.63;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:20:23;5.28;;;3.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:22:55;9.68;;;4.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:25:25;7.45;;;3.53;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:28:09;4.88;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:30:38;5.72;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:33:07;8.98;;;3.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:35:55;8.07;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:38:28;6.30;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:40:56;6.93;;;3.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:43:29;7.07;;;3.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:45:58;6.88;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:48:27;7.35;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:50:56;7.85;;;3.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:53:24;9.50;;;3.53;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:55:54;6.35;;;3.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T05:58:22;8.30;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:00:51;8.40;;;3.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:03:20;8.25;;;3.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:05:48;7.45;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:08:17;5.40;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:10:46;8.32;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:13:16;7.93;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:15:44;6.45;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:18:12;5.07;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:20:41;8.60;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:23:10;6.80;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:25:39;6.40;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:28:07;4.30;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:30:37;8.45;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:33:06;4.57;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:35:35;6.68;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:38:09;4.50;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:40:58;6.97;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:43:29;8.77;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:46:02;10.70;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:48:32;4.55;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:51:03;4.78;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:53:32;5.18;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:56:02;4.15;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T06:58:37;6.05;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:01:06;6.80;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:03:39;6.70;;;3.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:06:08;5.07;;;3.03;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:08:40;3.45;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:11:08;6.05;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:13:37;9.85;;;3.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:16:07;5.72;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:18:35;5.20;;;3.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:21:03;5.72;;;3.17;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:23:32;8.00;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:26:00;7.57;;;3.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:28:29;8.45;;;3.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:30:57;7.25;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:33:27;5.60;;;3.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:35:55;7.35;;;3.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:38:23;8.70;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:40:51;5.05;;;3.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:43:20;6.22;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:45:48;6.63;;;3.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:48:17;8.02;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:50:47;5.68;;;3.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:53:17;4.97;;;3.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:55:45;7.13;;;3.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T07:58:33;7.05;;;3.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:01:02;8.23;;;3.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:03:31;4.75;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:06:01;7.90;;;3.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:08:31;5.15;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:10:59;6.97;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:13:34;6.72;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:16:05;8.07;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:18:41;6.80;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:21:14;8.30;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:23:43;7.70;;;3.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:26:26;8.07;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:28:54;7.57;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:31:22;7.18;;;3.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:33:51;6.05;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:36:21;6.50;;;2.92;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:38:49;7.00;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:41:17;5.22;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:43:47;5.22;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:46:16;7.07;;;2.83;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:48:45;5.10;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:51:15;6.10;;;3.17;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:53:49;5.18;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:56:18;5.32;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T08:58:48;7.47;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:01:23;6.32;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:04:03;7.75;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:06:37;4.68;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:09:14;6.22;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:11:43;4.50;;;2.83;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:14:12;7.90;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:16:45;3.83;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:19:19;3.63;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:21:53;6.07;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:24:26;4.80;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:27:09;7.22;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:29:54;4.70;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:32:25;5.13;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:37:45;5.15;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:40:16;8.40;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:42:48;4.65;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:45:26;5.40;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:47:57;8.75;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:50:36;2.33;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:53:06;8.45;;;3.03;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:55:47;4.72;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T09:58:17;4.05;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:00:50;4.45;;;2.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:03:21;6.40;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:06:06;4.20;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:08:37;3.10;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:11:10;7.75;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:13:41;8.25;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:16:12;7.47;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:18:42;6.38;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:21:13;5.72;;;2.53;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:24:01;8.07;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:26:41;7.35;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:29:11;4.72;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:31:42;3.75;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:34:22;4.90;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:37:12;8.60;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:40:03;7.22;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:43:13;11.27;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:45:48;8.43;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:48:23;4.47;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:50:56;7.15;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:53:48;8.48;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T10:56:24;4.70;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:02:01;6.80;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:05:08;4.47;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:07:39;6.13;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:14:00;9.07;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:19:32;5.95;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:22:07;7.68;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:24:41;7.97;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:27:16;8.50;;;2.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:29:52;6.65;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:32:35;7.50;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:35:16;6.32;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:43:54;2.70;;;1.98;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:49:19;8.07;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:51:58;7.38;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:54:49;4.90;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T11:57:26;6.45;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:00:03;5.78;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:02:40;5.45;;;2.45;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:05:15;3.67;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:08:09;8.02;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:10:41;3.67;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:13:10;4.65;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:15:39;6.85;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:18:16;5.82;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:20:57;4.35;;;2.35;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:23:30;4.05;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:26:03;4.65;;;1.92;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:28:47;10.00;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:31:16;4.07;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:34:04;8.68;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:36:34;7.35;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:39:02;5.03;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:41:31;5.22;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:43:59;6.65;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:46:28;3.80;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:48:56;7.38;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:51:28;7.55;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:54:02;4.72;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:56:33;10.35;;;4.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T12:59:11;5.07;;;2.28;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:01:42;6.75;;;2.45;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:04:11;7.88;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:06:57;5.40;;;1.98;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:09:38;3.08;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:12:09;7.95;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:14:40;4.35;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:17:12;9.13;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:19:42;6.38;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:22:13;2.83;;;2.03;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:24:49;4.25;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:27:20;2.25;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:29:50;5.43;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:32:22;9.50;;;2.33;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:34:54;5.78;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:37:24;5.95;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:39:57;6.65;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:42:25;5.72;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:44:54;8.40;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:47:22;6.40;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:49:59;7.57;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:52:28;6.18;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:54:58;4.88;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:57:26;6.07;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T13:59:55;7.07;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:02:24;8.60;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:04:52;5.45;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:07:21;7.85;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:09:50;5.97;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:12:19;7.90;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:14:48;10.25;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:17:17;7.70;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:19:45;7.72;;;3.05;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:22:13;5.75;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:24:42;8.50;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:27:10;6.45;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:29:41;7.15;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:32:09;5.22;;;2.67;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:34:38;4.82;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:37:06;7.97;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:39:41;3.20;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:42:10;6.30;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:44:40;5.45;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:47:12;6.85;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:49:40;5.40;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:52:08;5.78;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:54:37;3.50;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:57:05;4.15;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T14:59:33;11.60;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:02:03;5.57;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:04:31;7.20;;;2.42;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:07:01;5.57;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:09:29;9.80;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:12:05;8.77;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:14:36;5.95;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:17:06;5.03;;;2.63;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:19:34;7.88;;;2.95;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:22:03;9.57;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:24:32;4.65;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:27:00;5.78;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:29:28;4.38;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:31:57;4.88;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:34:27;4.90;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:36:56;3.80;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:39:24;9.80;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:41:52;6.43;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:44:21;7.80;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:46:50;3.97;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:49:33;4.93;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:52:15;5.07;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-07-29T15:54:50;4.65;;;2.67;;