sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-02-11T00:00:34;2.34;57.29
68511;SHT31;55512;50.102;19.958;2023-02-11T00:03:02;2.30;57.32
68511;SHT31;55512;50.102;19.958;2023-02-11T00:05:27;2.23;57.40
68511;SHT31;55512;50.102;19.958;2023-02-11T00:07:53;2.17;57.51
68511;SHT31;55512;50.102;19.958;2023-02-11T00:10:18;2.15;57.59
68511;SHT31;55512;50.102;19.958;2023-02-11T00:12:44;2.10;57.62
68511;SHT31;55512;50.102;19.958;2023-02-11T00:15:10;2.08;57.69
68511;SHT31;55512;50.102;19.958;2023-02-11T00:17:35;2.04;57.70
68511;SHT31;55512;50.102;19.958;2023-02-11T00:20:01;2.02;57.78
68511;SHT31;55512;50.102;19.958;2023-02-11T00:22:26;1.98;57.80
68511;SHT31;55512;50.102;19.958;2023-02-11T00:24:52;1.95;57.88
68511;SHT31;55512;50.102;19.958;2023-02-11T00:27:18;1.90;57.98
68511;SHT31;55512;50.102;19.958;2023-02-11T00:29:43;1.85;58.02
68511;SHT31;55512;50.102;19.958;2023-02-11T00:32:09;1.81;58.12
68511;SHT31;55512;50.102;19.958;2023-02-11T00:34:35;1.77;58.19
68511;SHT31;55512;50.102;19.958;2023-02-11T00:37:02;1.77;58.24
68511;SHT31;55512;50.102;19.958;2023-02-11T00:39:29;1.74;58.29
68511;SHT31;55512;50.102;19.958;2023-02-11T00:41:55;1.70;58.31
68511;SHT31;55512;50.102;19.958;2023-02-11T00:44:21;1.67;58.39
68511;SHT31;55512;50.102;19.958;2023-02-11T00:46:46;1.64;58.43
68511;SHT31;55512;50.102;19.958;2023-02-11T00:49:12;1.61;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T00:51:38;1.61;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T00:54:04;1.62;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T00:56:29;1.64;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T00:58:55;1.67;58.49
68511;SHT31;55512;50.102;19.958;2023-02-11T01:01:21;1.69;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T01:03:47;1.70;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T01:06:13;1.69;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T01:08:39;1.69;58.49
68511;SHT31;55512;50.102;19.958;2023-02-11T01:11:06;1.70;58.47
68511;SHT31;55512;50.102;19.958;2023-02-11T01:13:38;1.71;58.50
68511;SHT31;55512;50.102;19.958;2023-02-11T01:16:07;1.68;58.49
68511;SHT31;55512;50.102;19.958;2023-02-11T01:18:34;1.66;58.51
68511;SHT31;55512;50.102;19.958;2023-02-11T01:21:00;1.62;58.52
68511;SHT31;55512;50.102;19.958;2023-02-11T01:23:26;1.57;58.63
68511;SHT31;55512;50.102;19.958;2023-02-11T01:25:51;1.55;58.70
68511;SHT31;55512;50.102;19.958;2023-02-11T01:28:24;1.51;58.74
68511;SHT31;55512;50.102;19.958;2023-02-11T01:30:52;1.44;58.90
68511;SHT31;55512;50.102;19.958;2023-02-11T01:33:17;1.36;59.01
68511;SHT31;55512;50.102;19.958;2023-02-11T01:35:44;1.29;59.19
68511;SHT31;55512;50.102;19.958;2023-02-11T01:38:19;1.24;59.22
68511;SHT31;55512;50.102;19.958;2023-02-11T01:40:49;1.21;59.30
68511;SHT31;55512;50.102;19.958;2023-02-11T01:43:18;1.18;59.34
68511;SHT31;55512;50.102;19.958;2023-02-11T01:48:20;1.14;59.45
68511;SHT31;55512;50.102;19.958;2023-02-11T01:50:52;1.12;59.52
68511;SHT31;55512;50.102;19.958;2023-02-11T01:53:25;1.11;59.57
68511;SHT31;55512;50.102;19.958;2023-02-11T01:56:11;1.11;59.61
68511;SHT31;55512;50.102;19.958;2023-02-11T01:59:01;1.14;59.67
68511;SHT31;55512;50.102;19.958;2023-02-11T02:01:35;1.15;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:04:05;1.17;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:06:42;1.21;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:09:19;1.21;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:11:49;1.22;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:14:15;1.20;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T02:16:41;1.18;59.79
68511;SHT31;55512;50.102;19.958;2023-02-11T02:35:11;0.88;60.31
68511;SHT31;55512;50.102;19.958;2023-02-11T02:37:26;0.82;60.45
68511;SHT31;55512;50.102;19.958;2023-02-11T02:40:17;0.80;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T02:42:49;0.77;60.54
68511;SHT31;55512;50.102;19.958;2023-02-11T02:45:17;0.80;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T02:47:43;0.83;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T02:50:09;0.87;60.49
68511;SHT31;55512;50.102;19.958;2023-02-11T02:52:54;0.91;60.41
68511;SHT31;55512;50.102;19.958;2023-02-11T02:55:50;0.95;60.40
68511;SHT31;55512;50.102;19.958;2023-02-11T02:58:43;1.01;60.37
68511;SHT31;55512;50.102;19.958;2023-02-11T03:04:40;1.13;60.20
68511;SHT31;55512;50.102;19.958;2023-02-11T03:10:13;1.24;60.08
68511;SHT31;55512;50.102;19.958;2023-02-11T03:12:42;1.27;60.00
68511;SHT31;55512;50.102;19.958;2023-02-11T03:15:11;1.30;59.96
68511;SHT31;55512;50.102;19.958;2023-02-11T03:17:39;1.32;59.91
68511;SHT31;55512;50.102;19.958;2023-02-11T03:20:12;1.32;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:22:44;1.34;59.85
68511;SHT31;55512;50.102;19.958;2023-02-11T03:25:17;1.34;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:30:39;1.39;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:33:28;1.41;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:36:14;1.39;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:38:58;1.39;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:41:26;1.40;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:43:55;1.42;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T03:46:26;1.43;59.84
68511;SHT31;55512;50.102;19.958;2023-02-11T03:49:05;1.45;59.81
68511;SHT31;55512;50.102;19.958;2023-02-11T03:51:37;1.45;59.79
68511;SHT31;55512;50.102;19.958;2023-02-11T03:54:05;1.45;59.80
68511;SHT31;55512;50.102;19.958;2023-02-11T03:56:38;1.45;59.80
68511;SHT31;55512;50.102;19.958;2023-02-11T03:59:16;1.44;59.80
68511;SHT31;55512;50.102;19.958;2023-02-11T04:01:42;1.45;59.79
68511;SHT31;55512;50.102;19.958;2023-02-11T04:04:07;1.47;59.74
68511;SHT31;55512;50.102;19.958;2023-02-11T04:06:33;1.49;59.70
68511;SHT31;55512;50.102;19.958;2023-02-11T04:08:58;1.51;59.68
68511;SHT31;55512;50.102;19.958;2023-02-11T04:11:24;1.55;59.64
68511;SHT31;55512;50.102;19.958;2023-02-11T04:13:49;1.55;59.62
68511;SHT31;55512;50.102;19.958;2023-02-11T04:16:15;1.56;59.62
68511;SHT31;55512;50.102;19.958;2023-02-11T04:18:40;1.58;59.60
68511;SHT31;55512;50.102;19.958;2023-02-11T04:21:06;1.59;59.60
68511;SHT31;55512;50.102;19.958;2023-02-11T04:23:31;1.58;59.60
68511;SHT31;55512;50.102;19.958;2023-02-11T04:25:57;1.55;59.65
68511;SHT31;55512;50.102;19.958;2023-02-11T04:28:23;1.53;59.69
68511;SHT31;55512;50.102;19.958;2023-02-11T04:30:49;1.51;59.72
68511;SHT31;55512;50.102;19.958;2023-02-11T04:33:15;1.50;59.76
68511;SHT31;55512;50.102;19.958;2023-02-11T04:35:41;1.48;59.78
68511;SHT31;55512;50.102;19.958;2023-02-11T04:38:07;1.47;59.80
68511;SHT31;55512;50.102;19.958;2023-02-11T04:40:32;1.46;59.80
68511;SHT31;55512;50.102;19.958;2023-02-11T04:42:58;1.45;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T04:45:23;1.44;59.91
68511;SHT31;55512;50.102;19.958;2023-02-11T04:47:49;1.41;60.00
68511;SHT31;55512;50.102;19.958;2023-02-11T04:50:14;1.40;60.06
68511;SHT31;55512;50.102;19.958;2023-02-11T04:52:39;1.42;60.09
68511;SHT31;55512;50.102;19.958;2023-02-11T04:55:05;1.43;60.10
68511;SHT31;55512;50.102;19.958;2023-02-11T04:57:31;1.46;60.11
68511;SHT31;55512;50.102;19.958;2023-02-11T04:59:56;1.46;60.16
68511;SHT31;55512;50.102;19.958;2023-02-11T05:02:22;1.44;60.29
68511;SHT31;55512;50.102;19.958;2023-02-11T05:04:47;1.41;60.32
68511;SHT31;55512;50.102;19.958;2023-02-11T05:07:13;1.42;60.31
68511;SHT31;55512;50.102;19.958;2023-02-11T05:09:38;1.43;60.30
68511;SHT31;55512;50.102;19.958;2023-02-11T05:12:04;1.44;60.30
68511;SHT31;55512;50.102;19.958;2023-02-11T05:14:30;1.44;60.40
68511;SHT31;55512;50.102;19.958;2023-02-11T05:16:56;1.44;60.42
68511;SHT31;55512;50.102;19.958;2023-02-11T05:19:22;1.45;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:21:47;1.45;60.48
68511;SHT31;55512;50.102;19.958;2023-02-11T05:24:13;1.46;60.48
68511;SHT31;55512;50.102;19.958;2023-02-11T05:26:38;1.47;60.49
68511;SHT31;55512;50.102;19.958;2023-02-11T05:29:03;1.50;60.47
68511;SHT31;55512;50.102;19.958;2023-02-11T05:31:29;1.52;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:33:55;1.57;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:36:20;1.63;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:38:46;1.67;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:41:11;1.71;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:43:37;1.73;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T05:46:03;1.77;60.49
68511;SHT31;55512;50.102;19.958;2023-02-11T05:48:30;1.81;60.43
68511;SHT31;55512;50.102;19.958;2023-02-11T05:50:56;1.85;60.38
68511;SHT31;55512;50.102;19.958;2023-02-11T05:53:22;1.84;60.36
68511;SHT31;55512;50.102;19.958;2023-02-11T05:55:48;1.79;60.40
68511;SHT31;55512;50.102;19.958;2023-02-11T05:58:13;1.78;60.47
68511;SHT31;55512;50.102;19.958;2023-02-11T06:00:39;1.79;60.49
68511;SHT31;55512;50.102;19.958;2023-02-11T06:03:04;1.78;60.44
68511;SHT31;55512;50.102;19.958;2023-02-11T06:05:30;1.76;60.47
68511;SHT31;55512;50.102;19.958;2023-02-11T06:07:56;1.78;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T06:10:22;1.80;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T06:12:47;1.83;60.43
68511;SHT31;55512;50.102;19.958;2023-02-11T06:15:13;1.85;60.43
68511;SHT31;55512;50.102;19.958;2023-02-11T06:17:38;1.88;60.47
68511;SHT31;55512;50.102;19.958;2023-02-11T06:20:05;1.91;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T06:22:32;1.93;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T06:24:58;1.96;60.50
68511;SHT31;55512;50.102;19.958;2023-02-11T06:27:23;1.97;60.54
68511;SHT31;55512;50.102;19.958;2023-02-11T06:29:49;1.99;60.56
68511;SHT31;55512;50.102;19.958;2023-02-11T06:32:16;2.03;60.58
68511;SHT31;55512;50.102;19.958;2023-02-11T06:34:42;2.08;60.45
68511;SHT31;55512;50.102;19.958;2023-02-11T06:37:08;2.10;60.38
68511;SHT31;55512;50.102;19.958;2023-02-11T06:39:33;2.13;60.30
68511;SHT31;55512;50.102;19.958;2023-02-11T06:41:59;2.16;60.27
68511;SHT31;55512;50.102;19.958;2023-02-11T06:44:24;2.20;60.20
68511;SHT31;55512;50.102;19.958;2023-02-11T06:46:49;2.24;60.13
68511;SHT31;55512;50.102;19.958;2023-02-11T06:49:15;2.27;60.09
68511;SHT31;55512;50.102;19.958;2023-02-11T06:51:40;2.28;60.01
68511;SHT31;55512;50.102;19.958;2023-02-11T06:54:06;2.29;59.99
68511;SHT31;55512;50.102;19.958;2023-02-11T06:56:32;2.31;59.99
68511;SHT31;55512;50.102;19.958;2023-02-11T06:58:58;2.32;59.96
68511;SHT31;55512;50.102;19.958;2023-02-11T07:01:25;2.32;59.93
68511;SHT31;55512;50.102;19.958;2023-02-11T07:03:52;2.32;59.99
68511;SHT31;55512;50.102;19.958;2023-02-11T07:06:19;2.33;59.95
68511;SHT31;55512;50.102;19.958;2023-02-11T07:08:48;2.35;59.93
68511;SHT31;55512;50.102;19.958;2023-02-11T07:11:15;2.37;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T07:13:51;2.39;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T07:16:19;2.38;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T07:18:46;2.35;59.95
68511;SHT31;55512;50.102;19.958;2023-02-11T07:21:13;2.35;60.05
68511;SHT31;55512;50.102;19.958;2023-02-11T07:23:42;2.37;60.09
68511;SHT31;55512;50.102;19.958;2023-02-11T07:26:12;2.40;60.08
68511;SHT31;55512;50.102;19.958;2023-02-11T07:28:44;2.45;60.04
68511;SHT31;55512;50.102;19.958;2023-02-11T07:31:11;2.48;60.00
68511;SHT31;55512;50.102;19.958;2023-02-11T07:33:46;2.51;59.99
68511;SHT31;55512;50.102;19.958;2023-02-11T07:36:13;2.55;59.92
68511;SHT31;55512;50.102;19.958;2023-02-11T07:38:40;2.56;59.90
68511;SHT31;55512;50.102;19.958;2023-02-11T07:41:08;2.55;59.94
68511;SHT31;55512;50.102;19.958;2023-02-11T07:43:36;2.55;60.01
68511;SHT31;55512;50.102;19.958;2023-02-11T07:46:04;2.56;60.06
68511;SHT31;55512;50.102;19.958;2023-02-11T07:48:32;2.58;60.10
68511;SHT31;55512;50.102;19.958;2023-02-11T07:51:08;2.58;60.10
68511;SHT31;55512;50.102;19.958;2023-02-11T07:53:36;2.59;60.16
68511;SHT31;55512;50.102;19.958;2023-02-11T07:56:03;2.63;60.15
68511;SHT31;55512;50.102;19.958;2023-02-11T07:58:30;2.65;60.17
68511;SHT31;55512;50.102;19.958;2023-02-11T08:01:04;2.67;60.19
68511;SHT31;55512;50.102;19.958;2023-02-11T08:03:32;2.71;60.20
68511;SHT31;55512;50.102;19.958;2023-02-11T08:06:03;2.74;60.20
68511;SHT31;55512;50.102;19.958;2023-02-11T08:08:34;2.79;60.20
68511;SHT31;55512;50.102;19.958;2023-02-11T08:11:17;2.82;60.19
68511;SHT31;55512;50.102;19.958;2023-02-11T08:13:49;2.85;60.15
68511;SHT31;55512;50.102;19.958;2023-02-11T08:16:17;2.88;60.16
68511;SHT31;55512;50.102;19.958;2023-02-11T08:18:45;2.95;60.10
68511;SHT31;55512;50.102;19.958;2023-02-11T08:21:11;3.01;60.06
68511;SHT31;55512;50.102;19.958;2023-02-11T08:23:37;3.07;59.91
68511;SHT31;55512;50.102;19.958;2023-02-11T08:26:05;3.16;59.79
68511;SHT31;55512;50.102;19.958;2023-02-11T08:28:34;3.23;59.73
68511;SHT31;55512;50.102;19.958;2023-02-11T08:31:06;3.30;59.48
68511;SHT31;55512;50.102;19.958;2023-02-11T08:33:34;3.38;59.42
68511;SHT31;55512;50.102;19.958;2023-02-11T08:36:01;3.45;59.20
68511;SHT31;55512;50.102;19.958;2023-02-11T08:38:36;3.50;58.95
68511;SHT31;55512;50.102;19.958;2023-02-11T08:41:03;3.56;58.84
68511;SHT31;55512;50.102;19.958;2023-02-11T08:43:29;3.60;58.65
68511;SHT31;55512;50.102;19.958;2023-02-11T08:45:54;3.65;58.57
68511;SHT31;55512;50.102;19.958;2023-02-11T08:48:20;3.68;58.47
68511;SHT31;55512;50.102;19.958;2023-02-11T08:50:45;3.72;58.34
68511;SHT31;55512;50.102;19.958;2023-02-11T08:53:11;3.75;58.27
68511;SHT31;55512;50.102;19.958;2023-02-11T08:55:36;3.82;58.21
68511;SHT31;55512;50.102;19.958;2023-02-11T08:58:02;3.89;58.03
68511;SHT31;55512;50.102;19.958;2023-02-11T09:00:27;3.93;57.81
68511;SHT31;55512;50.102;19.958;2023-02-11T09:02:54;4.00;57.60
68511;SHT31;55512;50.102;19.958;2023-02-11T09:05:19;4.08;57.48
68511;SHT31;55512;50.102;19.958;2023-02-11T09:07:46;4.17;57.27
68511;SHT31;55512;50.102;19.958;2023-02-11T09:10:12;4.25;57.02
68511;SHT31;55512;50.102;19.958;2023-02-11T09:12:37;4.36;56.79
68511;SHT31;55512;50.102;19.958;2023-02-11T09:15:03;4.51;56.64
68511;SHT31;55512;50.102;19.958;2023-02-11T09:17:28;4.66;56.41
68511;SHT31;55512;50.102;19.958;2023-02-11T09:19:54;4.77;55.98
68511;SHT31;55512;50.102;19.958;2023-02-11T09:22:20;4.87;55.93
68511;SHT31;55512;50.102;19.958;2023-02-11T09:24:45;4.98;55.52
68511;SHT31;55512;50.102;19.958;2023-02-11T09:27:10;5.08;55.33
68511;SHT31;55512;50.102;19.958;2023-02-11T09:29:36;5.13;55.02
68511;SHT31;55512;50.102;19.958;2023-02-11T09:32:01;5.20;54.96
68511;SHT31;55512;50.102;19.958;2023-02-11T09:34:27;5.22;54.58
68511;SHT31;55512;50.102;19.958;2023-02-11T09:36:52;5.26;54.56
68511;SHT31;55512;50.102;19.958;2023-02-11T09:39:18;5.31;54.34
68511;SHT31;55512;50.102;19.958;2023-02-11T09:44:32;5.48;53.78
68511;SHT31;55512;50.102;19.958;2023-02-11T09:47:04;5.52;53.78
68511;SHT31;55512;50.102;19.958;2023-02-11T09:49:40;5.59;53.71
68511;SHT31;55512;50.102;19.958;2023-02-11T09:52:15;5.67;53.57
68511;SHT31;55512;50.102;19.958;2023-02-11T09:54:56;5.69;53.23
68511;SHT31;55512;50.102;19.958;2023-02-11T09:57:27;5.71;53.15
68511;SHT31;55512;50.102;19.958;2023-02-11T10:00:00;5.74;52.93
68511;SHT31;55512;50.102;19.958;2023-02-11T10:09:17;5.92;52.90
68511;SHT31;55512;50.102;19.958;2023-02-11T10:12:10;6.00;52.74
68511;SHT31;55512;50.102;19.958;2023-02-11T10:17:50;6.07;52.32
68511;SHT31;55512;50.102;19.958;2023-02-11T10:20:38;6.11;52.55
68511;SHT31;55512;50.102;19.958;2023-02-11T10:23:33;6.18;52.19
68511;SHT31;55512;50.102;19.958;2023-02-11T10:26:13;6.20;52.06
68511;SHT31;55512;50.102;19.958;2023-02-11T10:28:46;6.24;51.87
68511;SHT31;55512;50.102;19.958;2023-02-11T10:31:21;6.19;51.90
68511;SHT31;55512;50.102;19.958;2023-02-11T10:34:05;6.20;52.16
68511;SHT31;55512;50.102;19.958;2023-02-11T10:36:36;6.29;52.18
68511;SHT31;55512;50.102;19.958;2023-02-11T10:39:17;6.34;51.93
68511;SHT31;55512;50.102;19.958;2023-02-11T10:41:47;6.38;51.51
68511;SHT31;55512;50.102;19.958;2023-02-11T10:44:25;6.37;51.32
68511;SHT31;55512;50.102;19.958;2023-02-11T10:46:56;6.39;51.41
68511;SHT31;55512;50.102;19.958;2023-02-11T10:49:36;6.44;51.41
68511;SHT31;55512;50.102;19.958;2023-02-11T10:52:14;6.52;51.29
68511;SHT31;55512;50.102;19.958;2023-02-11T10:57:37;6.58;51.01
68511;SHT31;55512;50.102;19.958;2023-02-11T11:03:16;6.69;50.80
68511;SHT31;55512;50.102;19.958;2023-02-11T11:11:12;6.80;50.74
68511;SHT31;55512;50.102;19.958;2023-02-11T11:16:25;6.96;50.50
68511;SHT31;55512;50.102;19.958;2023-02-11T11:21:52;7.03;50.34
68511;SHT31;55512;50.102;19.958;2023-02-11T11:26:52;7.18;50.17
68511;SHT31;55512;50.102;19.958;2023-02-11T11:29:34;7.27;50.01
68511;SHT31;55512;50.102;19.958;2023-02-11T11:32:14;7.37;49.85
68511;SHT31;55512;50.102;19.958;2023-02-11T11:34:51;7.42;49.87
68511;SHT31;55512;50.102;19.958;2023-02-11T11:37:21;7.45;49.99
68511;SHT31;55512;50.102;19.958;2023-02-11T11:40:02;7.54;49.87
68511;SHT31;55512;50.102;19.958;2023-02-11T11:42:33;7.58;49.57
68511;SHT31;55512;50.102;19.958;2023-02-11T11:48:00;7.34;49.57
68511;SHT31;55512;50.102;19.958;2023-02-11T11:50:40;7.19;49.84
68511;SHT31;55512;50.102;19.958;2023-02-11T11:56:04;7.02;50.34
68511;SHT31;55512;50.102;19.958;2023-02-11T11:58:37;6.90;50.62
68511;SHT31;55512;50.102;19.958;2023-02-11T12:06:34;6.77;51.15
68511;SHT31;55512;50.102;19.958;2023-02-11T12:30:28;6.69;52.30
68511;SHT31;55512;50.102;19.958;2023-02-11T12:36:08;6.65;52.51
68511;SHT31;55512;50.102;19.958;2023-02-11T12:53:11;6.48;53.27
68511;SHT31;55512;50.102;19.958;2023-02-11T12:55:47;6.45;53.31
68511;SHT31;55512;50.102;19.958;2023-02-11T12:58:21;6.41;53.39
68511;SHT31;55512;50.102;19.958;2023-02-11T13:00:53;6.39;53.58
68511;SHT31;55512;50.102;19.958;2023-02-11T13:03:29;6.39;53.80
68511;SHT31;55512;50.102;19.958;2023-02-11T13:06:03;6.36;54.07
68511;SHT31;55512;50.102;19.958;2023-02-11T13:08:43;6.33;54.43
68511;SHT31;55512;50.102;19.958;2023-02-11T13:11:21;6.31;54.69
68511;SHT31;55512;50.102;19.958;2023-02-11T13:14:26;6.27;55.12
68511;SHT31;55512;50.102;19.958;2023-02-11T13:17:00;6.22;55.59
68511;SHT31;55512;50.102;19.958;2023-02-11T13:19:44;6.16;55.97
68511;SHT31;55512;50.102;19.958;2023-02-11T13:22:25;6.11;56.20
68511;SHT31;55512;50.102;19.958;2023-02-11T13:25:03;6.06;56.58
68511;SHT31;55512;50.102;19.958;2023-02-11T13:27:52;6.07;56.81
68511;SHT31;55512;50.102;19.958;2023-02-11T13:30:38;6.06;57.26
68511;SHT31;55512;50.102;19.958;2023-02-11T13:38:26;5.95;58.23
68511;SHT31;55512;50.102;19.958;2023-02-11T13:43:59;5.90;58.65
68511;SHT31;55512;50.102;19.958;2023-02-11T13:46:28;5.87;58.82
68511;SHT31;55512;50.102;19.958;2023-02-11T13:49:20;5.87;58.86
68511;SHT31;55512;50.102;19.958;2023-02-11T13:51:55;5.88;59.00
68511;SHT31;55512;50.102;19.958;2023-02-11T13:54:27;5.86;59.06
68511;SHT31;55512;50.102;19.958;2023-02-11T13:59:44;5.73;59.36
68511;SHT31;55512;50.102;19.958;2023-02-11T14:10:59;5.57;60.05
68511;SHT31;55512;50.102;19.958;2023-02-11T14:16:13;5.47;60.58
68511;SHT31;55512;50.102;19.958;2023-02-11T14:21:21;5.39;60.94
68511;SHT31;55512;50.102;19.958;2023-02-11T14:26:41;5.33;61.29
68511;SHT31;55512;50.102;19.958;2023-02-11T14:41:30;5.51;61.29
68511;SHT31;55512;50.102;19.958;2023-02-11T14:44:03;5.50;61.44
68511;SHT31;55512;50.102;19.958;2023-02-11T14:46:42;5.49;61.43
68511;SHT31;55512;50.102;19.958;2023-02-11T14:49:15;5.51;61.47
68511;SHT31;55512;50.102;19.958;2023-02-11T14:51:49;5.51;61.66
68511;SHT31;55512;50.102;19.958;2023-02-11T14:54:18;5.48;61.70
68511;SHT31;55512;50.102;19.958;2023-02-11T14:59:36;5.56;61.79
68511;SHT31;55512;50.102;19.958;2023-02-11T15:02:12;5.58;61.80
68511;SHT31;55512;50.102;19.958;2023-02-11T15:04:50;5.57;61.99
68511;SHT31;55512;50.102;19.958;2023-02-11T15:07:15;5.50;62.31
68511;SHT31;55512;50.102;19.958;2023-02-11T15:09:46;5.44;62.66
68511;SHT31;55512;50.102;19.958;2023-02-11T15:12:26;5.39;62.96
68511;SHT31;55512;50.102;19.958;2023-02-11T15:14:56;5.34;63.18
68511;SHT31;55512;50.102;19.958;2023-02-11T15:17:28;5.33;63.43
68511;SHT31;55512;50.102;19.958;2023-02-11T15:19:58;5.30;63.72
68511;SHT31;55512;50.102;19.958;2023-02-11T15:22:31;5.26;64.03
68511;SHT31;55512;50.102;19.958;2023-02-11T15:25:11;5.25;64.10
68511;SHT31;55512;50.102;19.958;2023-02-11T15:27:42;5.23;64.40
68511;SHT31;55512;50.102;19.958;2023-02-11T15:30:25;5.21;64.58
68511;SHT31;55512;50.102;19.958;2023-02-11T15:32:55;5.18;64.87
68511;SHT31;55512;50.102;19.958;2023-02-11T15:35:34;5.16;65.12
68511;SHT31;55512;50.102;19.958;2023-02-11T15:38:04;5.15;65.37
68511;SHT31;55512;50.102;19.958;2023-02-11T15:40:31;5.13;65.63
68511;SHT31;55512;50.102;19.958;2023-02-11T15:45:38;5.05;66.38
68511;SHT31;55512;50.102;19.958;2023-02-11T15:51:00;4.99;66.96
68511;SHT31;55512;50.102;19.958;2023-02-11T15:53:40;4.96;67.13
68511;SHT31;55512;50.102;19.958;2023-02-11T15:56:10;4.92;67.46
68511;SHT31;55512;50.102;19.958;2023-02-11T15:58:44;4.88;67.63
68511;SHT31;55512;50.102;19.958;2023-02-11T16:01:13;4.86;67.94
68511;SHT31;55512;50.102;19.958;2023-02-11T16:03:39;4.81;68.13
68511;SHT31;55512;50.102;19.958;2023-02-11T16:06:13;4.78;68.29
68511;SHT31;55512;50.102;19.958;2023-02-11T16:11:52;4.79;68.50
68511;SHT31;55512;50.102;19.958;2023-02-11T16:16:51;4.80;68.72
68511;SHT31;55512;50.102;19.958;2023-02-11T16:19:26;4.82;68.80
68511;SHT31;55512;50.102;19.958;2023-02-11T16:21:53;4.82;68.85
68511;SHT31;55512;50.102;19.958;2023-02-11T16:24:32;4.82;68.94
68511;SHT31;55512;50.102;19.958;2023-02-11T16:27:01;4.80;69.09
68511;SHT31;55512;50.102;19.958;2023-02-11T16:29:31;4.73;69.29
68511;SHT31;55512;50.102;19.958;2023-02-11T16:32:34;4.69;69.38
68511;SHT31;55512;50.102;19.958;2023-02-11T16:34:55;4.64;69.57
68511;SHT31;55512;50.102;19.958;2023-02-11T16:37:24;4.64;69.76
68511;SHT31;55512;50.102;19.958;2023-02-11T16:39:54;4.61;69.89
68511;SHT31;55512;50.102;19.958;2023-02-11T16:42:22;4.61;70.04
68511;SHT31;55512;50.102;19.958;2023-02-11T16:44:47;4.59;70.12
68511;SHT31;55512;50.102;19.958;2023-02-11T16:47:16;4.55;70.30
68511;SHT31;55512;50.102;19.958;2023-02-11T16:49:48;4.57;70.27
68511;SHT31;55512;50.102;19.958;2023-02-11T16:52:14;4.60;70.34
68511;SHT31;55512;50.102;19.958;2023-02-11T16:54:42;4.62;70.42
68511;SHT31;55512;50.102;19.958;2023-02-11T16:59:42;4.66;70.52
68511;SHT31;55512;50.102;19.958;2023-02-11T17:02:14;4.68;70.56
68511;SHT31;55512;50.102;19.958;2023-02-11T17:04:46;4.69;70.60
68511;SHT31;55512;50.102;19.958;2023-02-11T17:07:12;4.68;70.78
68511;SHT31;55512;50.102;19.958;2023-02-11T17:09:38;4.64;70.92
68511;SHT31;55512;50.102;19.958;2023-02-11T17:12:03;4.63;70.98
68511;SHT31;55512;50.102;19.958;2023-02-11T17:14:30;4.59;71.18
68511;SHT31;55512;50.102;19.958;2023-02-11T17:16:56;4.60;71.14
68511;SHT31;55512;50.102;19.958;2023-02-11T17:19:22;4.65;71.11
68511;SHT31;55512;50.102;19.958;2023-02-11T17:21:49;4.66;71.11
68511;SHT31;55512;50.102;19.958;2023-02-11T17:24:17;4.63;71.21
68511;SHT31;55512;50.102;19.958;2023-02-11T17:26:44;4.67;71.23
68511;SHT31;55512;50.102;19.958;2023-02-11T17:29:12;4.71;71.20
68511;SHT31;55512;50.102;19.958;2023-02-11T17:31:43;4.72;71.27
68511;SHT31;55512;50.102;19.958;2023-02-11T17:34:09;4.71;71.29
68511;SHT31;55512;50.102;19.958;2023-02-11T17:36:35;4.73;71.33
68511;SHT31;55512;50.102;19.958;2023-02-11T17:39:00;4.74;71.31
68511;SHT31;55512;50.102;19.958;2023-02-11T17:41:28;4.74;71.38
68511;SHT31;55512;50.102;19.958;2023-02-11T17:43:57;4.72;71.47
68511;SHT31;55512;50.102;19.958;2023-02-11T17:46:24;4.73;71.49
68511;SHT31;55512;50.102;19.958;2023-02-11T17:48:52;4.74;71.50
68511;SHT31;55512;50.102;19.958;2023-02-11T17:51:23;4.77;71.50
68511;SHT31;55512;50.102;19.958;2023-02-11T17:54:02;4.80;71.50
68511;SHT31;55512;50.102;19.958;2023-02-11T17:56:36;4.81;71.51
68511;SHT31;55512;50.102;19.958;2023-02-11T17:59:02;4.84;71.56
68511;SHT31;55512;50.102;19.958;2023-02-11T18:01:30;4.85;71.60
68511;SHT31;55512;50.102;19.958;2023-02-11T18:03:57;4.85;71.62
68511;SHT31;55512;50.102;19.958;2023-02-11T18:06:23;4.82;71.76
68511;SHT31;55512;50.102;19.958;2023-02-11T18:08:50;4.78;71.80
68511;SHT31;55512;50.102;19.958;2023-02-11T18:11:16;4.80;71.80
68511;SHT31;55512;50.102;19.958;2023-02-11T18:13:42;4.79;71.91
68511;SHT31;55512;50.102;19.958;2023-02-11T18:16:09;4.77;72.00
68511;SHT31;55512;50.102;19.958;2023-02-11T18:18:39;4.73;72.08
68511;SHT31;55512;50.102;19.958;2023-02-11T18:21:18;4.71;72.20
68511;SHT31;55512;50.102;19.958;2023-02-11T18:23:47;4.69;72.29
68511;SHT31;55512;50.102;19.958;2023-02-11T18:26:14;4.70;72.36
68511;SHT31;55512;50.102;19.958;2023-02-11T18:28:43;4.70;72.50
68511;SHT31;55512;50.102;19.958;2023-02-11T18:31:09;4.72;72.50
68511;SHT31;55512;50.102;19.958;2023-02-11T18:33:36;4.71;72.53