sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2023-08-20T00:00:07;101936.41;;;23.02;76.63
30516;BME280;17297;54.022;10.760;2023-08-20T00:02:37;101933.34;;;22.98;76.45
30516;BME280;17297;54.022;10.760;2023-08-20T00:05:06;101930.03;;;22.96;76.43
30516;BME280;17297;54.022;10.760;2023-08-20T00:07:32;101936.59;;;22.95;76.16
30516;BME280;17297;54.022;10.760;2023-08-20T00:09:58;101931.81;;;22.91;76.10
30516;BME280;17297;54.022;10.760;2023-08-20T00:12:24;101931.22;;;22.89;76.13
30516;BME280;17297;54.022;10.760;2023-08-20T00:14:55;101927.31;;;22.85;76.42
30516;BME280;17297;54.022;10.760;2023-08-20T00:17:23;101931.16;;;22.83;76.20
30516;BME280;17297;54.022;10.760;2023-08-20T00:19:53;101930.56;;;22.81;76.22
30516;BME280;17297;54.022;10.760;2023-08-20T00:22:21;101937.34;;;22.79;76.40
30516;BME280;17297;54.022;10.760;2023-08-20T00:24:47;101940.34;;;22.77;76.12
30516;BME280;17297;54.022;10.760;2023-08-20T00:27:12;101938.09;;;22.74;75.91
30516;BME280;17297;54.022;10.760;2023-08-20T00:29:37;101944.66;;;22.73;76.19
30516;BME280;17297;54.022;10.760;2023-08-20T00:32:03;101941.56;;;22.70;76.36
30516;BME280;17297;54.022;10.760;2023-08-20T00:34:31;101947.31;;;22.68;76.17
30516;BME280;17297;54.022;10.760;2023-08-20T00:36:56;101949.47;;;22.66;75.86
30516;BME280;17297;54.022;10.760;2023-08-20T00:39:21;101953.28;;;22.65;76.12
30516;BME280;17297;54.022;10.760;2023-08-20T00:41:47;101955.44;;;22.63;75.81
30516;BME280;17297;54.022;10.760;2023-08-20T00:44:12;101960.31;;;22.61;76.01
30516;BME280;17297;54.022;10.760;2023-08-20T00:46:38;101955.31;;;22.58;76.02
30516;BME280;17297;54.022;10.760;2023-08-20T00:49:03;101964.91;;;22.55;75.98
30516;BME280;17297;54.022;10.760;2023-08-20T00:51:33;101959.03;;;22.52;75.85
30516;BME280;17297;54.022;10.760;2023-08-20T00:53:59;101967.53;;;22.50;75.74
30516;BME280;17297;54.022;10.760;2023-08-20T00:56:25;101976.84;;;22.49;75.74
30516;BME280;17297;54.022;10.760;2023-08-20T00:58:53;101980.06;;;22.46;75.97
30516;BME280;17297;54.022;10.760;2023-08-20T01:01:20;101977.53;;;22.45;75.88
30516;BME280;17297;54.022;10.760;2023-08-20T01:03:45;101975.88;;;22.44;75.71
30516;BME280;17297;54.022;10.760;2023-08-20T01:06:22;101972.53;;;22.42;75.64
30516;BME280;17297;54.022;10.760;2023-08-20T01:08:57;101979.34;;;22.39;75.75
30516;BME280;17297;54.022;10.760;2023-08-20T01:11:33;101977.91;;;22.36;75.87
30516;BME280;17297;54.022;10.760;2023-08-20T01:14:01;101979.00;;;22.35;75.95
30516;BME280;17297;54.022;10.760;2023-08-20T01:16:26;101978.41;;;22.33;75.68
30516;BME280;17297;54.022;10.760;2023-08-20T01:18:52;101981.63;;;22.30;75.80
30516;BME280;17297;54.022;10.760;2023-08-20T01:21:38;101970.09;;;22.28;75.60
30516;BME280;17297;54.022;10.760;2023-08-20T01:27:00;101973.53;;;22.24;75.51
30516;BME280;17297;54.022;10.760;2023-08-20T01:29:32;101975.69;;;22.22;75.63
30516;BME280;17297;54.022;10.760;2023-08-20T01:31:58;101969.63;;;22.20;75.74
30516;BME280;17297;54.022;10.760;2023-08-20T01:34:24;101982.50;;;22.19;75.41
30516;BME280;17297;54.022;10.760;2023-08-20T01:36:50;101979.16;;;22.17;75.18
30516;BME280;17297;54.022;10.760;2023-08-20T01:39:15;101984.84;;;22.16;75.15
30516;BME280;17297;54.022;10.760;2023-08-20T01:41:44;101988.66;;;22.14;75.31
30516;BME280;17297;54.022;10.760;2023-08-20T01:44:09;101975.19;;;22.13;75.29
30516;BME280;17297;54.022;10.760;2023-08-20T01:46:34;101984.25;;;22.13;75.43
30516;BME280;17297;54.022;10.760;2023-08-20T01:49:00;101979.25;;;22.10;75.10
30516;BME280;17297;54.022;10.760;2023-08-20T01:51:25;101977.81;;;22.08;75.29
30516;BME280;17297;54.022;10.760;2023-08-20T01:53:51;101975.34;;;22.06;75.34
30516;BME280;17297;54.022;10.760;2023-08-20T01:56:16;101982.72;;;22.06;75.37
30516;BME280;17297;54.022;10.760;2023-08-20T01:58:42;101972.00;;;22.04;75.37
30516;BME280;17297;54.022;10.760;2023-08-20T02:01:07;101974.13;;;22.02;74.99
30516;BME280;17297;54.022;10.760;2023-08-20T02:03:35;101973.56;;;22.00;75.07
30516;BME280;17297;54.022;10.760;2023-08-20T02:06:01;101979.25;;;21.99;75.00
30516;BME280;17297;54.022;10.760;2023-08-20T02:08:26;101986.03;;;21.96;75.26
30516;BME280;17297;54.022;10.760;2023-08-20T02:11:02;101987.38;;;21.94;75.15
30516;BME280;17297;54.022;10.760;2023-08-20T02:13:28;101977.47;;;21.92;75.08
30516;BME280;17297;54.022;10.760;2023-08-20T02:15:58;101984.28;;;21.90;75.21
30516;BME280;17297;54.022;10.760;2023-08-20T02:18:26;101979.28;;;21.87;74.93
30516;BME280;17297;54.022;10.760;2023-08-20T02:20:53;101982.25;;;21.85;74.70
30516;BME280;17297;54.022;10.760;2023-08-20T02:23:18;101975.34;;;21.83;74.75
30516;BME280;17297;54.022;10.760;2023-08-20T02:25:44;101982.97;;;21.81;74.61
30516;BME280;17297;54.022;10.760;2023-08-20T02:28:09;101982.38;;;21.79;75.00
30516;BME280;17297;54.022;10.760;2023-08-20T02:30:42;101991.06;;;21.76;74.72
30516;BME280;17297;54.022;10.760;2023-08-20T02:33:08;101994.03;;;21.74;74.67
30516;BME280;17297;54.022;10.760;2023-08-20T02:35:35;101997.00;;;21.73;74.95
30516;BME280;17297;54.022;10.760;2023-08-20T02:38:00;101999.16;;;21.71;74.61
30516;BME280;17297;54.022;10.760;2023-08-20T02:40:26;101997.72;;;21.68;74.52
30516;BME280;17297;54.022;10.760;2023-08-20T02:42:51;102003.66;;;21.65;74.71
30516;BME280;17297;54.022;10.760;2023-08-20T02:45:16;101991.31;;;21.62;74.45
30516;BME280;17297;54.022;10.760;2023-08-20T02:47:42;101985.22;;;21.60;74.69
30516;BME280;17297;54.022;10.760;2023-08-20T02:50:07;101986.53;;;21.58;74.73
30516;BME280;17297;54.022;10.760;2023-08-20T02:52:33;101988.06;;;21.54;74.51
30516;BME280;17297;54.022;10.760;2023-08-20T02:54:58;101994.03;;;21.51;74.43
30516;BME280;17297;54.022;10.760;2023-08-20T02:57:24;101987.34;;;21.47;74.50
30516;BME280;17297;54.022;10.760;2023-08-20T02:59:50;101989.69;;;21.43;74.77
30516;BME280;17297;54.022;10.760;2023-08-20T03:02:15;101991.03;;;21.40;74.47
30516;BME280;17297;54.022;10.760;2023-08-20T03:04:40;101992.34;;;21.38;74.40
30516;BME280;17297;54.022;10.760;2023-08-20T03:07:06;101989.81;;;21.36;74.60
30516;BME280;17297;54.022;10.760;2023-08-20T03:09:31;101985.41;;;21.35;74.48
30516;BME280;17297;54.022;10.760;2023-08-20T03:11:57;102000.97;;;21.35;74.50
30516;BME280;17297;54.022;10.760;2023-08-20T03:14:22;101998.25;;;21.35;74.27
30516;BME280;17297;54.022;10.760;2023-08-20T03:16:47;102001.19;;;21.33;74.52
30516;BME280;17297;54.022;10.760;2023-08-20T03:19:15;101997.63;;;21.33;74.33
30516;BME280;17297;54.022;10.760;2023-08-20T03:21:40;102000.63;;;21.31;74.31
30516;BME280;17297;54.022;10.760;2023-08-20T03:24:06;101997.88;;;21.31;74.56
30516;BME280;17297;54.022;10.760;2023-08-20T03:26:32;101998.09;;;21.30;74.63
30516;BME280;17297;54.022;10.760;2023-08-20T03:28:57;102000.00;;;21.29;74.64
30516;BME280;17297;54.022;10.760;2023-08-20T03:31:24;101995.63;;;21.28;74.55
30516;BME280;17297;54.022;10.760;2023-08-20T03:33:49;101992.88;;;21.28;74.47
30516;BME280;17297;54.022;10.760;2023-08-20T03:36:15;101996.44;;;21.29;74.51
30516;BME280;17297;54.022;10.760;2023-08-20T03:38:41;101995.63;;;21.28;74.54
30516;BME280;17297;54.022;10.760;2023-08-20T03:41:06;102001.09;;;21.28;74.39
30516;BME280;17297;54.022;10.760;2023-08-20T03:43:31;102008.69;;;21.26;74.31
30516;BME280;17297;54.022;10.760;2023-08-20T03:45:57;102007.03;;;21.25;74.39
30516;BME280;17297;54.022;10.760;2023-08-20T03:48:23;102016.28;;;21.24;74.31
30516;BME280;17297;54.022;10.760;2023-08-20T03:50:49;102022.84;;;21.23;74.20
30516;BME280;17297;54.022;10.760;2023-08-20T03:53:15;102029.97;;;21.24;74.33
30516;BME280;17297;54.022;10.760;2023-08-20T03:55:41;102029.38;;;21.22;74.61
30516;BME280;17297;54.022;10.760;2023-08-20T03:58:08;102023.91;;;21.22;74.47
30516;BME280;17297;54.022;10.760;2023-08-20T04:00:35;102034.84;;;21.22;74.72
30516;BME280;17297;54.022;10.760;2023-08-20T04:03:01;102038.66;;;21.21;74.70
30516;BME280;17297;54.022;10.760;2023-08-20T04:05:27;102038.66;;;21.21;74.61
30516;BME280;17297;54.022;10.760;2023-08-20T04:07:52;102042.25;;;21.21;74.66
30516;BME280;17297;54.022;10.760;2023-08-20T04:10:19;102039.72;;;21.20;74.29
30516;BME280;17297;54.022;10.760;2023-08-20T04:12:45;102042.47;;;21.20;74.50
30516;BME280;17297;54.022;10.760;2023-08-20T04:15:10;102044.38;;;21.19;74.69
30516;BME280;17297;54.022;10.760;2023-08-20T04:17:35;102049.84;;;21.19;74.43
30516;BME280;17297;54.022;10.760;2023-08-20T04:20:01;102050.66;;;21.20;74.53
30516;BME280;17297;54.022;10.760;2023-08-20T04:22:26;102053.41;;;21.20;74.47
30516;BME280;17297;54.022;10.760;2023-08-20T04:24:55;102058.03;;;21.19;74.46
30516;BME280;17297;54.022;10.760;2023-08-20T04:27:20;102049.84;;;21.19;74.37
30516;BME280;17297;54.022;10.760;2023-08-20T04:29:46;102052.31;;;21.21;74.78
30516;BME280;17297;54.022;10.760;2023-08-20T04:32:11;102051.50;;;21.20;74.60
30516;BME280;17297;54.022;10.760;2023-08-20T04:34:37;102060.78;;;21.19;74.67
30516;BME280;17297;54.022;10.760;2023-08-20T04:37:02;102065.19;;;21.20;74.67
30516;BME280;17297;54.022;10.760;2023-08-20T04:39:27;102071.47;;;21.21;74.86
30516;BME280;17297;54.022;10.760;2023-08-20T04:41:53;102077.81;;;21.21;74.63
30516;BME280;17297;54.022;10.760;2023-08-20T04:44:20;102069.59;;;21.21;74.64
30516;BME280;17297;54.022;10.760;2023-08-20T04:46:47;102075.91;;;21.22;74.99
30516;BME280;17297;54.022;10.760;2023-08-20T04:49:12;102074.63;;;21.25;74.64
30516;BME280;17297;54.022;10.760;2023-08-20T04:51:38;102082.56;;;21.26;74.65
30516;BME280;17297;54.022;10.760;2023-08-20T04:54:04;102079.59;;;21.28;74.88
30516;BME280;17297;54.022;10.760;2023-08-20T04:56:29;102074.97;;;21.28;74.86
30516;BME280;17297;54.022;10.760;2023-08-20T04:58:55;102074.72;;;21.30;74.82
30516;BME280;17297;54.022;10.760;2023-08-20T05:01:43;102069.03;;;21.31;74.78
30516;BME280;17297;54.022;10.760;2023-08-20T05:04:10;102072.81;;;21.30;75.05
30516;BME280;17297;54.022;10.760;2023-08-20T05:06:36;102071.78;;;21.31;74.64
30516;BME280;17297;54.022;10.760;2023-08-20T05:09:02;102073.66;;;21.31;75.00
30516;BME280;17297;54.022;10.760;2023-08-20T05:11:28;102068.19;;;21.31;75.05
30516;BME280;17297;54.022;10.760;2023-08-20T05:13:56;102066.31;;;21.31;74.82
30516;BME280;17297;54.022;10.760;2023-08-20T05:16:23;102069.88;;;21.32;74.91
30516;BME280;17297;54.022;10.760;2023-08-20T05:18:49;102073.44;;;21.32;74.86
30516;BME280;17297;54.022;10.760;2023-08-20T05:21:15;102070.44;;;21.34;74.80
30516;BME280;17297;54.022;10.760;2023-08-20T05:23:40;102067.72;;;21.34;74.81
30516;BME280;17297;54.022;10.760;2023-08-20T05:26:06;102070.25;;;21.35;74.96
30516;BME280;17297;54.022;10.760;2023-08-20T05:28:32;102069.41;;;21.35;75.04
30516;BME280;17297;54.022;10.760;2023-08-20T05:30:58;102065.63;;;21.36;74.83
30516;BME280;17297;54.022;10.760;2023-08-20T05:33:25;102069.41;;;21.35;75.08
30516;BME280;17297;54.022;10.760;2023-08-20T05:35:50;102074.66;;;21.36;74.92
30516;BME280;17297;54.022;10.760;2023-08-20T05:38:16;102075.50;;;21.37;74.93
30516;BME280;17297;54.022;10.760;2023-08-20T05:40:43;102077.19;;;21.38;74.73
30516;BME280;17297;54.022;10.760;2023-08-20T05:43:09;102069.53;;;21.40;74.57
30516;BME280;17297;54.022;10.760;2023-08-20T05:45:35;102061.59;;;21.38;74.76
30516;BME280;17297;54.022;10.760;2023-08-20T05:48:01;102051.47;;;21.39;74.76
30516;BME280;17297;54.022;10.760;2023-08-20T05:50:26;102042.19;;;21.40;74.87
30516;BME280;17297;54.022;10.760;2023-08-20T05:52:52;102045.53;;;21.42;74.75
30516;BME280;17297;54.022;10.760;2023-08-20T05:55:17;102058.38;;;21.41;74.54
30516;BME280;17297;54.022;10.760;2023-08-20T05:57:43;102074.34;;;21.44;74.84
30516;BME280;17297;54.022;10.760;2023-08-20T06:00:10;102064.47;;;21.43;74.60
30516;BME280;17297;54.022;10.760;2023-08-20T06:02:38;102072.44;;;21.45;74.63
30516;BME280;17297;54.022;10.760;2023-08-20T06:05:04;102074.09;;;21.46;74.85
30516;BME280;17297;54.022;10.760;2023-08-20T06:07:30;102070.53;;;21.45;74.85
30516;BME280;17297;54.022;10.760;2023-08-20T06:09:56;102067.56;;;21.47;74.94
30516;BME280;17297;54.022;10.760;2023-08-20T06:12:22;102066.50;;;21.48;74.68
30516;BME280;17297;54.022;10.760;2023-08-20T06:14:48;102062.69;;;21.49;74.50
30516;BME280;17297;54.022;10.760;2023-08-20T06:17:13;102061.00;;;21.48;74.41
30516;BME280;17297;54.022;10.760;2023-08-20T06:19:38;102070.88;;;21.49;74.75
30516;BME280;17297;54.022;10.760;2023-08-20T06:22:04;102073.41;;;21.51;74.68
30516;BME280;17297;54.022;10.760;2023-08-20T06:24:29;102080.53;;;21.52;74.53
30516;BME280;17297;54.022;10.760;2023-08-20T06:26:55;102088.53;;;21.53;74.84
30516;BME280;17297;54.022;10.760;2023-08-20T06:29:20;102101.75;;;21.56;74.56
30516;BME280;17297;54.022;10.760;2023-08-20T06:31:47;102099.03;;;21.56;74.72
30516;BME280;17297;54.022;10.760;2023-08-20T06:34:13;102110.56;;;21.58;74.75
30516;BME280;17297;54.022;10.760;2023-08-20T06:36:38;102110.34;;;21.60;74.62
30516;BME280;17297;54.022;10.760;2023-08-20T06:39:04;102112.81;;;21.61;74.40
30516;BME280;17297;54.022;10.760;2023-08-20T06:41:29;102120.81;;;21.63;74.73
30516;BME280;17297;54.022;10.760;2023-08-20T06:43:55;102116.16;;;21.63;74.65
30516;BME280;17297;54.022;10.760;2023-08-20T06:46:20;102109.63;;;21.64;74.63
30516;BME280;17297;54.022;10.760;2023-08-20T06:48:45;102111.88;;;21.67;74.59
30516;BME280;17297;54.022;10.760;2023-08-20T06:51:12;102120.47;;;21.71;74.50
30516;BME280;17297;54.022;10.760;2023-08-20T06:53:38;102112.63;;;21.75;74.87
30516;BME280;17297;54.022;10.760;2023-08-20T06:56:03;102113.22;;;21.77;74.34
30516;BME280;17297;54.022;10.760;2023-08-20T06:58:29;102109.19;;;21.79;74.56
30516;BME280;17297;54.022;10.760;2023-08-20T07:00:54;102101.31;;;21.83;74.71
30516;BME280;17297;54.022;10.760;2023-08-20T07:03:20;102104.44;;;21.86;74.70
30516;BME280;17297;54.022;10.760;2023-08-20T07:05:45;102105.19;;;21.94;74.83
30516;BME280;17297;54.022;10.760;2023-08-20T07:08:10;102111.59;;;21.99;74.75
30516;BME280;17297;54.022;10.760;2023-08-20T07:10:36;102111.97;;;22.03;74.49
30516;BME280;17297;54.022;10.760;2023-08-20T07:13:01;102107.06;;;22.05;74.49
30516;BME280;17297;54.022;10.760;2023-08-20T07:15:26;102104.94;;;22.07;74.64
30516;BME280;17297;54.022;10.760;2023-08-20T07:17:52;102104.69;;;22.08;74.17
30516;BME280;17297;54.022;10.760;2023-08-20T07:20:17;102107.22;;;22.10;73.99
30516;BME280;17297;54.022;10.760;2023-08-20T07:22:42;102105.06;;;22.12;74.24
30516;BME280;17297;54.022;10.760;2023-08-20T07:25:08;102105.06;;;22.12;73.85
30516;BME280;17297;54.022;10.760;2023-08-20T07:27:33;102117.44;;;22.14;74.09
30516;BME280;17297;54.022;10.760;2023-08-20T07:29:59;102117.44;;;22.14;74.25
30516;BME280;17297;54.022;10.760;2023-08-20T07:32:24;102113.22;;;22.19;73.85
30516;BME280;17297;54.022;10.760;2023-08-20T07:34:50;102117.75;;;22.25;73.98
30516;BME280;17297;54.022;10.760;2023-08-20T07:37:15;102122.50;;;22.29;73.83
30516;BME280;17297;54.022;10.760;2023-08-20T07:39:42;102128.94;;;22.35;73.82
30516;BME280;17297;54.022;10.760;2023-08-20T07:42:07;102127.63;;;22.38;73.91
30516;BME280;17297;54.022;10.760;2023-08-20T07:44:32;102134.91;;;22.44;73.64
30516;BME280;17297;54.022;10.760;2023-08-20T07:46:58;102131.69;;;22.47;73.55
30516;BME280;17297;54.022;10.760;2023-08-20T07:49:23;102137.50;;;22.50;73.46
30516;BME280;17297;54.022;10.760;2023-08-20T07:51:49;102142.25;;;22.55;73.35
30516;BME280;17297;54.022;10.760;2023-08-20T07:54:17;102151.94;;;22.57;73.21
30516;BME280;17297;54.022;10.760;2023-08-20T07:56:42;102152.88;;;22.63;73.12
30516;BME280;17297;54.022;10.760;2023-08-20T07:59:08;102147.25;;;22.70;73.38
30516;BME280;17297;54.022;10.760;2023-08-20T08:01:33;102141.44;;;22.78;73.18
30516;BME280;17297;54.022;10.760;2023-08-20T08:03:58;102146.78;;;22.85;73.35
30516;BME280;17297;54.022;10.760;2023-08-20T08:06:24;102149.38;;;22.91;72.96
30516;BME280;17297;54.022;10.760;2023-08-20T08:08:49;102148.19;;;22.99;73.10
30516;BME280;17297;54.022;10.760;2023-08-20T08:11:14;102142.59;;;23.05;72.89
30516;BME280;17297;54.022;10.760;2023-08-20T08:13:40;102135.28;;;23.11;72.38
30516;BME280;17297;54.022;10.760;2023-08-20T08:16:06;102143.03;;;23.14;72.41
30516;BME280;17297;54.022;10.760;2023-08-20T08:18:31;102137.91;;;23.18;72.50
30516;BME280;17297;54.022;10.760;2023-08-20T08:20:57;102138.81;;;23.23;71.95
30516;BME280;17297;54.022;10.760;2023-08-20T08:23:22;102135.34;;;23.28;72.08
30516;BME280;17297;54.022;10.760;2023-08-20T08:25:47;102146.06;;;23.29;71.98
30516;BME280;17297;54.022;10.760;2023-08-20T08:28:13;102141.19;;;23.32;71.87
30516;BME280;17297;54.022;10.760;2023-08-20T08:30:39;102139.03;;;23.34;71.57
30516;BME280;17297;54.022;10.760;2023-08-20T08:33:05;102145.34;;;23.34;71.19
30516;BME280;17297;54.022;10.760;2023-08-20T08:35:30;102148.09;;;23.34;71.31
30516;BME280;17297;54.022;10.760;2023-08-20T08:37:56;102154.41;;;23.35;71.26
30516;BME280;17297;54.022;10.760;2023-08-20T08:40:23;102150.03;;;23.34;71.07
30516;BME280;17297;54.022;10.760;2023-08-20T08:42:50;102144.53;;;23.34;71.11
30516;BME280;17297;54.022;10.760;2023-08-20T08:45:18;102148.94;;;23.35;70.84
30516;BME280;17297;54.022;10.760;2023-08-20T08:47:44;102154.16;;;23.36;70.70
30516;BME280;17297;54.022;10.760;2023-08-20T08:50:10;102149.03;;;23.40;70.99
30516;BME280;17297;54.022;10.760;2023-08-20T08:52:36;102141.72;;;23.45;70.80
30516;BME280;17297;54.022;10.760;2023-08-20T08:55:03;102143.25;;;23.53;70.89
30516;BME280;17297;54.022;10.760;2023-08-20T08:57:30;102141.16;;;23.60;70.79
30516;BME280;17297;54.022;10.760;2023-08-20T08:59:56;102146.50;;;23.67;70.95
30516;BME280;17297;54.022;10.760;2023-08-20T09:02:21;102143.63;;;23.73;70.77
30516;BME280;17297;54.022;10.760;2023-08-20T09:04:48;102143.72;;;23.79;70.17
30516;BME280;17297;54.022;10.760;2023-08-20T09:07:15;102142.41;;;23.81;69.97
30516;BME280;17297;54.022;10.760;2023-08-20T09:09:44;102144.66;;;23.84;69.61
30516;BME280;17297;54.022;10.760;2023-08-20T09:12:16;102149.31;;;23.84;69.87
30516;BME280;17297;54.022;10.760;2023-08-20T09:14:47;102155.38;;;23.86;70.04
30516;BME280;17297;54.022;10.760;2023-08-20T09:17:13;102145.59;;;23.90;69.59
30516;BME280;17297;54.022;10.760;2023-08-20T09:19:39;102150.81;;;23.91;69.11
30516;BME280;17297;54.022;10.760;2023-08-20T09:22:05;102148.16;;;23.96;69.38
30516;BME280;17297;54.022;10.760;2023-08-20T09:24:38;102152.91;;;24.01;69.34
30516;BME280;17297;54.022;10.760;2023-08-20T09:27:04;102145.00;;;24.05;68.85
30516;BME280;17297;54.022;10.760;2023-08-20T09:29:32;102152.16;;;24.06;69.07
30516;BME280;17297;54.022;10.760;2023-08-20T09:32:02;102152.16;;;24.06;68.90
30516;BME280;17297;54.022;10.760;2023-08-20T09:34:37;102158.50;;;24.06;69.14
30516;BME280;17297;54.022;10.760;2023-08-20T09:37:07;102158.50;;;24.06;68.58
30516;BME280;17297;54.022;10.760;2023-08-20T09:39:33;102157.16;;;24.09;68.84
30516;BME280;17297;54.022;10.760;2023-08-20T09:41:59;102150.09;;;24.13;68.48
30516;BME280;17297;54.022;10.760;2023-08-20T09:44:25;102148.84;;;24.20;68.57
30516;BME280;17297;54.022;10.760;2023-08-20T09:46:54;102154.16;;;24.27;68.16
30516;BME280;17297;54.022;10.760;2023-08-20T09:49:20;102152.31;;;24.33;68.48
30516;BME280;17297;54.022;10.760;2023-08-20T09:51:50;102150.16;;;24.35;67.99
30516;BME280;17297;54.022;10.760;2023-08-20T09:57:36;102150.59;;;24.43;68.20
30516;BME280;17297;54.022;10.760;2023-08-20T10:00:03;102145.75;;;24.51;67.42
30516;BME280;17297;54.022;10.760;2023-08-20T10:02:39;102145.56;;;24.57;67.44
30516;BME280;17297;54.022;10.760;2023-08-20T10:05:09;102146.78;;;24.66;67.68
30516;BME280;17297;54.022;10.760;2023-08-20T10:07:36;102145.25;;;24.76;67.16
30516;BME280;17297;54.022;10.760;2023-08-20T10:10:06;102148.19;;;24.86;67.31
30516;BME280;17297;54.022;10.760;2023-08-20T10:12:33;102150.47;;;24.94;66.95
30516;BME280;17297;54.022;10.760;2023-08-20T10:14:59;102138.44;;;25.00;66.09
30516;BME280;17297;54.022;10.760;2023-08-20T10:17:28;102140.44;;;25.05;65.97
30516;BME280;17297;54.022;10.760;2023-08-20T10:19:57;102126.72;;;25.10;65.86
30516;BME280;17297;54.022;10.760;2023-08-20T10:22:32;102132.91;;;25.17;65.91
30516;BME280;17297;54.022;10.760;2023-08-20T10:24:57;102118.34;;;25.22;65.72
30516;BME280;17297;54.022;10.760;2023-08-20T10:27:34;102113.16;;;25.25;65.48
30516;BME280;17297;54.022;10.760;2023-08-20T10:30:00;102115.16;;;25.30;65.38
30516;BME280;17297;54.022;10.760;2023-08-20T10:32:54;102120.97;;;25.33;65.50
30516;BME280;17297;54.022;10.760;2023-08-20T10:35:26;102118.25;;;25.39;64.83
30516;BME280;17297;54.022;10.760;2023-08-20T10:38:06;102118.81;;;25.41;64.98
30516;BME280;17297;54.022;10.760;2023-08-20T10:40:52;102113.06;;;25.42;64.99
30516;BME280;17297;54.022;10.760;2023-08-20T10:46:14;102108.94;;;25.45;64.21
30516;BME280;17297;54.022;10.760;2023-08-20T10:48:48;102116.97;;;25.46;64.01
30516;BME280;17297;54.022;10.760;2023-08-20T10:51:27;102112.84;;;25.49;63.65
30516;BME280;17297;54.022;10.760;2023-08-20T10:56:47;102108.75;;;25.51;64.18
30516;BME280;17297;54.022;10.760;2023-08-20T10:59:26;102106.31;;;25.55;63.54
30516;BME280;17297;54.022;10.760;2023-08-20T11:01:53;102109.63;;;25.57;62.78
30516;BME280;17297;54.022;10.760;2023-08-20T11:04:21;102111.03;;;25.60;62.63
30516;BME280;17297;54.022;10.760;2023-08-20T11:06:50;102109.66;;;25.62;62.07
30516;BME280;17297;54.022;10.760;2023-08-20T11:09:17;102103.88;;;25.64;62.22
30516;BME280;17297;54.022;10.760;2023-08-20T11:11:43;102115.25;;;25.67;62.10
30516;BME280;17297;54.022;10.760;2023-08-20T11:14:12;102110.56;;;25.68;61.61
30516;BME280;17297;54.022;10.760;2023-08-20T11:16:39;102115.53;;;25.71;61.89
30516;BME280;17297;54.022;10.760;2023-08-20T11:19:05;102115.25;;;25.72;61.30
30516;BME280;17297;54.022;10.760;2023-08-20T11:21:43;102124.34;;;25.73;60.94
30516;BME280;17297;54.022;10.760;2023-08-20T11:24:09;102115.03;;;25.74;60.56
30516;BME280;17297;54.022;10.760;2023-08-20T11:26:36;102129.34;;;25.76;60.53
30516;BME280;17297;54.022;10.760;2023-08-20T11:29:07;102119.44;;;25.75;60.43
30516;BME280;17297;54.022;10.760;2023-08-20T11:31:33;102122.50;;;25.78;60.46
30516;BME280;17297;54.022;10.760;2023-08-20T11:33:59;102126.94;;;25.79;60.10
30516;BME280;17297;54.022;10.760;2023-08-20T11:36:24;102126.69;;;25.81;59.86
30516;BME280;17297;54.022;10.760;2023-08-20T11:38:50;102132.78;;;25.83;59.67
30516;BME280;17297;54.022;10.760;2023-08-20T11:41:18;102124.81;;;25.87;59.81
30516;BME280;17297;54.022;10.760;2023-08-20T11:43:43;102134.19;;;25.91;60.13
30516;BME280;17297;54.022;10.760;2023-08-20T11:46:17;102126.50;;;25.93;59.58
30516;BME280;17297;54.022;10.760;2023-08-20T11:49:26;102119.38;;;25.97;60.34
30516;BME280;17297;54.022;10.760;2023-08-20T11:51:52;102133.72;;;25.99;59.19
30516;BME280;17297;54.022;10.760;2023-08-20T11:54:18;102127.13;;;26.00;59.23
30516;BME280;17297;54.022;10.760;2023-08-20T11:56:45;102134.84;;;26.03;59.03
30516;BME280;17297;54.022;10.760;2023-08-20T11:59:11;102134.59;;;26.05;58.90
30516;BME280;17297;54.022;10.760;2023-08-20T12:01:37;102131.56;;;26.06;58.53
30516;BME280;17297;54.022;10.760;2023-08-20T12:04:04;102129.41;;;26.08;58.28
30516;BME280;17297;54.022;10.760;2023-08-20T12:06:29;102133.81;;;26.09;58.57
30516;BME280;17297;54.022;10.760;2023-08-20T12:08:57;102130.28;;;26.14;58.53
30516;BME280;17297;54.022;10.760;2023-08-20T12:11:29;102130.00;;;26.15;58.40
30516;BME280;17297;54.022;10.760;2023-08-20T12:13:55;102130.81;;;26.16;58.13
30516;BME280;17297;54.022;10.760;2023-08-20T12:16:24;102124.47;;;26.15;58.20
30516;BME280;17297;54.022;10.760;2023-08-20T12:18:52;102126.97;;;26.17;57.58
30516;BME280;17297;54.022;10.760;2023-08-20T12:21:18;102134.41;;;26.16;57.93
30516;BME280;17297;54.022;10.760;2023-08-20T12:23:43;102127.81;;;26.17;57.69
30516;BME280;17297;54.022;10.760;2023-08-20T12:26:09;102128.06;;;26.16;57.66
30516;BME280;17297;54.022;10.760;2023-08-20T12:28:34;102127.22;;;26.15;57.82
30516;BME280;17297;54.022;10.760;2023-08-20T12:31:00;102135.78;;;26.14;58.10
30516;BME280;17297;54.022;10.760;2023-08-20T12:33:25;102131.63;;;26.11;57.67
30516;BME280;17297;54.022;10.760;2023-08-20T12:35:55;102128.28;;;26.09;58.04
30516;BME280;17297;54.022;10.760;2023-08-20T12:38:20;102130.78;;;26.11;57.94
30516;BME280;17297;54.022;10.760;2023-08-20T12:40:46;102120.59;;;26.11;57.79
30516;BME280;17297;54.022;10.760;2023-08-20T12:43:11;102136.03;;;26.12;58.01
30516;BME280;17297;54.022;10.760;2023-08-20T12:45:37;102137.13;;;26.11;58.07
30516;BME280;17297;54.022;10.760;2023-08-20T12:48:04;102140.16;;;26.10;57.78
30516;BME280;17297;54.022;10.760;2023-08-20T12:50:31;102132.41;;;26.07;57.97