sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44144;BME280;43510;51.920;4.492;2022-12-24T00:01:17;67146.34;;;11.64;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:03:43;67139.09;;;11.57;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:06:16;67137.59;;;11.58;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:08:41;67131.25;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:11:07;67132.38;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:13:33;67128.50;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:15:59;67128.50;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:18:24;67121.41;;;11.43;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:20:50;67122.91;;;11.42;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:23:16;67124.97;;;11.42;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:25:42;67118.66;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:28:07;67120.34;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:30:36;67115.09;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:33:02;67108.38;;;11.29;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:35:27;67115.66;;;11.36;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:37:53;67115.66;;;11.36;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:40:20;67119.41;;;11.37;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:42:45;67111.19;;;11.32;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:45:11;67117.16;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:47:37;67111.19;;;11.32;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:50:03;67113.41;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:52:28;67115.09;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:54:54;67115.09;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:57:19;67113.97;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T00:59:45;67107.44;;;11.31;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:02:10;67113.97;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:04:35;67110.06;;;11.31;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:07:19;67111.56;;;11.30;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:09:45;67107.28;;;11.28;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:12:12;67103.38;;;11.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:14:38;67091.25;;;11.16;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:17:03;67097.22;;;11.19;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:19:29;67091.09;;;11.14;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:21:54;67096.13;;;11.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:24:20;67095.00;;;11.17;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:26:45;67089.97;;;11.13;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:29:14;67089.41;;;11.12;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:31:40;67085.50;;;11.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:34:06;67091.25;;;11.16;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:36:31;67093.88;;;11.16;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:38:57;67098.34;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:41:23;67097.78;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:44:29;67107.28;;;11.28;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:49:38;67099.06;;;11.23;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:52:16;67111.72;;;11.32;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:54:49;67110.06;;;11.31;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:57:18;67121.63;;;11.39;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T01:59:49;67113.03;;;11.36;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:02:16;67108.94;;;11.30;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:04:48;67106.16;;;11.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:07:15;67094.63;;;11.19;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:09:41;67094.44;;;11.17;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:12:07;67089.97;;;11.13;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:14:33;67086.94;;;11.15;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:30:41;67098.19;;;11.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:35:53;67121.63;;;11.39;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:38:59;67131.25;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:41:30;67126.44;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:44:19;67127.94;;;11.47;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:46:47;67129.03;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:49:13;67127.38;;;11.46;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:51:39;67123.47;;;11.43;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T02:54:14;67132.38;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:00:04;67146.91;;;11.64;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:02:40;67132.00;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:08:00;67143.16;;;11.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:10:46;67148.34;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:13:17;67142.44;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:15:45;67142.44;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:18:13;67144.66;;;11.62;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:20:43;67144.84;;;11.65;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:23:09;67150.66;;;11.65;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:25:38;67152.31;;;11.67;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:28:06;67147.78;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:30:33;67144.66;;;11.62;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:32:59;67149.16;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:35:25;67148.41;;;11.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:37:50;67142.44;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:40:19;67145.78;;;11.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:42:44;67146.53;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:45:10;67157.91;;;11.72;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:47:35;67155.84;;;11.72;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:50:01;67157.34;;;11.71;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:52:26;67147.97;;;11.72;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:54:54;67158.66;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:57:19;67161.84;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T03:59:45;67152.47;;;11.69;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:02:10;67157.53;;;11.74;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:04:38;67156.59;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:07:04;67158.66;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:09:29;67160.31;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:11:55;67161.44;;;11.77;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:14:20;67156.41;;;11.73;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:16:46;67153.78;;;11.73;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:19:11;67160.72;;;11.74;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:21:37;67154.72;;;11.71;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:24:12;67166.47;;;11.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:26:37;67158.84;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:29:03;67157.00;;;11.73;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:31:28;67160.31;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:33:54;67150.97;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:36:21;67163.28;;;11.81;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:38:47;67158.09;;;11.74;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:41:18;67162.94;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:43:43;67163.28;;;11.81;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:46:17;67163.84;;;11.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:48:44;67163.13;;;11.79;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:51:11;67167.03;;;11.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:53:37;67164.78;;;11.80;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:56:07;67172.22;;;11.90;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T04:58:33;67176.13;;;11.93;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:01:06;67181.94;;;11.94;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:03:32;67174.84;;;11.90;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:06:06;67186.41;;;11.98;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:08:33;67177.63;;;11.92;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:11:00;67183.06;;;11.95;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:13:27;67180.81;;;11.93;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:15:53;67179.72;;;11.92;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:18:18;67175.97;;;11.91;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:20:44;67169.59;;;11.90;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:23:17;67189.19;;;12.00;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:26:02;67183.38;;;12.00;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:28:47;67183.22;;;11.97;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:31:13;67186.56;;;12.00;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:33:38;67182.81;;;11.99;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:36:04;67190.47;;;12.04;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:38:29;67189.53;;;12.05;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:40:54;67191.03;;;12.04;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:43:20;67194.94;;;12.08;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:45:45;67194.00;;;12.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:48:10;67196.06;;;12.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:50:38;67198.28;;;12.11;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:53:04;67190.09;;;12.06;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:55:29;67190.88;;;12.02;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T05:57:55;67181.56;;;11.96;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:00:23;67169.25;;;11.84;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:02:49;67167.03;;;11.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:05:14;67159.75;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:07:39;67145.41;;;11.65;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:10:07;67147.09;;;11.67;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:12:33;67137.44;;;11.56;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:14:59;67134.63;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:17:24;67131.25;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:19:51;67126.81;;;11.46;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:22:16;67117.34;;;11.37;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:24:41;67119.00;;;11.39;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:27:07;67112.84;;;11.33;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:29:32;67105.44;;;11.24;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:31:58;67101.38;;;11.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:34:23;67092.94;;;11.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:36:49;67091.09;;;11.14;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:39:26;67095.94;;;11.16;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:41:52;67090.75;;;11.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:44:17;67088.13;;;11.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:46:43;67082.16;;;11.05;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:49:08;67073.41;;;11.00;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:51:33;67081.44;;;11.02;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:53:59;67088.84;;;11.12;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:56:24;67092.19;;;11.15;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T06:58:50;67098.00;;;11.15;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:01:17;67097.06;;;11.17;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:03:43;67091.66;;;11.14;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:06:22;67102.25;;;11.24;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:08:49;67106.56;;;11.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:11:15;67104.50;;;11.26;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:13:41;67103.38;;;11.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:16:06;67102.06;;;11.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:18:32;67098.34;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:20:58;67096.84;;;11.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:23:24;67097.78;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:25:50;67098.34;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:28:15;67108.22;;;11.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:30:41;67100.53;;;11.29;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:33:06;67115.47;;;11.33;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:35:32;67119.31;;;11.44;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:37:58;67132.38;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:40:23;67135.19;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:42:48;67137.97;;;11.56;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:45:14;67141.72;;;11.57;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:47:39;67143.00;;;11.61;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:50:05;67140.94;;;11.61;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:52:31;67143.00;;;11.61;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:54:57;67143.00;;;11.61;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:57:23;67144.28;;;11.64;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T07:59:48;67141.31;;;11.59;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:02:15;67145.06;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:04:40;67141.72;;;11.57;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:07:06;67137.97;;;11.56;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:09:33;67132.00;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:11:59;67135.19;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:14:27;67134.06;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:16:53;67132.38;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:19:18;67134.41;;;11.58;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:21:44;67141.88;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:24:09;67146.53;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:26:37;67147.47;;;11.65;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:29:03;67148.59;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:31:30;67165.00;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:34:01;67169.81;;;11.85;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:36:26;67170.78;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:38:52;67181.94;;;11.94;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:41:17;67175.56;;;11.93;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:43:42;67182.09;;;11.96;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:46:09;67183.56;;;12.02;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:48:35;67185.06;;;12.01;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:51:05;67191.78;;;12.07;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:53:31;67193.84;;;12.07;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:56:04;67199.41;;;12.12;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T08:58:30;67194.72;;;12.12;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:00:56;67198.47;;;12.13;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:03:21;67206.13;;;12.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:05:47;67209.88;;;12.19;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:08:12;67208.91;;;12.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:10:38;67210.19;;;12.24;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:13:03;67214.50;;;12.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:15:29;67215.22;;;12.28;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:17:54;67206.84;;;12.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:20:20;67215.06;;;12.26;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:22:45;67214.09;;;12.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:25:10;67204.06;;;12.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:27:36;67212.44;;;12.26;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:30:03;67213.94;;;12.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:32:28;67216.91;;;12.30;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:34:54;67227.34;;;12.37;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:37:31;67238.50;;;12.47;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:40:05;67240.34;;;12.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:42:43;67253.22;;;12.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:45:19;67263.09;;;12.69;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:47:58;67264.22;;;12.71;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:50:48;67258.97;;;12.71;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:53:26;67263.81;;;12.73;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:55:57;67266.47;;;12.73;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T09:58:33;67272.94;;;12.83;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:01:00;67277.63;;;12.83;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:03:25;67280.44;;;12.85;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:22:41;67302.22;;;13.05;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:27:44;67313.25;;;13.13;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:30:19;67319.00;;;13.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:32:53;67315.81;;;13.20;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:35:25;67317.50;;;13.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:37:52;67315.66;;;13.17;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:40:33;67324.59;;;13.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:43:16;67324.03;;;13.25;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:46:05;67322.22;;;13.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:54:19;67294.97;;;12.98;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T10:56:48;67307.25;;;13.09;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:01:48;67317.50;;;13.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:04:19;67283.22;;;12.88;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:07:05;67276.50;;;12.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:09:38;67254.56;;;12.59;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:12:20;67261.44;;;12.68;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:15:04;67253.03;;;12.60;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:17:32;67246.09;;;12.59;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:19:58;67246.66;;;12.59;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:22:28;67273.16;;;12.79;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:25:17;67296.63;;;13.00;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:27:45;67305.00;;;13.07;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:33:15;67326.84;;;13.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:35:42;67326.28;;;13.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:38:11;67310.06;;;13.12;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:40:43;67316.78;;;13.18;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:43:18;67314.56;;;13.16;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:45:54;67320.13;;;13.21;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:48:30;67309.69;;;13.14;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:53:27;67304.47;;;13.07;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T11:55:58;67308.78;;;13.08;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:09:40;67318.22;;;13.24;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:12:14;67326.28;;;13.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:14:54;67326.84;;;13.27;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:17:43;67326.44;;;13.29;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:20:27;67325.72;;;13.26;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:23:11;67332.03;;;13.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:25:53;67323.09;;;13.26;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:28:22;67330.75;;;13.31;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:31:00;67333.56;;;13.33;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:33:42;67339.16;;;13.38;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:36:10;67325.34;;;13.28;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:38:38;67330.19;;;13.30;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:41:26;67343.03;;;13.42;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:44:16;67347.84;;;13.51;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:47:10;67358.16;;;13.56;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:52:36;67357.03;;;13.55;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T12:57:57;67340.25;;;13.39;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:00:24;67339.38;;;13.34;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:08:43;67333.22;;;13.28;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:21:26;67299.44;;;13.02;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:24:16;67298.88;;;13.02;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:34:47;67268.47;;;12.79;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:37:32;67290.16;;;12.89;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:50:39;67265.72;;;12.69;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:53:17;67251.13;;;12.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:55:54;67261.44;;;12.68;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T13:58:21;67249.16;;;12.57;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:01:14;67275.41;;;12.81;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:03:44;67273.88;;;12.82;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:06:25;67285.06;;;12.92;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:08:55;67288.25;;;12.92;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:11:23;67276.06;;;12.91;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:13:52;67288.09;;;12.90;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:16:27;67289.34;;;12.93;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:19:03;67272.78;;;12.81;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:21:37;67279.47;;;12.87;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:24:12;67275.41;;;12.81;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:26:46;67267.16;;;12.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:29:21;67269.25;;;12.75;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:31:53;67269.81;;;12.76;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:34:19;67261.25;;;12.65;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:36:51;67257.50;;;12.64;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:39:28;67256.38;;;12.63;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:44:52;67245.94;;;12.56;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:47:29;67244.09;;;12.52;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:50:24;67249.69;;;12.57;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:53:03;67243.53;;;12.52;100.00
44144;BME280;43510;51.920;4.492;2022-12-24T14:55:39;67231.44;;;12.43;100.00