sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47310;DHT22;33046;52.270;6.832;2022-10-17T00:00:46;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:02:53;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:05:00;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:07:08;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:09:15;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:11:22;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:13:30;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:15:36;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:17:43;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:19:50;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:21:57;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:24:06;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:26:13;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:28:20;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:30:27;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:32:33;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:34:41;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:36:47;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:38:56;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:41:07;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:43:16;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:45:25;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:47:32;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:49:41;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:51:49;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:53:57;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:56:06;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T00:58:13;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:00:21;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:02:29;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:04:36;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:06:45;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:08:51;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:11:07;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:13:23;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:15:44;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:18:06;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:20:36;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:22:52;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:25:20;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:27:41;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:30:02;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:32:18;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:34:32;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:36:47;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:38:59;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:41:15;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:43:30;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:45:42;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:47:53;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:50:05;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:52:16;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:54:27;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:56:37;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T01:58:49;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:00:59;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:03:14;15.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:05:27;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:07:34;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:09:41;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:12:03;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:14:24;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:16:41;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:19:06;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:21:22;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:23:37;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:25:50;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:28:05;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:30:17;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:32:34;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:34:47;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:36:58;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:39:07;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:41:17;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:43:25;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:45:32;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:47:45;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:49:56;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:52:09;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:54:20;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:56:31;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T02:58:39;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:00:49;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:02:57;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:05:07;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:07:14;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:09:20;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:11:27;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:13:34;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:15:41;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:17:48;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:19:57;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:22:05;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:24:13;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:26:20;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:28:27;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:30:34;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:32:43;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:34:50;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:36:57;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:39:08;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:41:15;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:43:21;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:45:28;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:47:35;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:49:42;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:51:49;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:53:57;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:56:14;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T03:58:22;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:00:31;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:02:37;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:04:44;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:06:51;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:08:58;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:11:27;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:13:38;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:15:53;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:18:00;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:20:08;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:22:15;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:24:22;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:26:30;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:28:37;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:30:55;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:33:02;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:35:09;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:37:18;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:39:28;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:41:38;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:43:45;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:45:52;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:47:59;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:50:06;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:52:14;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:54:23;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:56:38;15.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T04:58:45;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:00:52;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:03:02;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:05:09;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:07:16;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:09:32;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:11:41;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:13:49;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:15:58;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:18:05;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:20:13;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:22:20;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:24:27;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:26:34;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:28:42;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:30:49;15.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:32:56;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:35:04;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:37:12;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:39:21;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:41:29;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:43:37;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:45:45;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:47:57;15.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:50:04;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:52:24;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:54:39;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:56:50;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T05:58:58;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:01:22;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:03:30;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:05:40;15.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:07:47;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:09:53;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:12:00;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:14:08;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:16:17;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:18:25;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:20:33;15.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:22:40;15.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:24:53;15.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:26:59;15.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:29:06;15.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:31:18;15.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:33:26;16.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:35:33;16.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:37:40;16.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:39:48;16.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:41:59;16.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:44:23;16.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:46:48;16.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:48:58;16.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:51:38;16.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:53:48;16.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:56:25;16.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T06:58:46;16.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:01:04;16.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:03:13;16.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:05:22;16.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:07:29;16.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:09:36;16.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:11:43;16.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:13:50;16.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:15:57;16.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:18:11;16.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:20:18;16.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:22:26;16.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:24:36;16.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:26:52;16.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:29:00;16.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:31:16;16.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:33:23;16.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:35:30;16.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:37:38;17.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:39:45;17.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:41:52;17.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:44:00;17.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:46:13;17.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:48:21;17.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:50:27;17.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:52:34;17.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:54:42;17.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:56:49;17.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T07:58:56;17.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:01:09;17.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:03:17;17.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:05:24;17.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:07:31;17.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:09:38;17.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:11:46;17.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:13:52;17.70;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:16:00;17.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:18:06;17.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:20:13;17.80;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:22:20;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:24:27;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:26:33;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:28:43;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:30:50;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:32:56;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:35:03;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:37:10;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:39:22;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:41:41;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:44:01;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:46:08;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:48:16;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:50:29;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:52:40;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:54:48;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:56:56;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T08:59:10;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:01:31;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:03:57;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:06:17;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:08:33;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:10:50;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:13:06;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:15:30;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:17:46;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:19:59;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:22:11;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:24:23;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:26:33;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:28:41;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:30:54;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:33:09;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:35:21;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:37:30;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:39:38;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:41:48;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:43:56;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:46:07;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:48:22;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:50:32;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:52:41;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:54:50;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:57:00;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T09:59:09;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:01:22;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:03:29;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:05:36;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:07:44;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:09:52;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:12:01;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:14:11;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:16:24;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:18:35;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:20:42;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:23:09;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:25:17;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:27:24;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:29:34;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:31:43;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:33:50;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:36:00;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:38:10;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:40:19;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:42:28;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:44:37;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:46:45;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:48:54;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:51:04;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:53:24;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:55:35;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:57:45;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T10:59:57;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:02:14;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:04:27;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:06:38;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:08:49;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:11:06;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:13:18;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:15:32;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:17:45;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:20:02;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:22:15;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:24:29;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:26:42;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:28:51;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:31:00;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:33:14;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:35:26;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:37:35;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:39:47;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:41:58;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:44:14;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:46:26;17.90;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:48:40;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:50:52;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:53:22;18.00;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:55:31;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T11:57:48;18.10;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:00:05;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:02:28;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:04:59;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:07:12;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:09:28;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:11:44;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:13:54;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:19:11;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:21:21;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:23:28;18.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:25:37;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:28:12;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:30:21;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:32:28;18.60;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:34:38;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:36:47;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:41:56;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:44:34;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:46:47;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:49:00;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:51:08;18.50;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:53:36;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:55:45;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T12:57:55;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:00:12;18.40;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:02:23;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:04:31;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:06:44;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:08:56;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:11:06;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:13:17;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:15:24;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:17:31;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:19:41;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:21:49;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:23:57;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:26:09;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:28:17;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:30:26;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:32:38;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:34:45;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:36:53;18.30;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:39:07;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:41:22;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:43:40;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:45:49;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:47:56;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:50:04;18.20;99.90
47310;DHT22;33046;52.270;6.832;2022-10-17T13:52:16;18.20;99.90