sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72086;BME280;64750;52.134;5.424;2023-07-24T00:01:05;100590.94;;;18.82;82.17
72086;BME280;64750;52.134;5.424;2023-07-24T00:03:32;100587.44;;;18.82;81.74
72086;BME280;64750;52.134;5.424;2023-07-24T00:05:58;100595.72;;;18.79;81.56
72086;BME280;64750;52.134;5.424;2023-07-24T00:08:28;100595.06;;;18.77;81.60
72086;BME280;64750;52.134;5.424;2023-07-24T00:10:54;100595.19;;;18.75;81.34
72086;BME280;64750;52.134;5.424;2023-07-24T00:13:21;100586.38;;;18.75;81.21
72086;BME280;64750;52.134;5.424;2023-07-24T00:15:47;100588.22;;;18.74;81.63
72086;BME280;64750;52.134;5.424;2023-07-24T00:18:14;100583.69;;;18.75;81.55
72086;BME280;64750;52.134;5.424;2023-07-24T00:20:40;100579.19;;;18.75;81.42
72086;BME280;64750;52.134;5.424;2023-07-24T00:23:07;100582.03;;;18.74;81.35
72086;BME280;64750;52.134;5.424;2023-07-24T00:25:33;100575.03;;;18.73;81.21
72086;BME280;64750;52.134;5.424;2023-07-24T00:28:00;100573.38;;;18.72;81.36
72086;BME280;64750;52.134;5.424;2023-07-24T00:30:26;100569.03;;;18.71;81.19
72086;BME280;64750;52.134;5.424;2023-07-24T00:32:53;100572.84;;;18.68;81.04
72086;BME280;64750;52.134;5.424;2023-07-24T00:35:20;100573.00;;;18.66;80.48
72086;BME280;64750;52.134;5.424;2023-07-24T00:37:46;100566.16;;;18.64;80.28
72086;BME280;64750;52.134;5.424;2023-07-24T00:40:13;100565.28;;;18.63;80.24
72086;BME280;64750;52.134;5.424;2023-07-24T00:42:39;100570.63;;;18.63;80.46
72086;BME280;64750;52.134;5.424;2023-07-24T00:45:06;100559.13;;;18.63;80.67
72086;BME280;64750;52.134;5.424;2023-07-24T00:47:34;100555.63;;;18.62;80.46
72086;BME280;64750;52.134;5.424;2023-07-24T00:50:01;100547.63;;;18.62;80.58
72086;BME280;64750;52.134;5.424;2023-07-24T00:52:28;100540.66;;;18.61;81.11
72086;BME280;64750;52.134;5.424;2023-07-24T00:54:54;100543.16;;;18.63;80.84
72086;BME280;64750;52.134;5.424;2023-07-24T00:57:21;100540.34;;;18.64;81.23
72086;BME280;64750;52.134;5.424;2023-07-24T00:59:48;100529.69;;;18.64;81.29
72086;BME280;64750;52.134;5.424;2023-07-24T01:02:14;100530.03;;;18.61;81.40
72086;BME280;64750;52.134;5.424;2023-07-24T01:04:41;100529.50;;;18.58;81.22
72086;BME280;64750;52.134;5.424;2023-07-24T01:07:08;100527.66;;;18.58;81.30
72086;BME280;64750;52.134;5.424;2023-07-24T01:09:35;100523.31;;;18.57;81.45
72086;BME280;64750;52.134;5.424;2023-07-24T01:12:10;100533.13;;;18.57;81.80
72086;BME280;64750;52.134;5.424;2023-07-24T01:14:45;100526.13;;;18.56;81.88
72086;BME280;64750;52.134;5.424;2023-07-24T01:17:15;100529.66;;;18.56;81.37
72086;BME280;64750;52.134;5.424;2023-07-24T01:19:57;100540.41;;;18.55;81.54
72086;BME280;64750;52.134;5.424;2023-07-24T01:22:30;100525.16;;;18.57;81.68
72086;BME280;64750;52.134;5.424;2023-07-24T01:25:18;100523.63;;;18.54;81.77
72086;BME280;64750;52.134;5.424;2023-07-24T01:27:47;100521.94;;;18.53;81.51
72086;BME280;64750;52.134;5.424;2023-07-24T01:30:16;100529.94;;;18.53;81.66
72086;BME280;64750;52.134;5.424;2023-07-24T01:32:43;100521.28;;;18.51;82.03
72086;BME280;64750;52.134;5.424;2023-07-24T01:35:10;100524.75;;;18.51;81.68
72086;BME280;64750;52.134;5.424;2023-07-24T01:37:38;100524.06;;;18.49;81.66
72086;BME280;64750;52.134;5.424;2023-07-24T01:40:07;100518.91;;;18.48;81.88
72086;BME280;64750;52.134;5.424;2023-07-24T01:42:35;100524.94;;;18.50;82.14
72086;BME280;64750;52.134;5.424;2023-07-24T01:45:03;100518.75;;;18.49;82.00
72086;BME280;64750;52.134;5.424;2023-07-24T01:47:30;100523.41;;;18.47;82.10
72086;BME280;64750;52.134;5.424;2023-07-24T01:49:56;100505.75;;;18.46;82.36
72086;BME280;64750;52.134;5.424;2023-07-24T01:52:23;100498.59;;;18.47;82.05
72086;BME280;64750;52.134;5.424;2023-07-24T01:54:49;100498.59;;;18.47;82.25
72086;BME280;64750;52.134;5.424;2023-07-24T01:57:16;100494.25;;;18.46;82.49
72086;BME280;64750;52.134;5.424;2023-07-24T01:59:42;100489.94;;;18.45;82.80
72086;BME280;64750;52.134;5.424;2023-07-24T02:02:11;100487.56;;;18.42;82.83
72086;BME280;64750;52.134;5.424;2023-07-24T02:04:37;100485.06;;;18.40;82.48
72086;BME280;64750;52.134;5.424;2023-07-24T02:07:04;100479.91;;;18.39;83.04
72086;BME280;64750;52.134;5.424;2023-07-24T02:09:30;100476.41;;;18.38;83.19
72086;BME280;64750;52.134;5.424;2023-07-24T02:11:57;100482.41;;;18.40;82.94
72086;BME280;64750;52.134;5.424;2023-07-24T02:14:24;100486.06;;;18.39;83.26
72086;BME280;64750;52.134;5.424;2023-07-24T02:16:50;100484.53;;;18.36;83.49
72086;BME280;64750;52.134;5.424;2023-07-24T02:19:17;100490.56;;;18.39;83.23
72086;BME280;64750;52.134;5.424;2023-07-24T02:21:43;100487.03;;;18.38;83.77
72086;BME280;64750;52.134;5.424;2023-07-24T02:24:10;100478.38;;;18.36;83.73
72086;BME280;64750;52.134;5.424;2023-07-24T02:26:36;100470.56;;;18.34;83.69
72086;BME280;64750;52.134;5.424;2023-07-24T02:29:03;100470.56;;;18.34;83.51
72086;BME280;64750;52.134;5.424;2023-07-24T02:31:29;100470.41;;;18.36;83.71
72086;BME280;64750;52.134;5.424;2023-07-24T02:33:56;100469.44;;;18.37;84.30
72086;BME280;64750;52.134;5.424;2023-07-24T02:36:22;100470.25;;;18.38;84.12
72086;BME280;64750;52.134;5.424;2023-07-24T02:38:49;100460.44;;;18.38;83.89
72086;BME280;64750;52.134;5.424;2023-07-24T02:41:15;100470.25;;;18.38;84.16
72086;BME280;64750;52.134;5.424;2023-07-24T02:43:42;100459.59;;;18.38;83.96
72086;BME280;64750;52.134;5.424;2023-07-24T02:46:08;100453.47;;;18.37;84.12
72086;BME280;64750;52.134;5.424;2023-07-24T02:48:35;100459.59;;;18.38;84.26
72086;BME280;64750;52.134;5.424;2023-07-24T02:51:01;100459.59;;;18.38;84.09
72086;BME280;64750;52.134;5.424;2023-07-24T02:53:28;100457.66;;;18.40;84.14
72086;BME280;64750;52.134;5.424;2023-07-24T02:55:55;100461.28;;;18.39;84.10
72086;BME280;64750;52.134;5.424;2023-07-24T02:58:21;100458.63;;;18.39;84.27
72086;BME280;64750;52.134;5.424;2023-07-24T03:00:48;100454.97;;;18.40;83.95
72086;BME280;64750;52.134;5.424;2023-07-24T03:03:14;100452.31;;;18.40;84.12
72086;BME280;64750;52.134;5.424;2023-07-24T03:05:41;100450.66;;;18.39;84.20
72086;BME280;64750;52.134;5.424;2023-07-24T03:08:07;100448.13;;;18.37;84.66
72086;BME280;64750;52.134;5.424;2023-07-24T03:10:34;100450.94;;;18.35;84.63
72086;BME280;64750;52.134;5.424;2023-07-24T03:13:00;100443.09;;;18.34;85.21
72086;BME280;64750;52.134;5.424;2023-07-24T03:15:27;100444.09;;;18.33;85.00
72086;BME280;64750;52.134;5.424;2023-07-24T03:17:53;100447.59;;;18.33;85.57
72086;BME280;64750;52.134;5.424;2023-07-24T03:20:20;100451.94;;;18.34;85.52
72086;BME280;64750;52.134;5.424;2023-07-24T03:22:47;100445.78;;;18.34;85.92
72086;BME280;64750;52.134;5.424;2023-07-24T03:25:13;100433.31;;;18.34;85.90
72086;BME280;64750;52.134;5.424;2023-07-24T03:27:40;100415.69;;;18.33;85.59
72086;BME280;64750;52.134;5.424;2023-07-24T03:30:07;100418.19;;;18.35;85.95
72086;BME280;64750;52.134;5.424;2023-07-24T03:32:35;100431.47;;;18.35;85.84
72086;BME280;64750;52.134;5.424;2023-07-24T03:35:02;100443.81;;;18.36;85.70
72086;BME280;64750;52.134;5.424;2023-07-24T03:37:29;100438.66;;;18.34;86.22
72086;BME280;64750;52.134;5.424;2023-07-24T03:39:55;100442.28;;;18.33;86.27
72086;BME280;64750;52.134;5.424;2023-07-24T03:42:29;100432.63;;;18.32;86.13
72086;BME280;64750;52.134;5.424;2023-07-24T03:44:57;100433.59;;;18.31;86.34
72086;BME280;64750;52.134;5.424;2023-07-24T03:47:24;100444.25;;;18.31;86.27
72086;BME280;64750;52.134;5.424;2023-07-24T03:49:51;100435.72;;;18.28;86.40
72086;BME280;64750;52.134;5.424;2023-07-24T03:52:17;100419.09;;;18.26;86.29
72086;BME280;64750;52.134;5.424;2023-07-24T03:54:44;100427.91;;;18.26;86.15
72086;BME280;64750;52.134;5.424;2023-07-24T03:57:10;100431.72;;;18.24;86.30
72086;BME280;64750;52.134;5.424;2023-07-24T03:59:37;100433.38;;;18.25;86.16
72086;BME280;64750;52.134;5.424;2023-07-24T04:02:04;100430.03;;;18.23;86.01
72086;BME280;64750;52.134;5.424;2023-07-24T04:04:33;100425.84;;;18.20;86.17
72086;BME280;64750;52.134;5.424;2023-07-24T04:06:59;100424.06;;;18.20;86.10
72086;BME280;64750;52.134;5.424;2023-07-24T04:09:27;100434.00;;;18.18;86.49
72086;BME280;64750;52.134;5.424;2023-07-24T04:11:53;100428.69;;;18.18;86.46
72086;BME280;64750;52.134;5.424;2023-07-24T04:14:20;100428.50;;;18.20;86.33
72086;BME280;64750;52.134;5.424;2023-07-24T04:16:46;100419.72;;;18.19;86.29
72086;BME280;64750;52.134;5.424;2023-07-24T04:19:13;100430.50;;;18.18;86.46
72086;BME280;64750;52.134;5.424;2023-07-24T04:21:40;100432.47;;;18.16;86.44
72086;BME280;64750;52.134;5.424;2023-07-24T04:24:06;100422.16;;;18.13;86.91
72086;BME280;64750;52.134;5.424;2023-07-24T04:26:33;100428.28;;;18.13;86.44
72086;BME280;64750;52.134;5.424;2023-07-24T04:29:03;100430.13;;;18.13;86.97
72086;BME280;64750;52.134;5.424;2023-07-24T04:31:29;100424.81;;;18.13;86.60
72086;BME280;64750;52.134;5.424;2023-07-24T04:33:56;100423.13;;;18.12;86.49
72086;BME280;64750;52.134;5.424;2023-07-24T04:36:22;100433.06;;;18.10;86.62
72086;BME280;64750;52.134;5.424;2023-07-24T04:38:49;100437.41;;;18.11;87.02
72086;BME280;64750;52.134;5.424;2023-07-24T04:41:15;100444.56;;;18.10;86.58
72086;BME280;64750;52.134;5.424;2023-07-24T04:43:42;100439.41;;;18.09;87.05
72086;BME280;64750;52.134;5.424;2023-07-24T04:46:08;100434.91;;;18.09;86.85
72086;BME280;64750;52.134;5.424;2023-07-24T04:48:35;100434.75;;;18.11;86.30
72086;BME280;64750;52.134;5.424;2023-07-24T04:51:01;100439.09;;;18.12;86.79
72086;BME280;64750;52.134;5.424;2023-07-24T04:53:28;100441.06;;;18.10;86.69
72086;BME280;64750;52.134;5.424;2023-07-24T04:55:54;100433.06;;;18.10;86.74
72086;BME280;64750;52.134;5.424;2023-07-24T04:58:21;100426.25;;;18.07;86.40
72086;BME280;64750;52.134;5.424;2023-07-24T05:00:47;100429.75;;;18.08;86.51
72086;BME280;64750;52.134;5.424;2023-07-24T05:03:14;100430.72;;;18.07;86.23
72086;BME280;64750;52.134;5.424;2023-07-24T05:05:43;100435.22;;;18.06;86.39
72086;BME280;64750;52.134;5.424;2023-07-24T05:08:13;100437.34;;;18.02;85.96
72086;BME280;64750;52.134;5.424;2023-07-24T05:10:39;100435.66;;;18.01;86.25
72086;BME280;64750;52.134;5.424;2023-07-24T05:13:06;100439.31;;;18.00;86.25
72086;BME280;64750;52.134;5.424;2023-07-24T05:15:32;100433.00;;;18.01;86.25
72086;BME280;64750;52.134;5.424;2023-07-24T05:17:59;100427.69;;;18.01;86.15
72086;BME280;64750;52.134;5.424;2023-07-24T05:20:26;100427.69;;;18.01;86.07
72086;BME280;64750;52.134;5.424;2023-07-24T05:22:52;100433.00;;;18.01;85.73
72086;BME280;64750;52.134;5.424;2023-07-24T05:25:19;100437.47;;;18.01;85.41
72086;BME280;64750;52.134;5.424;2023-07-24T05:27:45;100438.50;;;18.00;85.77
72086;BME280;64750;52.134;5.424;2023-07-24T05:30:12;100441.16;;;18.00;85.58
72086;BME280;64750;52.134;5.424;2023-07-24T05:32:38;100436.66;;;18.00;85.39
72086;BME280;64750;52.134;5.424;2023-07-24T05:35:05;100447.28;;;18.00;85.30
72086;BME280;64750;52.134;5.424;2023-07-24T05:37:32;100439.47;;;17.99;85.61
72086;BME280;64750;52.134;5.424;2023-07-24T05:39:58;100436.66;;;18.00;85.53
72086;BME280;64750;52.134;5.424;2023-07-24T05:42:25;100439.31;;;18.00;85.25
72086;BME280;64750;52.134;5.424;2023-07-24T05:44:51;100434.00;;;18.00;85.04
72086;BME280;64750;52.134;5.424;2023-07-24T05:47:18;100434.97;;;17.99;85.07
72086;BME280;64750;52.134;5.424;2023-07-24T05:49:44;100434.97;;;17.99;85.15
72086;BME280;64750;52.134;5.424;2023-07-24T05:52:10;100434.97;;;17.99;84.87
72086;BME280;64750;52.134;5.424;2023-07-24T05:54:37;100433.16;;;18.00;84.66
72086;BME280;64750;52.134;5.424;2023-07-24T05:57:04;100446.47;;;18.00;85.08
72086;BME280;64750;52.134;5.424;2023-07-24T05:59:31;100448.09;;;18.01;85.15
72086;BME280;64750;52.134;5.424;2023-07-24T06:01:57;100441.00;;;18.01;84.21
72086;BME280;64750;52.134;5.424;2023-07-24T06:04:24;100441.81;;;18.02;84.67
72086;BME280;64750;52.134;5.424;2023-07-24T06:06:51;100452.28;;;18.03;84.35
72086;BME280;64750;52.134;5.424;2023-07-24T06:09:17;100447.81;;;18.04;84.46
72086;BME280;64750;52.134;5.424;2023-07-24T06:11:47;100446.97;;;18.03;84.68
72086;BME280;64750;52.134;5.424;2023-07-24T06:14:13;100451.19;;;18.06;84.38
72086;BME280;64750;52.134;5.424;2023-07-24T06:16:40;100451.19;;;18.06;84.50
72086;BME280;64750;52.134;5.424;2023-07-24T06:19:06;100443.88;;;18.08;84.31
72086;BME280;64750;52.134;5.424;2023-07-24T06:21:33;100446.09;;;18.13;84.05
72086;BME280;64750;52.134;5.424;2023-07-24T06:23:59;100451.94;;;18.16;83.86
72086;BME280;64750;52.134;5.424;2023-07-24T06:26:29;100446.31;;;18.19;84.10
72086;BME280;64750;52.134;5.424;2023-07-24T06:28:56;100453.47;;;18.19;83.41
72086;BME280;64750;52.134;5.424;2023-07-24T06:31:22;100457.78;;;18.20;83.78
72086;BME280;64750;52.134;5.424;2023-07-24T06:33:49;100454.13;;;18.21;83.98
72086;BME280;64750;52.134;5.424;2023-07-24T06:36:15;100453.31;;;18.20;83.60
72086;BME280;64750;52.134;5.424;2023-07-24T06:38:42;100451.63;;;18.19;83.19
72086;BME280;64750;52.134;5.424;2023-07-24T06:41:10;100453.16;;;18.22;83.11
72086;BME280;64750;52.134;5.424;2023-07-24T06:43:36;100455.50;;;18.25;82.73
72086;BME280;64750;52.134;5.424;2023-07-24T06:46:03;100460.53;;;18.28;82.04
72086;BME280;64750;52.134;5.424;2023-07-24T06:48:29;100465.53;;;18.31;82.34
72086;BME280;64750;52.134;5.424;2023-07-24T06:50:56;100457.56;;;18.31;82.06
72086;BME280;64750;52.134;5.424;2023-07-24T06:53:22;100467.22;;;18.32;81.80
72086;BME280;64750;52.134;5.424;2023-07-24T06:55:49;100463.84;;;18.30;81.48
72086;BME280;64750;52.134;5.424;2023-07-24T06:58:15;100460.22;;;18.31;81.35
72086;BME280;64750;52.134;5.424;2023-07-24T07:00:42;100452.06;;;18.33;81.04
72086;BME280;64750;52.134;5.424;2023-07-24T07:03:08;100443.97;;;18.34;80.50
72086;BME280;64750;52.134;5.424;2023-07-24T07:05:35;100447.28;;;18.36;80.59
72086;BME280;64750;52.134;5.424;2023-07-24T07:08:01;100450.66;;;18.39;80.46
72086;BME280;64750;52.134;5.424;2023-07-24T07:10:30;100457.66;;;18.40;80.06
72086;BME280;64750;52.134;5.424;2023-07-24T07:12:57;100453.97;;;18.41;80.18
72086;BME280;64750;52.134;5.424;2023-07-24T07:15:23;100456.78;;;18.39;79.60
72086;BME280;64750;52.134;5.424;2023-07-24T07:17:50;100453.31;;;18.39;80.08
72086;BME280;64750;52.134;5.424;2023-07-24T07:20:16;100460.31;;;18.40;80.16
72086;BME280;64750;52.134;5.424;2023-07-24T07:22:43;100474.75;;;18.37;80.09
72086;BME280;64750;52.134;5.424;2023-07-24T07:25:09;100470.09;;;18.39;79.99
72086;BME280;64750;52.134;5.424;2023-07-24T07:27:36;100469.81;;;18.42;79.66
72086;BME280;64750;52.134;5.424;2023-07-24T07:30:03;100474.66;;;18.47;79.66
72086;BME280;64750;52.134;5.424;2023-07-24T07:32:30;100472.69;;;18.49;79.47
72086;BME280;64750;52.134;5.424;2023-07-24T07:34:57;100470.72;;;18.51;78.94
72086;BME280;64750;52.134;5.424;2023-07-24T07:37:23;100453.13;;;18.58;79.30
72086;BME280;64750;52.134;5.424;2023-07-24T07:39:50;100449.69;;;18.66;79.30
72086;BME280;64750;52.134;5.424;2023-07-24T07:42:16;100450.91;;;18.72;78.43
72086;BME280;64750;52.134;5.424;2023-07-24T07:44:45;100437.97;;;18.77;78.69
72086;BME280;64750;52.134;5.424;2023-07-24T07:47:12;100441.28;;;18.79;78.30
72086;BME280;64750;52.134;5.424;2023-07-24T07:49:39;100440.31;;;18.80;78.04
72086;BME280;64750;52.134;5.424;2023-07-24T07:52:06;100433.00;;;18.82;77.97
72086;BME280;64750;52.134;5.424;2023-07-24T07:54:33;100445.03;;;18.86;78.46
72086;BME280;64750;52.134;5.424;2023-07-24T07:56:59;100439.53;;;18.88;77.71
72086;BME280;64750;52.134;5.424;2023-07-24T07:59:26;100428.06;;;18.87;77.28
72086;BME280;64750;52.134;5.424;2023-07-24T08:01:53;100441.38;;;18.87;77.00
72086;BME280;64750;52.134;5.424;2023-07-24T08:04:19;100442.19;;;18.88;77.61
72086;BME280;64750;52.134;5.424;2023-07-24T08:06:46;100427.19;;;18.86;77.19
72086;BME280;64750;52.134;5.424;2023-07-24T08:09:12;100432.84;;;18.83;77.60
72086;BME280;64750;52.134;5.424;2023-07-24T08:11:39;100427.69;;;18.82;77.42
72086;BME280;64750;52.134;5.424;2023-07-24T08:14:05;100423.88;;;18.84;77.43
72086;BME280;64750;52.134;5.424;2023-07-24T08:16:31;100434.00;;;18.81;76.71
72086;BME280;64750;52.134;5.424;2023-07-24T08:18:59;100439.97;;;18.83;77.38
72086;BME280;64750;52.134;5.424;2023-07-24T08:21:27;100434.75;;;18.91;76.94
72086;BME280;64750;52.134;5.424;2023-07-24T08:23:54;100434.13;;;18.97;76.96
72086;BME280;64750;52.134;5.424;2023-07-24T08:26:21;100439.31;;;18.99;76.88
72086;BME280;64750;52.134;5.424;2023-07-24T08:28:47;100423.34;;;19.07;76.58
72086;BME280;64750;52.134;5.424;2023-07-24T08:31:13;100434.91;;;19.16;76.16
72086;BME280;64750;52.134;5.424;2023-07-24T08:33:40;100428.56;;;19.17;76.35
72086;BME280;64750;52.134;5.424;2023-07-24T08:36:07;100433.09;;;19.16;75.21
72086;BME280;64750;52.134;5.424;2023-07-24T08:38:35;100441.06;;;19.16;75.97
72086;BME280;64750;52.134;5.424;2023-07-24T08:41:12;100438.25;;;19.18;75.58
72086;BME280;64750;52.134;5.424;2023-07-24T08:43:41;100435.06;;;19.14;75.33
72086;BME280;64750;52.134;5.424;2023-07-24T08:46:09;100434.69;;;19.09;75.31
72086;BME280;64750;52.134;5.424;2023-07-24T08:48:38;100440.84;;;19.10;75.34
72086;BME280;64750;52.134;5.424;2023-07-24T08:51:12;100435.22;;;19.13;75.11
72086;BME280;64750;52.134;5.424;2023-07-24T08:53:41;100431.94;;;19.19;75.83
72086;BME280;64750;52.134;5.424;2023-07-24T08:56:09;100432.31;;;19.32;76.47
72086;BME280;64750;52.134;5.424;2023-07-24T08:58:36;100427.38;;;19.46;76.42
72086;BME280;64750;52.134;5.424;2023-07-24T09:01:03;100430.59;;;19.58;75.41
72086;BME280;64750;52.134;5.424;2023-07-24T09:03:31;100418.44;;;19.63;74.97
72086;BME280;64750;52.134;5.424;2023-07-24T09:05:59;100422.78;;;19.64;75.05
72086;BME280;64750;52.134;5.424;2023-07-24T09:08:29;100420.94;;;19.65;73.76
72086;BME280;64750;52.134;5.424;2023-07-24T09:10:57;100414.78;;;19.64;74.13
72086;BME280;64750;52.134;5.424;2023-07-24T09:13:24;100409.44;;;19.64;74.71
72086;BME280;64750;52.134;5.424;2023-07-24T09:15:51;100412.78;;;19.66;73.69
72086;BME280;64750;52.134;5.424;2023-07-24T09:18:17;100409.44;;;19.73;74.62
72086;BME280;64750;52.134;5.424;2023-07-24T09:20:44;100415.13;;;19.78;74.61
72086;BME280;64750;52.134;5.424;2023-07-24T09:23:12;100393.50;;;19.81;75.00
72086;BME280;64750;52.134;5.424;2023-07-24T09:25:43;100405.84;;;19.82;74.37
72086;BME280;64750;52.134;5.424;2023-07-24T09:28:14;100412.13;;;19.73;73.03
72086;BME280;64750;52.134;5.424;2023-07-24T09:30:42;100406.59;;;19.66;72.85
72086;BME280;64750;52.134;5.424;2023-07-24T09:33:17;100394.25;;;19.57;73.13
72086;BME280;64750;52.134;5.424;2023-07-24T09:35:44;100392.75;;;19.54;73.01
72086;BME280;64750;52.134;5.424;2023-07-24T09:38:11;100387.75;;;19.51;73.42
72086;BME280;64750;52.134;5.424;2023-07-24T09:43:16;100378.56;;;19.45;73.15
72086;BME280;64750;52.134;5.424;2023-07-24T09:46:04;100376.06;;;19.44;72.60
72086;BME280;64750;52.134;5.424;2023-07-24T09:48:32;100383.38;;;19.42;72.11
72086;BME280;64750;52.134;5.424;2023-07-24T09:51:01;100382.38;;;19.43;72.99
72086;BME280;64750;52.134;5.424;2023-07-24T09:56:05;100390.56;;;19.49;72.89
72086;BME280;64750;52.134;5.424;2023-07-24T09:58:34;100400.75;;;19.54;72.92
72086;BME280;64750;52.134;5.424;2023-07-24T10:01:06;100407.59;;;19.57;72.75
72086;BME280;64750;52.134;5.424;2023-07-24T10:03:39;100402.63;;;19.70;72.71
72086;BME280;64750;52.134;5.424;2023-07-24T10:06:09;100394.81;;;19.77;72.74
72086;BME280;64750;52.134;5.424;2023-07-24T10:08:39;100389.88;;;19.82;72.63
72086;BME280;64750;52.134;5.424;2023-07-24T10:11:07;100398.50;;;19.84;72.11
72086;BME280;64750;52.134;5.424;2023-07-24T10:13:35;100397.16;;;19.80;71.10
72086;BME280;64750;52.134;5.424;2023-07-24T10:16:03;100399.97;;;19.78;70.80
72086;BME280;64750;52.134;5.424;2023-07-24T10:18:34;100391.53;;;19.83;71.44
72086;BME280;64750;52.134;5.424;2023-07-24T10:21:05;100395.19;;;19.90;71.43
72086;BME280;64750;52.134;5.424;2023-07-24T10:23:43;100389.06;;;20.06;71.75
72086;BME280;64750;52.134;5.424;2023-07-24T10:26:10;100385.22;;;20.17;71.23
72086;BME280;64750;52.134;5.424;2023-07-24T10:28:39;100363.53;;;20.12;71.05
72086;BME280;64750;52.134;5.424;2023-07-24T10:31:22;100369.72;;;20.04;70.67
72086;BME280;64750;52.134;5.424;2023-07-24T10:33:50;100361.84;;;19.94;69.98
72086;BME280;64750;52.134;5.424;2023-07-24T10:36:19;100367.88;;;19.88;70.08
72086;BME280;64750;52.134;5.424;2023-07-24T10:38:47;100372.69;;;19.85;70.46
72086;BME280;64750;52.134;5.424;2023-07-24T10:41:18;100368.19;;;19.85;70.36
72086;BME280;64750;52.134;5.424;2023-07-24T10:43:48;100369.19;;;19.92;70.31
72086;BME280;64750;52.134;5.424;2023-07-24T10:46:17;100364.84;;;19.99;70.00
72086;BME280;64750;52.134;5.424;2023-07-24T10:48:47;100371.19;;;20.15;70.20
72086;BME280;64750;52.134;5.424;2023-07-24T10:51:14;100369.22;;;20.25;69.08
72086;BME280;64750;52.134;5.424;2023-07-24T10:53:44;100355.72;;;20.27;68.73
72086;BME280;64750;52.134;5.424;2023-07-24T10:56:11;100353.16;;;20.42;68.56
72086;BME280;64750;52.134;5.424;2023-07-24T10:58:38;100359.50;;;20.49;68.40
72086;BME280;64750;52.134;5.424;2023-07-24T11:01:05;100359.88;;;20.46;68.07
72086;BME280;64750;52.134;5.424;2023-07-24T11:03:32;100360.69;;;20.46;67.77
72086;BME280;64750;52.134;5.424;2023-07-24T11:05:59;100360.69;;;20.46;68.54
72086;BME280;64750;52.134;5.424;2023-07-24T11:08:27;100366.84;;;20.47;67.17
72086;BME280;64750;52.134;5.424;2023-07-24T11:10:57;100372.53;;;20.44;67.66
72086;BME280;64750;52.134;5.424;2023-07-24T11:13:27;100356.16;;;20.47;68.34
72086;BME280;64750;52.134;5.424;2023-07-24T11:15:54;100357.84;;;20.48;67.27
72086;BME280;64750;52.134;5.424;2023-07-24T11:18:22;100364.16;;;20.47;68.30
72086;BME280;64750;52.134;5.424;2023-07-24T11:20:55;100359.69;;;20.47;68.65
72086;BME280;64750;52.134;5.424;2023-07-24T11:23:23;100366.69;;;20.40;68.03
72086;BME280;64750;52.134;5.424;2023-07-24T11:25:52;100364.34;;;20.45;67.43
72086;BME280;64750;52.134;5.424;2023-07-24T11:28:19;100360.50;;;20.56;68.98
72086;BME280;64750;52.134;5.424;2023-07-24T11:30:46;100370.66;;;20.69;68.13
72086;BME280;64750;52.134;5.424;2023-07-24T11:33:15;100359.47;;;20.82;68.21
72086;BME280;64750;52.134;5.424;2023-07-24T11:35:45;100371.75;;;21.00;68.72
72086;BME280;64750;52.134;5.424;2023-07-24T11:38:12;100368.09;;;21.01;67.50
72086;BME280;64750;52.134;5.424;2023-07-24T11:40:43;100382.44;;;21.00;68.32
72086;BME280;64750;52.134;5.424;2023-07-24T11:43:22;100383.28;;;21.00;68.19
72086;BME280;64750;52.134;5.424;2023-07-24T11:45:50;100383.47;;;20.98;69.70
72086;BME280;64750;52.134;5.424;2023-07-24T11:48:21;100379.13;;;20.89;69.38
72086;BME280;64750;52.134;5.424;2023-07-24T11:50:51;100376.69;;;20.79;69.54
72086;BME280;64750;52.134;5.424;2023-07-24T11:53:30;100386.19;;;20.74;69.82
72086;BME280;64750;52.134;5.424;2023-07-24T11:55:58;100383.34;;;20.67;69.54
72086;BME280;64750;52.134;5.424;2023-07-24T11:58:26;100392.19;;;20.59;70.37
72086;BME280;64750;52.134;5.424;2023-07-24T12:00:53;100389.19;;;20.54;73.80
72086;BME280;64750;52.134;5.424;2023-07-24T12:03:29;100395.88;;;20.42;75.25
72086;BME280;64750;52.134;5.424;2023-07-24T12:05:56;100392.88;;;20.37;75.88
72086;BME280;64750;52.134;5.424;2023-07-24T12:08:33;100379.56;;;20.28;75.01
72086;BME280;64750;52.134;5.424;2023-07-24T12:11:01;100382.38;;;20.27;75.42
72086;BME280;64750;52.134;5.424;2023-07-24T12:13:28;100377.06;;;20.27;74.73
72086;BME280;64750;52.134;5.424;2023-07-24T12:15:55;100383.03;;;20.29;74.69
72086;BME280;64750;52.134;5.424;2023-07-24T12:18:22;100380.88;;;20.32;75.28
72086;BME280;64750;52.134;5.424;2023-07-24T12:20:48;100381.38;;;20.36;74.91
72086;BME280;64750;52.134;5.424;2023-07-24T12:23:15;100368.19;;;20.43;74.94
72086;BME280;64750;52.134;5.424;2023-07-24T12:25:42;100364.16;;;20.47;74.18
72086;BME280;64750;52.134;5.424;2023-07-24T12:28:09;100360.19;;;20.51;72.64
72086;BME280;64750;52.134;5.424;2023-07-24T12:30:35;100363.19;;;20.48;72.92
72086;BME280;64750;52.134;5.424;2023-07-24T12:33:01;100360.34;;;20.49;71.87
72086;BME280;64750;52.134;5.424;2023-07-24T12:35:28;100364.03;;;20.48;71.68
72086;BME280;64750;52.134;5.424;2023-07-24T12:37:55;100364.50;;;20.52;71.13
72086;BME280;64750;52.134;5.424;2023-07-24T12:40:21;100364.81;;;20.57;70.93
72086;BME280;64750;52.134;5.424;2023-07-24T12:42:47;100364.50;;;20.60;71.96
72086;BME280;64750;52.134;5.424;2023-07-24T12:45:14;100371.84;;;20.58;72.06
72086;BME280;64750;52.134;5.424;2023-07-24T12:47:41;100367.50;;;20.57;72.88
72086;BME280;64750;52.134;5.424;2023-07-24T12:50:08;100367.84;;;20.54;72.41
72086;BME280;64750;52.134;5.424;2023-07-24T12:52:34;100385.38;;;20.48;72.24
72086;BME280;64750;52.134;5.424;2023-07-24T12:55:01;100387.53;;;20.37;74.46
72086;BME280;64750;52.134;5.424;2023-07-24T12:57:29;100399.22;;;20.11;75.14