sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2023-08-21T00:00:45;21.29;69.72
68439;SHT31;55421;51.600;5.718;2023-08-21T00:03:32;21.26;69.87
68439;SHT31;55421;51.600;5.718;2023-08-21T00:06:00;21.23;70.16
68439;SHT31;55421;51.600;5.718;2023-08-21T00:08:26;21.19;70.39
68439;SHT31;55421;51.600;5.718;2023-08-21T00:10:53;21.16;70.55
68439;SHT31;55421;51.600;5.718;2023-08-21T00:13:19;21.14;70.60
68439;SHT31;55421;51.600;5.718;2023-08-21T00:15:46;21.13;70.51
68439;SHT31;55421;51.600;5.718;2023-08-21T00:18:12;21.14;70.70
68439;SHT31;55421;51.600;5.718;2023-08-21T00:20:39;21.15;71.09
68439;SHT31;55421;51.600;5.718;2023-08-21T00:23:07;21.16;71.32
68439;SHT31;55421;51.600;5.718;2023-08-21T00:25:35;21.13;71.19
68439;SHT31;55421;51.600;5.718;2023-08-21T00:28:01;21.13;70.91
68439;SHT31;55421;51.600;5.718;2023-08-21T00:30:28;21.12;70.66
68439;SHT31;55421;51.600;5.718;2023-08-21T00:32:54;21.12;70.49
68439;SHT31;55421;51.600;5.718;2023-08-21T00:35:21;21.10;70.36
68439;SHT31;55421;51.600;5.718;2023-08-21T00:37:47;21.07;70.28
68439;SHT31;55421;51.600;5.718;2023-08-21T00:40:14;21.05;70.26
68439;SHT31;55421;51.600;5.718;2023-08-21T00:42:40;21.04;70.27
68439;SHT31;55421;51.600;5.718;2023-08-21T00:45:07;21.04;70.20
68439;SHT31;55421;51.600;5.718;2023-08-21T00:47:37;21.04;70.11
68439;SHT31;55421;51.600;5.718;2023-08-21T00:50:06;21.02;70.10
68439;SHT31;55421;51.600;5.718;2023-08-21T00:52:34;21.01;70.29
68439;SHT31;55421;51.600;5.718;2023-08-21T00:55:02;21.00;70.48
68439;SHT31;55421;51.600;5.718;2023-08-21T00:57:30;20.99;70.51
68439;SHT31;55421;51.600;5.718;2023-08-21T00:59:59;21.00;70.73
68439;SHT31;55421;51.600;5.718;2023-08-21T01:02:27;21.00;71.16
68439;SHT31;55421;51.600;5.718;2023-08-21T01:04:54;20.99;71.21
68439;SHT31;55421;51.600;5.718;2023-08-21T01:07:20;20.97;70.82
68439;SHT31;55421;51.600;5.718;2023-08-21T01:09:53;20.93;70.60
68439;SHT31;55421;51.600;5.718;2023-08-21T01:12:33;20.89;70.50
68439;SHT31;55421;51.600;5.718;2023-08-21T01:15:07;20.84;70.53
68439;SHT31;55421;51.600;5.718;2023-08-21T01:17:36;20.78;70.83
68439;SHT31;55421;51.600;5.718;2023-08-21T01:20:05;20.74;71.09
68439;SHT31;55421;51.600;5.718;2023-08-21T01:22:38;20.66;71.41
68439;SHT31;55421;51.600;5.718;2023-08-21T01:25:07;20.64;71.42
68439;SHT31;55421;51.600;5.718;2023-08-21T01:27:37;20.63;71.22
68439;SHT31;55421;51.600;5.718;2023-08-21T01:30:09;20.64;71.16
68439;SHT31;55421;51.600;5.718;2023-08-21T01:35:14;20.67;71.27
68439;SHT31;55421;51.600;5.718;2023-08-21T01:37:41;20.70;71.12
68439;SHT31;55421;51.600;5.718;2023-08-21T01:40:09;20.72;71.07
68439;SHT31;55421;51.600;5.718;2023-08-21T01:42:36;20.73;71.00
68439;SHT31;55421;51.600;5.718;2023-08-21T01:45:03;20.70;71.14
68439;SHT31;55421;51.600;5.718;2023-08-21T01:47:30;20.68;71.39
68439;SHT31;55421;51.600;5.718;2023-08-21T01:49:57;20.63;71.49
68439;SHT31;55421;51.600;5.718;2023-08-21T01:52:23;20.60;71.58
68439;SHT31;55421;51.600;5.718;2023-08-21T01:54:50;20.56;71.61
68439;SHT31;55421;51.600;5.718;2023-08-21T01:57:16;20.55;71.62
68439;SHT31;55421;51.600;5.718;2023-08-21T01:59:43;20.56;71.85
68439;SHT31;55421;51.600;5.718;2023-08-21T02:02:09;20.54;72.11
68439;SHT31;55421;51.600;5.718;2023-08-21T02:04:36;20.51;72.37
68439;SHT31;55421;51.600;5.718;2023-08-21T02:07:02;20.45;72.39
68439;SHT31;55421;51.600;5.718;2023-08-21T02:09:29;20.39;72.33
68439;SHT31;55421;51.600;5.718;2023-08-21T02:11:55;20.35;72.11
68439;SHT31;55421;51.600;5.718;2023-08-21T02:14:22;20.32;71.99
68439;SHT31;55421;51.600;5.718;2023-08-21T02:16:49;20.29;71.90
68439;SHT31;55421;51.600;5.718;2023-08-21T02:19:15;20.29;71.87
68439;SHT31;55421;51.600;5.718;2023-08-21T02:21:41;20.27;71.80
68439;SHT31;55421;51.600;5.718;2023-08-21T02:24:08;20.24;71.80
68439;SHT31;55421;51.600;5.718;2023-08-21T02:26:34;20.23;71.80
68439;SHT31;55421;51.600;5.718;2023-08-21T02:29:01;20.20;71.80
68439;SHT31;55421;51.600;5.718;2023-08-21T02:31:27;20.16;71.75
68439;SHT31;55421;51.600;5.718;2023-08-21T02:33:54;20.13;71.97
68439;SHT31;55421;51.600;5.718;2023-08-21T02:36:20;20.09;72.19
68439;SHT31;55421;51.600;5.718;2023-08-21T02:38:47;20.05;72.43
68439;SHT31;55421;51.600;5.718;2023-08-21T02:41:13;20.00;72.53
68439;SHT31;55421;51.600;5.718;2023-08-21T02:43:40;19.96;72.64
68439;SHT31;55421;51.600;5.718;2023-08-21T02:46:06;19.90;72.77
68439;SHT31;55421;51.600;5.718;2023-08-21T02:48:32;19.84;72.82
68439;SHT31;55421;51.600;5.718;2023-08-21T02:50:59;19.80;72.93
68439;SHT31;55421;51.600;5.718;2023-08-21T02:53:25;19.77;73.03
68439;SHT31;55421;51.600;5.718;2023-08-21T02:55:52;19.72;73.14
68439;SHT31;55421;51.600;5.718;2023-08-21T02:58:18;19.68;73.30
68439;SHT31;55421;51.600;5.718;2023-08-21T03:00:45;19.67;73.23
68439;SHT31;55421;51.600;5.718;2023-08-21T03:03:11;19.68;73.08
68439;SHT31;55421;51.600;5.718;2023-08-21T03:05:38;19.67;73.21
68439;SHT31;55421;51.600;5.718;2023-08-21T03:08:04;19.64;73.40
68439;SHT31;55421;51.600;5.718;2023-08-21T03:10:31;19.60;73.53
68439;SHT31;55421;51.600;5.718;2023-08-21T03:12:59;19.58;73.67
68439;SHT31;55421;51.600;5.718;2023-08-21T03:15:26;19.59;73.70
68439;SHT31;55421;51.600;5.718;2023-08-21T03:17:52;19.56;73.75
68439;SHT31;55421;51.600;5.718;2023-08-21T03:20:19;19.51;73.85
68439;SHT31;55421;51.600;5.718;2023-08-21T03:22:46;19.48;73.92
68439;SHT31;55421;51.600;5.718;2023-08-21T03:25:13;19.46;74.00
68439;SHT31;55421;51.600;5.718;2023-08-21T03:27:39;19.44;74.05
68439;SHT31;55421;51.600;5.718;2023-08-21T03:30:06;19.42;74.16
68439;SHT31;55421;51.600;5.718;2023-08-21T03:32:33;19.40;74.20
68439;SHT31;55421;51.600;5.718;2023-08-21T03:35:00;19.40;74.19
68439;SHT31;55421;51.600;5.718;2023-08-21T03:37:26;19.40;74.22
68439;SHT31;55421;51.600;5.718;2023-08-21T03:39:53;19.37;74.31
68439;SHT31;55421;51.600;5.718;2023-08-21T03:42:19;19.36;74.43
68439;SHT31;55421;51.600;5.718;2023-08-21T03:44:46;19.35;74.50
68439;SHT31;55421;51.600;5.718;2023-08-21T03:47:16;19.36;74.60
68439;SHT31;55421;51.600;5.718;2023-08-21T03:49:42;19.35;74.59
68439;SHT31;55421;51.600;5.718;2023-08-21T03:52:09;19.34;74.57
68439;SHT31;55421;51.600;5.718;2023-08-21T03:54:35;19.32;74.50
68439;SHT31;55421;51.600;5.718;2023-08-21T03:57:02;19.29;74.47
68439;SHT31;55421;51.600;5.718;2023-08-21T03:59:29;19.23;74.59
68439;SHT31;55421;51.600;5.718;2023-08-21T04:01:55;19.16;74.70
68439;SHT31;55421;51.600;5.718;2023-08-21T04:04:22;19.10;74.86
68439;SHT31;55421;51.600;5.718;2023-08-21T04:06:49;19.07;74.92
68439;SHT31;55421;51.600;5.718;2023-08-21T04:09:15;19.04;75.00
68439;SHT31;55421;51.600;5.718;2023-08-21T04:11:41;19.01;75.09
68439;SHT31;55421;51.600;5.718;2023-08-21T04:14:08;19.00;75.17
68439;SHT31;55421;51.600;5.718;2023-08-21T04:16:34;18.99;75.10
68439;SHT31;55421;51.600;5.718;2023-08-21T04:19:01;18.96;75.12
68439;SHT31;55421;51.600;5.718;2023-08-21T04:21:27;18.94;75.19
68439;SHT31;55421;51.600;5.718;2023-08-21T04:23:54;18.93;75.27
68439;SHT31;55421;51.600;5.718;2023-08-21T04:26:20;18.93;75.31
68439;SHT31;55421;51.600;5.718;2023-08-21T04:28:46;18.92;75.36
68439;SHT31;55421;51.600;5.718;2023-08-21T04:31:13;18.89;75.29
68439;SHT31;55421;51.600;5.718;2023-08-21T04:33:40;18.85;75.33
68439;SHT31;55421;51.600;5.718;2023-08-21T04:36:06;18.82;75.31
68439;SHT31;55421;51.600;5.718;2023-08-21T04:38:33;18.78;75.34
68439;SHT31;55421;51.600;5.718;2023-08-21T04:41:06;18.76;75.41
68439;SHT31;55421;51.600;5.718;2023-08-21T04:43:33;18.74;75.46
68439;SHT31;55421;51.600;5.718;2023-08-21T04:46:00;18.74;75.48
68439;SHT31;55421;51.600;5.718;2023-08-21T04:48:27;18.74;75.49
68439;SHT31;55421;51.600;5.718;2023-08-21T04:50:53;18.76;75.52
68439;SHT31;55421;51.600;5.718;2023-08-21T04:53:20;18.78;75.50
68439;SHT31;55421;51.600;5.718;2023-08-21T04:55:46;18.83;75.50
68439;SHT31;55421;51.600;5.718;2023-08-21T04:58:13;18.87;75.50
68439;SHT31;55421;51.600;5.718;2023-08-21T05:00:40;18.91;75.44
68439;SHT31;55421;51.600;5.718;2023-08-21T05:03:07;18.96;75.40
68439;SHT31;55421;51.600;5.718;2023-08-21T05:05:35;19.01;75.40
68439;SHT31;55421;51.600;5.718;2023-08-21T05:08:02;19.05;75.35
68439;SHT31;55421;51.600;5.718;2023-08-21T05:10:29;19.08;75.32
68439;SHT31;55421;51.600;5.718;2023-08-21T05:12:56;19.11;75.33
68439;SHT31;55421;51.600;5.718;2023-08-21T05:15:23;19.16;75.38
68439;SHT31;55421;51.600;5.718;2023-08-21T05:17:50;19.19;75.31
68439;SHT31;55421;51.600;5.718;2023-08-21T05:20:16;19.22;75.35
68439;SHT31;55421;51.600;5.718;2023-08-21T05:22:43;19.25;75.40
68439;SHT31;55421;51.600;5.718;2023-08-21T05:25:10;19.29;75.40
68439;SHT31;55421;51.600;5.718;2023-08-21T05:27:37;19.34;75.46
68439;SHT31;55421;51.600;5.718;2023-08-21T05:30:04;19.42;75.48
68439;SHT31;55421;51.600;5.718;2023-08-21T05:32:31;19.48;75.44
68439;SHT31;55421;51.600;5.718;2023-08-21T05:34:57;19.55;75.43
68439;SHT31;55421;51.600;5.718;2023-08-21T05:37:24;19.62;75.40
68439;SHT31;55421;51.600;5.718;2023-08-21T05:39:51;19.68;75.33
68439;SHT31;55421;51.600;5.718;2023-08-21T05:42:18;19.70;75.37
68439;SHT31;55421;51.600;5.718;2023-08-21T05:44:44;19.70;75.44
68439;SHT31;55421;51.600;5.718;2023-08-21T05:47:11;19.73;75.50
68439;SHT31;55421;51.600;5.718;2023-08-21T05:49:37;19.78;75.50
68439;SHT31;55421;51.600;5.718;2023-08-21T05:52:04;19.81;75.54
68439;SHT31;55421;51.600;5.718;2023-08-21T05:54:31;19.83;75.67
68439;SHT31;55421;51.600;5.718;2023-08-21T05:56:57;19.88;75.74
68439;SHT31;55421;51.600;5.718;2023-08-21T05:59:27;19.96;75.84
68439;SHT31;55421;51.600;5.718;2023-08-21T06:01:56;20.06;75.77
68439;SHT31;55421;51.600;5.718;2023-08-21T06:04:23;20.15;75.57
68439;SHT31;55421;51.600;5.718;2023-08-21T06:06:50;20.23;75.20
68439;SHT31;55421;51.600;5.718;2023-08-21T06:09:17;20.31;75.13
68439;SHT31;55421;51.600;5.718;2023-08-21T06:11:44;20.35;75.24
68439;SHT31;55421;51.600;5.718;2023-08-21T06:14:10;20.39;75.34
68439;SHT31;55421;51.600;5.718;2023-08-21T06:16:36;20.43;75.47
68439;SHT31;55421;51.600;5.718;2023-08-21T06:19:03;20.46;75.64
68439;SHT31;55421;51.600;5.718;2023-08-21T06:21:30;20.51;75.78
68439;SHT31;55421;51.600;5.718;2023-08-21T06:23:56;20.57;75.52
68439;SHT31;55421;51.600;5.718;2023-08-21T06:26:22;20.64;75.20
68439;SHT31;55421;51.600;5.718;2023-08-21T06:28:49;20.76;74.92
68439;SHT31;55421;51.600;5.718;2023-08-21T06:31:15;20.89;74.70
68439;SHT31;55421;51.600;5.718;2023-08-21T06:33:42;21.03;74.49
68439;SHT31;55421;51.600;5.718;2023-08-21T06:36:08;21.12;73.98
68439;SHT31;55421;51.600;5.718;2023-08-21T06:38:35;21.19;73.72
68439;SHT31;55421;51.600;5.718;2023-08-21T06:41:01;21.28;73.41
68439;SHT31;55421;51.600;5.718;2023-08-21T06:43:28;21.38;73.01
68439;SHT31;55421;51.600;5.718;2023-08-21T06:45:54;21.47;72.88
68439;SHT31;55421;51.600;5.718;2023-08-21T06:48:21;21.51;72.63
68439;SHT31;55421;51.600;5.718;2023-08-21T06:50:47;21.55;72.24
68439;SHT31;55421;51.600;5.718;2023-08-21T06:53:14;21.58;71.93
68439;SHT31;55421;51.600;5.718;2023-08-21T06:55:40;21.60;71.97
68439;SHT31;55421;51.600;5.718;2023-08-21T06:58:07;21.63;71.98
68439;SHT31;55421;51.600;5.718;2023-08-21T07:00:34;21.67;71.76
68439;SHT31;55421;51.600;5.718;2023-08-21T07:03:00;21.72;71.80
68439;SHT31;55421;51.600;5.718;2023-08-21T07:05:27;21.78;71.66
68439;SHT31;55421;51.600;5.718;2023-08-21T07:07:54;21.83;71.54
68439;SHT31;55421;51.600;5.718;2023-08-21T07:10:21;21.89;71.45
68439;SHT31;55421;51.600;5.718;2023-08-21T07:12:47;21.96;71.19
68439;SHT31;55421;51.600;5.718;2023-08-21T07:15:14;22.05;71.17
68439;SHT31;55421;51.600;5.718;2023-08-21T07:17:41;22.15;70.89
68439;SHT31;55421;51.600;5.718;2023-08-21T07:20:08;22.20;70.57
68439;SHT31;55421;51.600;5.718;2023-08-21T07:22:35;22.24;70.37
68439;SHT31;55421;51.600;5.718;2023-08-21T07:25:01;22.32;70.27
68439;SHT31;55421;51.600;5.718;2023-08-21T07:27:31;22.43;70.07
68439;SHT31;55421;51.600;5.718;2023-08-21T07:29:58;22.58;69.66
68439;SHT31;55421;51.600;5.718;2023-08-21T07:32:24;22.73;69.21
68439;SHT31;55421;51.600;5.718;2023-08-21T07:34:52;22.77;68.99
68439;SHT31;55421;51.600;5.718;2023-08-21T07:37:20;22.79;68.81
68439;SHT31;55421;51.600;5.718;2023-08-21T07:39:47;22.88;68.93
68439;SHT31;55421;51.600;5.718;2023-08-21T07:42:13;22.99;68.61
68439;SHT31;55421;51.600;5.718;2023-08-21T07:44:40;23.01;67.96
68439;SHT31;55421;51.600;5.718;2023-08-21T07:47:06;23.10;68.09
68439;SHT31;55421;51.600;5.718;2023-08-21T07:49:33;23.25;67.69
68439;SHT31;55421;51.600;5.718;2023-08-21T07:51:59;23.42;67.28
68439;SHT31;55421;51.600;5.718;2023-08-21T07:54:26;23.58;66.87
68439;SHT31;55421;51.600;5.718;2023-08-21T07:56:52;23.62;65.92
68439;SHT31;55421;51.600;5.718;2023-08-21T07:59:19;23.64;65.96
68439;SHT31;55421;51.600;5.718;2023-08-21T08:01:46;23.68;66.24
68439;SHT31;55421;51.600;5.718;2023-08-21T08:04:18;23.71;66.08
68439;SHT31;55421;51.600;5.718;2023-08-21T08:06:48;23.82;65.86
68439;SHT31;55421;51.600;5.718;2023-08-21T08:09:15;23.91;65.58
68439;SHT31;55421;51.600;5.718;2023-08-21T08:11:41;24.05;64.84
68439;SHT31;55421;51.600;5.718;2023-08-21T08:14:08;24.12;64.56
68439;SHT31;55421;51.600;5.718;2023-08-21T08:16:34;24.14;64.31
68439;SHT31;55421;51.600;5.718;2023-08-21T08:19:01;24.12;63.91
68439;SHT31;55421;51.600;5.718;2023-08-21T08:21:27;24.03;63.96
68439;SHT31;55421;51.600;5.718;2023-08-21T08:23:54;23.95;63.96
68439;SHT31;55421;51.600;5.718;2023-08-21T08:26:23;23.95;63.96
68439;SHT31;55421;51.600;5.718;2023-08-21T08:28:49;23.96;63.73
68439;SHT31;55421;51.600;5.718;2023-08-21T08:31:18;24.01;63.06
68439;SHT31;55421;51.600;5.718;2023-08-21T08:33:45;24.02;63.07
68439;SHT31;55421;51.600;5.718;2023-08-21T08:36:11;24.13;63.47
68439;SHT31;55421;51.600;5.718;2023-08-21T08:38:38;24.20;63.29
68439;SHT31;55421;51.600;5.718;2023-08-21T08:41:06;24.21;62.91
68439;SHT31;55421;51.600;5.718;2023-08-21T08:43:41;24.25;62.67
68439;SHT31;55421;51.600;5.718;2023-08-21T08:46:08;24.43;62.61
68439;SHT31;55421;51.600;5.718;2023-08-21T08:48:35;24.61;62.62
68439;SHT31;55421;51.600;5.718;2023-08-21T08:51:04;24.73;62.56
68439;SHT31;55421;51.600;5.718;2023-08-21T08:53:31;24.87;61.66
68439;SHT31;55421;51.600;5.718;2023-08-21T08:55:59;24.97;60.89
68439;SHT31;55421;51.600;5.718;2023-08-21T08:58:25;25.09;60.78
68439;SHT31;55421;51.600;5.718;2023-08-21T09:00:52;25.20;60.55
68439;SHT31;55421;51.600;5.718;2023-08-21T09:03:19;25.28;60.22
68439;SHT31;55421;51.600;5.718;2023-08-21T09:05:45;25.33;59.89
68439;SHT31;55421;51.600;5.718;2023-08-21T09:08:14;25.33;59.82
68439;SHT31;55421;51.600;5.718;2023-08-21T09:10:42;25.46;59.34
68439;SHT31;55421;51.600;5.718;2023-08-21T09:13:13;25.57;58.70
68439;SHT31;55421;51.600;5.718;2023-08-21T09:15:43;25.70;58.62
68439;SHT31;55421;51.600;5.718;2023-08-21T09:18:13;25.83;58.86
68439;SHT31;55421;51.600;5.718;2023-08-21T09:20:41;25.95;58.34
68439;SHT31;55421;51.600;5.718;2023-08-21T09:23:08;25.99;57.79
68439;SHT31;55421;51.600;5.718;2023-08-21T09:25:40;26.05;57.64
68439;SHT31;55421;51.600;5.718;2023-08-21T09:28:07;26.03;57.71
68439;SHT31;55421;51.600;5.718;2023-08-21T09:30:44;25.94;58.09
68439;SHT31;55421;51.600;5.718;2023-08-21T09:33:21;25.84;58.54
68439;SHT31;55421;51.600;5.718;2023-08-21T09:35:53;25.73;59.15
68439;SHT31;55421;51.600;5.718;2023-08-21T09:38:21;25.76;59.52
68439;SHT31;55421;51.600;5.718;2023-08-21T09:40:52;25.86;58.53
68439;SHT31;55421;51.600;5.718;2023-08-21T09:43:21;25.97;57.81
68439;SHT31;55421;51.600;5.718;2023-08-21T09:45:50;26.04;57.28
68439;SHT31;55421;51.600;5.718;2023-08-21T09:48:21;26.16;57.08
68439;SHT31;55421;51.600;5.718;2023-08-21T09:50:55;26.32;57.39
68439;SHT31;55421;51.600;5.718;2023-08-21T09:53:22;26.40;57.60
68439;SHT31;55421;51.600;5.718;2023-08-21T09:55:53;26.39;56.80
68439;SHT31;55421;51.600;5.718;2023-08-21T09:58:21;26.43;56.52
68439;SHT31;55421;51.600;5.718;2023-08-21T10:00:49;26.53;57.57
68439;SHT31;55421;51.600;5.718;2023-08-21T10:03:18;26.68;57.36
68439;SHT31;55421;51.600;5.718;2023-08-21T10:05:48;26.78;56.35
68439;SHT31;55421;51.600;5.718;2023-08-21T10:08:16;26.93;56.32
68439;SHT31;55421;51.600;5.718;2023-08-21T10:10:52;27.12;56.03
68439;SHT31;55421;51.600;5.718;2023-08-21T10:13:19;27.17;55.84
68439;SHT31;55421;51.600;5.718;2023-08-21T10:15:46;27.28;55.01
68439;SHT31;55421;51.600;5.718;2023-08-21T10:18:20;27.41;54.38
68439;SHT31;55421;51.600;5.718;2023-08-21T10:20:50;27.46;54.30
68439;SHT31;55421;51.600;5.718;2023-08-21T10:23:24;27.37;54.04
68439;SHT31;55421;51.600;5.718;2023-08-21T10:25:57;27.22;53.67
68439;SHT31;55421;51.600;5.718;2023-08-21T10:28:25;27.16;53.53
68439;SHT31;55421;51.600;5.718;2023-08-21T10:31:41;27.13;53.10
68439;SHT31;55421;51.600;5.718;2023-08-21T10:34:10;27.20;53.26
68439;SHT31;55421;51.600;5.718;2023-08-21T10:36:41;27.34;53.39
68439;SHT31;55421;51.600;5.718;2023-08-21T10:39:28;27.47;52.67
68439;SHT31;55421;51.600;5.718;2023-08-21T10:42:10;27.51;52.35
68439;SHT31;55421;51.600;5.718;2023-08-21T10:47:16;27.69;51.91
68439;SHT31;55421;51.600;5.718;2023-08-21T10:49:52;27.75;51.66
68439;SHT31;55421;51.600;5.718;2023-08-21T10:52:24;27.65;51.14
68439;SHT31;55421;51.600;5.718;2023-08-21T10:54:54;27.59;52.13
68439;SHT31;55421;51.600;5.718;2023-08-21T10:57:27;27.73;52.51
68439;SHT31;55421;51.600;5.718;2023-08-21T11:00:06;27.88;52.72
68439;SHT31;55421;51.600;5.718;2023-08-21T11:02:42;28.02;51.96
68439;SHT31;55421;51.600;5.718;2023-08-21T11:05:16;28.19;51.72
68439;SHT31;55421;51.600;5.718;2023-08-21T11:07:44;28.34;51.67
68439;SHT31;55421;51.600;5.718;2023-08-21T11:10:16;28.44;51.84
68439;SHT31;55421;51.600;5.718;2023-08-21T11:12:51;28.46;51.51
68439;SHT31;55421;51.600;5.718;2023-08-21T11:15:27;28.45;51.47
68439;SHT31;55421;51.600;5.718;2023-08-21T11:17:57;28.52;51.28
68439;SHT31;55421;51.600;5.718;2023-08-21T11:20:33;28.55;50.69
68439;SHT31;55421;51.600;5.718;2023-08-21T11:23:03;28.58;50.59
68439;SHT31;55421;51.600;5.718;2023-08-21T11:25:37;28.62;50.22
68439;SHT31;55421;51.600;5.718;2023-08-21T11:28:06;28.64;50.38
68439;SHT31;55421;51.600;5.718;2023-08-21T11:30:34;28.64;50.44
68439;SHT31;55421;51.600;5.718;2023-08-21T11:33:06;28.69;50.08
68439;SHT31;55421;51.600;5.718;2023-08-21T11:35:38;28.76;49.06
68439;SHT31;55421;51.600;5.718;2023-08-21T11:38:06;28.77;49.24
68439;SHT31;55421;51.600;5.718;2023-08-21T11:40:57;28.77;50.07
68439;SHT31;55421;51.600;5.718;2023-08-21T11:43:37;28.76;49.16
68439;SHT31;55421;51.600;5.718;2023-08-21T11:46:07;28.69;50.14
68439;SHT31;55421;51.600;5.718;2023-08-21T11:48:37;28.63;48.88
68439;SHT31;55421;51.600;5.718;2023-08-21T11:51:08;28.59;49.39
68439;SHT31;55421;51.600;5.718;2023-08-21T11:53:36;28.57;50.17
68439;SHT31;55421;51.600;5.718;2023-08-21T11:56:09;28.53;50.66
68439;SHT31;55421;51.600;5.718;2023-08-21T11:58:42;28.55;51.25
68439;SHT31;55421;51.600;5.718;2023-08-21T12:01:18;28.54;50.91
68439;SHT31;55421;51.600;5.718;2023-08-21T12:03:46;28.54;51.16
68439;SHT31;55421;51.600;5.718;2023-08-21T12:06:20;28.56;51.12
68439;SHT31;55421;51.600;5.718;2023-08-21T12:08:48;28.57;51.18
68439;SHT31;55421;51.600;5.718;2023-08-21T12:11:15;28.55;50.77
68439;SHT31;55421;51.600;5.718;2023-08-21T12:13:41;28.48;49.44
68439;SHT31;55421;51.600;5.718;2023-08-21T12:16:08;28.29;48.72
68439;SHT31;55421;51.600;5.718;2023-08-21T12:18:34;28.10;48.97
68439;SHT31;55421;51.600;5.718;2023-08-21T12:21:01;28.03;51.10
68439;SHT31;55421;51.600;5.718;2023-08-21T12:23:27;28.04;50.85
68439;SHT31;55421;51.600;5.718;2023-08-21T12:25:54;28.05;50.82
68439;SHT31;55421;51.600;5.718;2023-08-21T12:28:21;28.07;51.00
68439;SHT31;55421;51.600;5.718;2023-08-21T12:30:48;28.06;51.36
68439;SHT31;55421;51.600;5.718;2023-08-21T12:33:15;28.07;51.13
68439;SHT31;55421;51.600;5.718;2023-08-21T12:35:42;28.09;50.65
68439;SHT31;55421;51.600;5.718;2023-08-21T12:38:11;28.11;50.96
68439;SHT31;55421;51.600;5.718;2023-08-21T12:40:39;28.12;50.20
68439;SHT31;55421;51.600;5.718;2023-08-21T12:43:06;28.05;50.73
68439;SHT31;55421;51.600;5.718;2023-08-21T12:45:32;28.03;49.93
68439;SHT31;55421;51.600;5.718;2023-08-21T12:48:00;27.98;49.84
68439;SHT31;55421;51.600;5.718;2023-08-21T12:50:26;27.87;50.39
68439;SHT31;55421;51.600;5.718;2023-08-21T12:52:53;27.83;51.31
68439;SHT31;55421;51.600;5.718;2023-08-21T12:55:19;27.86;51.21
68439;SHT31;55421;51.600;5.718;2023-08-21T12:57:46;27.92;51.12
68439;SHT31;55421;51.600;5.718;2023-08-21T13:00:12;27.96;51.01
68439;SHT31;55421;51.600;5.718;2023-08-21T13:02:39;27.92;50.54
68439;SHT31;55421;51.600;5.718;2023-08-21T13:05:06;27.90;50.35
68439;SHT31;55421;51.600;5.718;2023-08-21T13:07:33;27.88;50.45
68439;SHT31;55421;51.600;5.718;2023-08-21T13:10:00;27.85;50.34
68439;SHT31;55421;51.600;5.718;2023-08-21T13:12:27;27.73;50.42
68439;SHT31;55421;51.600;5.718;2023-08-21T13:14:53;27.59;51.08
68439;SHT31;55421;51.600;5.718;2023-08-21T13:17:20;27.54;51.57
68439;SHT31;55421;51.600;5.718;2023-08-21T13:19:46;27.40;52.59
68439;SHT31;55421;51.600;5.718;2023-08-21T13:22:15;27.26;52.17
68439;SHT31;55421;51.600;5.718;2023-08-21T13:24:43;27.13;51.84
68439;SHT31;55421;51.600;5.718;2023-08-21T13:27:10;27.11;51.99
68439;SHT31;55421;51.600;5.718;2023-08-21T13:29:37;27.15;51.90
68439;SHT31;55421;51.600;5.718;2023-08-21T13:32:04;27.19;51.52
68439;SHT31;55421;51.600;5.718;2023-08-21T13:34:30;27.26;51.50
68439;SHT31;55421;51.600;5.718;2023-08-21T13:36:57;27.31;50.77
68439;SHT31;55421;51.600;5.718;2023-08-21T13:39:24;27.34;50.71
68439;SHT31;55421;51.600;5.718;2023-08-21T13:41:52;27.34;51.06
68439;SHT31;55421;51.600;5.718;2023-08-21T13:44:18;27.38;50.93
68439;SHT31;55421;51.600;5.718;2023-08-21T13:46:45;27.45;50.86
68439;SHT31;55421;51.600;5.718;2023-08-21T13:49:12;27.50;50.20
68439;SHT31;55421;51.600;5.718;2023-08-21T13:51:38;27.53;49.99
68439;SHT31;55421;51.600;5.718;2023-08-21T13:54:05;27.54;49.90
68439;SHT31;55421;51.600;5.718;2023-08-21T13:56:31;27.56;49.63
68439;SHT31;55421;51.600;5.718;2023-08-21T13:58:58;27.59;49.78
68439;SHT31;55421;51.600;5.718;2023-08-21T14:01:24;27.63;50.41
68439;SHT31;55421;51.600;5.718;2023-08-21T14:03:51;27.64;50.13
68439;SHT31;55421;51.600;5.718;2023-08-21T14:06:18;27.58;50.11
68439;SHT31;55421;51.600;5.718;2023-08-21T14:08:44;27.48;50.31
68439;SHT31;55421;51.600;5.718;2023-08-21T14:11:11;27.41;51.22
68439;SHT31;55421;51.600;5.718;2023-08-21T14:13:37;27.27;51.88
68439;SHT31;55421;51.600;5.718;2023-08-21T14:16:04;27.19;52.02
68439;SHT31;55421;51.600;5.718;2023-08-21T14:18:30;27.19;52.19
68439;SHT31;55421;51.600;5.718;2023-08-21T14:20:57;27.22;52.19
68439;SHT31;55421;51.600;5.718;2023-08-21T14:23:23;27.25;51.64
68439;SHT31;55421;51.600;5.718;2023-08-21T14:25:50;27.27;51.28
68439;SHT31;55421;51.600;5.718;2023-08-21T14:28:18;27.27;51.72
68439;SHT31;55421;51.600;5.718;2023-08-21T14:30:44;27.24;51.77
68439;SHT31;55421;51.600;5.718;2023-08-21T14:33:13;27.16;51.51
68439;SHT31;55421;51.600;5.718;2023-08-21T14:35:39;27.09;50.74
68439;SHT31;55421;51.600;5.718;2023-08-21T14:38:06;27.03;50.79
68439;SHT31;55421;51.600;5.718;2023-08-21T14:40:33;27.03;51.57
68439;SHT31;55421;51.600;5.718;2023-08-21T14:42:59;27.04;51.55
68439;SHT31;55421;51.600;5.718;2023-08-21T14:45:26;27.07;50.84
68439;SHT31;55421;51.600;5.718;2023-08-21T14:47:53;27.09;50.54
68439;SHT31;55421;51.600;5.718;2023-08-21T14:50:19;27.06;50.65
68439;SHT31;55421;51.600;5.718;2023-08-21T14:52:46;26.99;50.97
68439;SHT31;55421;51.600;5.718;2023-08-21T14:55:14;26.91;51.55
68439;SHT31;55421;51.600;5.718;2023-08-21T14:57:41;26.86;51.97
68439;SHT31;55421;51.600;5.718;2023-08-21T15:00:07;26.83;51.80
68439;SHT31;55421;51.600;5.718;2023-08-21T15:02:35;26.83;52.15
68439;SHT31;55421;51.600;5.718;2023-08-21T15:05:02;26.83;51.95
68439;SHT31;55421;51.600;5.718;2023-08-21T15:07:32;26.84;51.71
68439;SHT31;55421;51.600;5.718;2023-08-21T15:09:59;26.81;51.89
68439;SHT31;55421;51.600;5.718;2023-08-21T15:12:25;26.73;51.73
68439;SHT31;55421;51.600;5.718;2023-08-21T15:14:51;26.66;51.97
68439;SHT31;55421;51.600;5.718;2023-08-21T15:17:18;26.60;52.02
68439;SHT31;55421;51.600;5.718;2023-08-21T15:19:49;26.60;51.44
68439;SHT31;55421;51.600;5.718;2023-08-21T15:22:16;26.63;50.73
68439;SHT31;55421;51.600;5.718;2023-08-21T15:24:43;26.65;49.72
68439;SHT31;55421;51.600;5.718;2023-08-21T15:27:09;26.67;50.03
68439;SHT31;55421;51.600;5.718;2023-08-21T15:29:36;26.71;49.92
68439;SHT31;55421;51.600;5.718;2023-08-21T15:32:02;26.73;49.89
68439;SHT31;55421;51.600;5.718;2023-08-21T15:34:29;26.72;50.67
68439;SHT31;55421;51.600;5.718;2023-08-21T15:36:55;26.67;50.39
68439;SHT31;55421;51.600;5.718;2023-08-21T15:39:22;26.62;50.06