sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-03-24T00:00:09;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:02:41;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:05:12;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:07:39;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:10:08;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:12:35;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:15:05;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:17:33;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:20:04;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:22:37;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:25:07;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:27:34;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:30:03;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:32:31;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:34:58;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:37:27;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:39:54;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:42:21;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:44:49;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:47:18;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:49:51;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:52:21;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:54:52;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:57:23;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T00:59:51;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:02:20;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:04:51;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:07:19;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:09:46;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:12:23;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:14:50;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:17:17;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:19:46;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:22:13;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:24:41;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:27:09;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:29:37;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:32:04;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:34:32;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:36:59;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:39:26;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:41:54;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:44:30;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:47:00;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:49:31;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:52:05;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:54:35;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:57:06;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T01:59:37;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:02:07;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:04:37;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:07:11;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:09:39;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:12:06;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:14:33;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:17:26;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:23:37;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:26:39;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:29:31;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:32:17;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:35:23;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:38:17;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:40:57;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:43:32;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:46:10;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:48:46;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:51:24;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:53:56;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:56:32;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T02:59:02;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:01:33;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:04:06;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:06:37;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:09:07;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:11:37;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:14:07;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:16:38;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:19:11;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:21:43;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:24:14;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:26:47;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:29:19;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:31:50;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:34:28;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:37:02;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:39:34;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:42:04;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:44:32;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:46:59;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:49:26;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:51:53;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:54:23;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:56:51;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T03:59:28;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:01:55;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:07:22;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:10:02;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:12:52;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:15:34;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:18:20;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:20:58;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:23:34;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:26:11;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:28:47;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:31:24;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:33:56;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:36:32;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:39:08;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:41:36;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:44:03;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:46:32;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:48:59;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:51:27;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:53:54;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:56:32;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T04:59:00;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:01:27;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:03:57;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:06:24;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:08:51;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:11:18;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:13:45;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:16:12;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:18:40;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:21:08;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:23:35;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:26:03;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:28:30;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:30:57;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:33:25;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:35:51;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:38:20;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:40:46;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:43:13;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:45:40;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:48:07;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:50:34;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:53:00;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:55:29;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T05:57:56;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:00:26;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:02:53;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:05:21;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:07:48;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:10:15;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:12:44;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:15:11;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:17:42;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:20:10;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:22:41;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:25:09;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:27:35;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:30:05;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:32:33;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:35:00;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:37:27;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:39:54;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:42:20;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:44:47;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:47:17;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:49:44;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:52:10;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:54:37;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:57:04;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T06:59:31;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:01:58;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:04:27;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:07:01;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:09:27;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:11:54;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:14:21;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:16:50;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:19:18;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:21:46;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:24:14;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:26:41;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:29:08;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:31:35;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:34:03;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:36:30;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:38:58;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:41:26;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:43:54;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:46:21;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:48:47;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:51:14;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:53:42;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:56:11;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T07:58:38;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:01:05;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:03:34;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:06:00;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:08:27;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:14:21;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:16:48;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:19:14;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:21:41;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:24:09;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:26:37;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:29:04;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:31:55;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:34:21;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:36:49;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:39:16;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:41:43;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:44:11;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:46:39;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:49:09;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:51:39;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:54:14;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:56:42;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T08:59:26;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:01:53;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:04:21;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:06:48;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:09:18;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:11:44;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:14:13;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:16:39;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:19:16;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:21:45;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:24:12;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:26:39;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:29:24;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:31:52;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:34:21;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:36:49;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:39:16;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:41:52;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:44:23;17.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:46:53;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:49:25;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:52:06;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:54:41;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:57:28;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T09:59:59;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:02:28;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:04:55;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:07:38;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:10:28;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:13:04;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:15:37;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:18:29;17.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:21:06;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:23:46;17.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:26:26;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:29:34;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:32:13;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:34:46;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:37:15;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:40:13;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:42:41;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:45:11;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:47:39;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:50:08;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:52:39;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:55:35;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T10:58:09;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:00:43;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:03:12;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:06:00;15.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:08:39;15.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:11:20;15.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:13:57;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:16:27;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:18:59;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:21:28;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:23:57;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:26:29;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:28:59;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:31:30;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:33:58;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:36:48;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:39:19;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:41:58;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:44:30;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:46:59;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:49:29;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:51:57;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:54:27;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:56:58;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T11:59:36;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:02:12;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:04:50;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:10:27;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:13:06;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:15:42;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:18:23;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:20:58;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:23:36;20.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:26:13;20.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:28:51;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:31:40;21.00;98.80
17252;DHT22;8742;51.716;8.790;2023-03-24T12:34:35;20.20;98.70
17252;DHT22;8742;51.716;8.790;2023-03-24T12:37:08;19.50;98.80
17252;DHT22;8742;51.716;8.790;2023-03-24T12:39:46;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:42:18;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:45:13;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:48:06;19.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:50:49;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:53:29;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:56:07;17.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T12:58:40;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:01:15;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:03:46;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:06:18;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:08:55;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:11:32;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:14:02;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:16:34;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:19:02;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:21:29;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:24:02;19.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:26:36;19.70;99.20
17252;DHT22;8742;51.716;8.790;2023-03-24T13:29:16;19.80;96.70
17252;DHT22;8742;51.716;8.790;2023-03-24T13:31:52;19.80;97.00
17252;DHT22;8742;51.716;8.790;2023-03-24T13:34:26;19.60;96.40
17252;DHT22;8742;51.716;8.790;2023-03-24T13:36:58;19.30;97.30
17252;DHT22;8742;51.716;8.790;2023-03-24T13:39:29;19.10;98.70
17252;DHT22;8742;51.716;8.790;2023-03-24T13:41:58;19.10;98.00
17252;DHT22;8742;51.716;8.790;2023-03-24T13:44:29;18.90;96.60
17252;DHT22;8742;51.716;8.790;2023-03-24T13:47:12;18.70;96.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:49:51;18.40;97.20
17252;DHT22;8742;51.716;8.790;2023-03-24T13:52:27;18.10;98.90
17252;DHT22;8742;51.716;8.790;2023-03-24T13:54:59;18.00;99.20
17252;DHT22;8742;51.716;8.790;2023-03-24T13:57:27;17.90;99.80
17252;DHT22;8742;51.716;8.790;2023-03-24T14:00:00;17.70;99.10
17252;DHT22;8742;51.716;8.790;2023-03-24T14:02:45;17.60;99.00
17252;DHT22;8742;51.716;8.790;2023-03-24T14:05:57;18.30;99.30
17252;DHT22;8742;51.716;8.790;2023-03-24T14:08:40;19.50;98.70
17252;DHT22;8742;51.716;8.790;2023-03-24T14:11:42;20.10;96.30
17252;DHT22;8742;51.716;8.790;2023-03-24T14:14:17;20.10;97.60
17252;DHT22;8742;51.716;8.790;2023-03-24T14:16:49;19.90;97.10
17252;DHT22;8742;51.716;8.790;2023-03-24T14:19:21;19.60;96.60
17252;DHT22;8742;51.716;8.790;2023-03-24T14:22:13;19.50;96.80
17252;DHT22;8742;51.716;8.790;2023-03-24T14:24:42;19.10;96.70
17252;DHT22;8742;51.716;8.790;2023-03-24T14:27:37;18.70;97.70
17252;DHT22;8742;51.716;8.790;2023-03-24T14:30:17;18.20;97.30
17252;DHT22;8742;51.716;8.790;2023-03-24T14:32:47;17.80;98.20
17252;DHT22;8742;51.716;8.790;2023-03-24T14:35:25;17.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T14:37:58;17.20;98.50
17252;DHT22;8742;51.716;8.790;2023-03-24T14:40:28;16.90;99.30
17252;DHT22;8742;51.716;8.790;2023-03-24T14:43:04;16.70;99.80
17252;DHT22;8742;51.716;8.790;2023-03-24T14:45:40;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T14:51:25;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T14:54:02;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T14:56:34;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T14:59:07;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:01:34;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:04:03;17.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:06:32;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:09:09;18.10;98.40
17252;DHT22;8742;51.716;8.790;2023-03-24T15:11:38;17.90;97.30
17252;DHT22;8742;51.716;8.790;2023-03-24T15:14:08;17.60;98.40
17252;DHT22;8742;51.716;8.790;2023-03-24T15:16:39;17.30;98.50
17252;DHT22;8742;51.716;8.790;2023-03-24T15:19:09;17.00;99.30
17252;DHT22;8742;51.716;8.790;2023-03-24T15:21:39;17.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:24:26;17.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:26:55;18.40;99.30
17252;DHT22;8742;51.716;8.790;2023-03-24T15:29:33;19.40;98.40
17252;DHT22;8742;51.716;8.790;2023-03-24T15:32:00;20.10;98.50
17252;DHT22;8742;51.716;8.790;2023-03-24T15:34:28;20.20;96.10
17252;DHT22;8742;51.716;8.790;2023-03-24T15:36:57;19.80;95.40
17252;DHT22;8742;51.716;8.790;2023-03-24T15:39:28;19.00;96.30
17252;DHT22;8742;51.716;8.790;2023-03-24T15:41:58;18.30;97.80
17252;DHT22;8742;51.716;8.790;2023-03-24T15:44:26;17.80;98.60
17252;DHT22;8742;51.716;8.790;2023-03-24T15:46:56;17.30;98.50
17252;DHT22;8742;51.716;8.790;2023-03-24T15:49:27;16.80;99.50
17252;DHT22;8742;51.716;8.790;2023-03-24T15:51:59;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:54:29;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:57:01;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T15:59:33;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:02:00;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:04:28;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:06:57;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:09:24;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:12:01;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:14:29;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:16:58;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:19:26;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:21:54;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:24:22;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:26:49;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:29:17;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-24T16:31:45;11.80;99.90