sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46751;SDS011;32497;48.936;9.270;2022-08-30T00:00:43;3.42;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:05:48;4.20;;;2.55;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:10:50;5.10;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:15:52;3.97;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:20:53;5.35;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:25:54;4.75;;;2.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:30:57;4.43;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:35:58;5.95;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:40:59;5.65;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:46:01;4.15;;;2.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:51:04;4.20;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T00:56:08;4.22;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:01:11;4.88;;;2.72;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:06:13;4.80;;;2.65;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:11:15;4.43;;;2.63;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:16:20;5.30;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:21:23;4.35;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:26:32;4.53;;;2.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:31:35;5.95;;;2.88;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:36:36;5.75;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:41:42;3.42;;;2.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:46:44;4.70;;;2.65;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:51:46;4.88;;;2.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T01:56:48;4.07;;;3.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:01:49;4.63;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:06:51;4.38;;;2.63;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:11:53;4.63;;;2.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:16:54;5.32;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:21:55;4.60;;;2.72;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:26:57;6.45;;;3.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:31:59;7.90;;;3.13;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:37:00;5.38;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:42:02;4.45;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:47:04;5.20;;;3.17;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:52:05;4.63;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T02:57:07;7.15;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:02:08;5.25;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:07:10;7.20;;;3.63;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:12:13;6.10;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:17:14;4.80;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:22:15;4.93;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:27:18;8.90;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:32:19;6.57;;;3.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:37:21;5.68;;;3.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:42:23;7.40;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:47:24;5.10;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:52:25;6.07;;;3.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T03:57:28;8.48;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:02:29;5.50;;;3.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:07:30;6.55;;;3.67;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:12:32;7.53;;;3.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:17:33;6.70;;;3.63;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:22:34;6.93;;;3.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:27:37;6.97;;;3.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:32:38;7.50;;;3.67;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:37:39;5.78;;;4.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:42:41;5.68;;;3.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:47:43;5.75;;;3.67;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:52:44;11.13;;;3.75;;
46751;SDS011;32497;48.936;9.270;2022-08-30T04:57:47;6.32;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:02:48;7.25;;;3.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:07:49;7.35;;;4.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:12:51;6.57;;;3.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:17:53;5.15;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:22:54;7.85;;;4.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:27:56;5.72;;;3.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:32:58;5.53;;;3.78;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:37:59;7.55;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:43:01;5.90;;;3.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:48:02;6.75;;;4.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:53:04;5.90;;;4.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T05:58:06;6.85;;;3.83;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:03:07;9.70;;;4.32;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:08:08;6.63;;;3.78;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:13:10;6.93;;;4.55;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:18:13;6.40;;;4.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:23:14;6.22;;;3.97;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:28:16;6.55;;;4.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:33:17;8.40;;;4.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:38:18;6.60;;;4.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:43:20;8.32;;;4.07;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:48:21;8.65;;;4.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:53:22;7.03;;;4.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T06:58:25;5.90;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:03:27;6.55;;;3.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:08:28;8.02;;;4.13;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:13:30;7.55;;;3.83;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:18:31;4.65;;;3.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:23:32;7.95;;;4.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:28:36;7.43;;;4.13;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:33:38;7.32;;;4.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:38:39;8.52;;;3.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:43:42;6.32;;;3.53;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:48:43;7.03;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:53:44;7.13;;;3.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T07:58:47;5.57;;;3.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:03:48;4.80;;;3.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:08:49;5.65;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:13:52;8.80;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:18:54;7.13;;;3.65;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:23:55;4.82;;;3.33;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:28:57;6.35;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:33:58;5.38;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:39:00;6.72;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:44:04;5.72;;;3.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:49:12;4.45;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:54:14;3.50;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T08:59:22;4.28;;;3.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:04:23;6.90;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:09:30;4.55;;;3.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:14:35;4.20;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:19:40;4.78;;;3.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:24:44;5.28;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:35:09;4.70;;;3.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:40:13;4.57;;;3.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:45:18;4.07;;;3.33;;
46751;SDS011;32497;48.936;9.270;2022-08-30T09:50:31;6.47;;;3.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:00:57;4.03;;;3.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:06:10;5.45;;;3.17;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:11:19;3.33;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:16:30;3.83;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:21:42;6.03;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:26:49;4.80;;;3.67;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:31:55;3.45;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:37:00;4.38;;;2.65;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:42:06;4.10;;;3.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:47:15;4.75;;;3.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:52:27;5.97;;;3.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T10:57:32;3.25;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:02:39;5.13;;;3.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:08:16;3.72;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:13:27;5.13;;;2.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:18:33;3.63;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:23:47;4.90;;;3.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:28:59;4.40;;;3.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:34:04;3.75;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:39:07;4.00;;;3.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:44:26;3.60;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T11:49:43;4.75;;;3.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:00:31;4.00;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:05:52;5.57;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:10:56;3.65;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:15:59;3.33;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:21:04;4.00;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:26:32;4.70;;;3.55;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:31:37;4.80;;;3.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:36:48;4.68;;;3.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:41:51;3.33;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:46:53;4.88;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T12:57:33;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:02:46;3.72;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:07:49;3.42;;;3.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:12:58;3.88;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:18:11;4.10;;;3.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:23:21;3.33;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:28:23;4.35;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:33:24;5.47;;;3.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:38:26;5.30;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:43:28;3.67;;;3.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:48:29;5.05;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:53:32;3.30;;;2.88;;
46751;SDS011;32497;48.936;9.270;2022-08-30T13:58:33;4.10;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:03:34;4.20;;;3.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:08:37;3.75;;;3.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:13:38;4.05;;;3.65;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:18:39;4.28;;;3.88;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:23:42;4.95;;;3.67;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:28:43;4.25;;;3.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:33:44;5.10;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:38:46;5.93;;;4.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:43:48;4.32;;;3.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:48:50;4.60;;;3.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:53:53;4.80;;;3.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T14:58:55;3.92;;;3.53;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:03:56;4.60;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:08:59;4.63;;;3.78;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:14:00;5.18;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:19:01;4.35;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:24:05;4.45;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:29:08;6.47;;;3.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:34:11;5.10;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:39:16;4.82;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:44:17;4.28;;;3.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:49:19;4.63;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:54:22;4.07;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T15:59:24;3.75;;;2.85;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:04:25;4.38;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:09:27;4.40;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:14:29;5.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:19:30;3.45;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:24:32;4.80;;;3.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:29:33;4.38;;;3.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:34:34;6.57;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:39:37;5.38;;;3.53;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:44:38;3.78;;;3.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:49:39;3.17;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:54:41;5.03;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T16:59:42;4.05;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:04:43;4.13;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:09:46;3.97;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:14:47;3.20;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:19:48;3.72;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:24:51;4.07;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:29:52;3.20;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:34:53;2.75;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:39:55;3.75;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:44:56;4.78;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:49:57;4.68;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T17:55:00;4.43;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:00:01;4.10;;;2.13;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:05:05;3.97;;;2.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:10:09;3.72;;;2.45;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:15:10;4.20;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:20:11;2.88;;;2.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:25:13;2.38;;;1.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:30:15;5.40;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:35:16;2.78;;;2.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:40:18;3.28;;;2.13;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:45:20;3.83;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:50:20;2.45;;;2.08;;
46751;SDS011;32497;48.936;9.270;2022-08-30T18:55:23;3.17;;;2.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:00:24;3.78;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:05:25;3.10;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:10:29;4.13;;;2.83;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:15:32;2.15;;;1.95;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:20:33;4.32;;;2.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:25:37;3.30;;;1.98;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:30:39;3.47;;;2.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:35:40;2.53;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:40:42;2.50;;;1.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:45:43;4.03;;;2.03;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:50:44;3.47;;;2.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T19:55:48;2.28;;;1.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:00:49;3.80;;;2.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:05:50;3.92;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:10:52;2.92;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:15:54;3.15;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:20:57;5.05;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:25:59;3.53;;;2.17;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:31:02;2.83;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:36:05;3.47;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:41:09;3.35;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:46:13;3.50;;;2.15;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:51:18;2.80;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-30T20:56:21;4.55;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:01:23;5.68;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:06:23;7.38;;;4.43;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:11:26;3.70;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:16:27;4.13;;;2.53;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:21:28;4.35;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:26:30;4.63;;;2.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:31:32;3.63;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:36:34;4.35;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:41:37;3.90;;;2.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:46:38;3.88;;;2.55;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:51:40;2.95;;;2.05;;
46751;SDS011;32497;48.936;9.270;2022-08-30T21:56:44;2.42;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:01:47;2.78;;;1.88;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:06:49;2.70;;;1.92;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:11:52;5.10;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:16:53;6.45;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:21:54;3.17;;;2.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:26:57;3.72;;;2.35;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:31:58;3.58;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:36:59;3.60;;;2.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:42:02;3.15;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:47:03;3.90;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:52:04;3.28;;;2.17;;
46751;SDS011;32497;48.936;9.270;2022-08-30T22:57:06;3.92;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:02:07;4.20;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:07:08;5.57;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:12:11;3.40;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:17:12;2.78;;;2.47;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:22:13;4.15;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:27:16;3.30;;;2.22;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:32:17;4.25;;;2.38;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:37:18;3.75;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:42:20;3.92;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:47:21;5.10;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:52:22;3.45;;;2.28;;
46751;SDS011;32497;48.936;9.270;2022-08-30T23:57:25;3.25;;;2.38;;
