sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:00:34;3.20;;;0.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:03:04;5.88;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:05:30;4.57;;;0.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:07:56;5.75;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:10:23;4.15;;;1.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:12:49;3.42;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:15:15;4.38;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:17:41;9.07;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:20:07;5.65;;;1.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:22:34;4.03;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:25:03;4.38;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:27:30;4.10;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:29:57;4.07;;;0.93;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:32:23;4.93;;;1.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:34:49;6.97;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:37:15;2.75;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:39:41;4.88;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:42:07;5.40;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:44:33;1.77;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:46:59;4.30;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:49:25;7.45;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:51:51;2.28;;;0.93;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:54:18;4.97;;;0.93;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:56:44;2.13;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T00:59:13;4.38;;;0.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:04:10;6.07;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:06:42;4.22;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:09:10;4.88;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:11:38;3.45;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:14:04;2.67;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:16:32;3.30;;;1.05;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:19:00;4.30;;;0.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:21:28;4.80;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:24:15;3.05;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:26:42;4.10;;;1.17;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:29:09;3.85;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:31:37;4.75;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:34:05;4.60;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:36:37;3.42;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:39:04;7.90;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:41:32;6.80;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:44:01;5.82;;;1.42;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:46:28;4.40;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:49:07;3.90;;;1.42;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:51:37;6.03;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:54:04;5.35;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:56:31;4.80;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T01:58:58;6.22;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:01:26;6.28;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:03:53;5.95;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:06:21;2.25;;;1.02;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:08:48;4.85;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:11:16;3.83;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:13:56;4.78;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:32:41;3.72;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:40:24;4.68;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:42:59;7.32;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:45:29;4.22;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:47:56;4.13;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:50:25;7.75;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:52:54;6.65;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:55:23;4.80;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T02:57:50;8.40;;;2.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:00:19;8.35;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:02:46;6.93;;;2.28;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:05:16;6.40;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:08:01;7.32;;;3.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:10:29;8.27;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:12:59;6.78;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:15:49;6.55;;;2.35;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:18:26;6.97;;;2.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:21:07;10.75;;;2.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:23:44;5.13;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:26:25;9.05;;;2.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:29:18;4.15;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:32:01;5.72;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:43:24;6.78;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:46:03;5.07;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:48:45;5.28;;;1.85;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:51:15;9.75;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:53:48;8.15;;;2.03;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:56:34;7.15;;;2.17;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T03:59:12;4.68;;;1.85;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:01:55;5.40;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:04:28;4.82;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:06:59;4.47;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:09:34;8.68;;;1.85;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:12:21;5.75;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:14:50;6.07;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:20:14;7.25;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:23:01;5.43;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:25:29;6.15;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:30:38;8.73;;;2.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:33:16;4.45;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:36:03;7.07;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:38:50;5.45;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:41:22;7.40;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:43:51;5.68;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:46:18;3.97;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:48:48;4.82;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:51:16;6.00;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:53:45;3.75;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:56:14;5.80;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T04:58:42;4.65;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:06:17;8.80;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:08:47;10.45;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:11:21;4.55;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:13:48;3.33;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:16:15;4.65;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:18:48;3.25;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:21:31;5.47;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:26:35;4.70;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:29:02;6.53;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:31:29;3.88;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:33:55;5.68;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:36:23;6.13;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:38:54;4.47;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:41:23;5.50;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:43:51;5.22;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:46:18;6.25;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:48:46;3.08;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:51:14;5.10;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:53:40;5.80;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:56:07;6.85;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T05:58:36;5.50;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:01:09;3.55;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:03:38;5.45;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:06:05;5.10;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:08:33;5.45;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:11:07;4.38;;;1.17;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:13:35;3.65;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:16:03;5.80;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:18:30;4.65;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:20:56;3.08;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:23:23;6.38;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:25:51;7.15;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:28:20;5.15;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:30:47;2.25;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:33:14;3.50;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:35:40;6.95;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:38:07;3.30;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:40:34;4.50;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:43:05;6.30;;;1.83;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:45:31;8.77;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:47:57;4.03;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:50:23;4.43;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:52:49;4.88;;;2.05;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:55:16;5.20;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T06:57:42;6.28;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:00:08;6.25;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:02:53;5.80;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:05:19;3.72;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:07:45;4.22;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:10:11;4.10;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:12:37;6.28;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:15:03;6.05;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:17:33;3.10;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:20:01;6.40;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:22:28;4.60;;;1.42;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:24:54;7.18;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:27:20;5.15;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:29:46;4.80;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:32:12;6.20;;;2.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:34:38;5.15;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:37:06;6.03;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:39:32;4.90;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:41:58;5.10;;;2.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:44:24;3.47;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:46:50;6.13;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:49:17;7.10;;;2.03;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:51:43;5.03;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:54:09;3.25;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:56:35;4.82;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T07:59:01;6.50;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:01:28;6.40;;;2.03;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:03:55;6.32;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:06:26;4.97;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:08:54;5.45;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:11:21;7.05;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:13:49;5.07;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:16:17;5.18;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:18:45;4.57;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:21:15;8.13;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:23:43;9.15;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:26:15;8.80;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:28:44;5.05;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:31:14;3.67;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:33:42;6.10;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:36:10;8.85;;;2.03;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:38:37;7.95;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:41:04;6.03;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:43:32;5.93;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:45:59;4.60;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:48:25;5.15;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:50:53;5.22;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:53:19;5.13;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:55:46;6.53;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T08:58:12;3.75;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:00:39;6.55;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:03:06;4.78;;;1.23;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:05:33;6.97;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:07:59;4.18;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:10:26;3.83;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:12:52;6.57;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:15:18;4.80;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:17:44;6.78;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:20:11;5.65;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:22:38;4.72;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:25:05;5.40;;;1.35;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:27:32;5.60;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:29:58;7.00;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:32:24;8.45;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:34:50;4.22;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:37:16;4.78;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:39:45;8.15;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:45:28;3.97;;;1.42;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:48:10;7.65;;;1.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:51:00;3.83;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:53:29;8.43;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T09:56:03;8.88;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:01:23;8.35;;;1.33;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:20:46;6.55;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:23:21;8.90;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:25:56;7.28;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:28:29;5.80;;;1.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:31:07;5.28;;;1.02;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:33:43;5.72;;;1.33;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:36:14;3.88;;;1.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:38:41;8.75;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:41:09;3.95;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:43:38;6.88;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:46:05;9.90;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:48:36;11.30;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:51:04;5.53;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T10:59:00;8.95;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:01:26;8.50;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:03:56;6.50;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:06:27;5.45;;;1.17;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:08:56;8.13;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:11:42;11.23;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:14:23;15.15;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:16:54;7.20;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:21:51;6.55;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:24:23;8.05;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:26:50;17.60;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:29:36;6.80;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:32:04;9.13;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:34:34;10.85;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:37:12;7.95;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:39:48;8.75;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:42:20;7.60;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:47:35;8.07;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:50:26;8.20;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:53:18;8.43;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T11:56:10;7.03;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:01:41;6.18;;;1.15;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:10:07;6.55;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:15:31;5.97;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:29:18;6.30;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:34:49;5.30;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:40:22;4.78;;;1.23;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:43:59;6.28;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:51:33;8.40;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:56:45;5.45;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T12:59:27;7.38;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:09:56;4.30;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:12:28;6.45;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:15:00;4.05;;;1.23;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:17:29;3.15;;;0.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:19:56;6.32;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:22:23;3.92;;;1.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:24:50;5.97;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:27:21;4.95;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:29:56;5.25;;;1.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:35:15;7.63;;;1.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:38:30;6.45;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:41:16;4.60;;;1.08;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:44:00;5.38;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:46:33;5.25;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:49:11;4.32;;;1.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:51:40;11.18;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:54:12;6.82;;;1.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T13:57:05;4.70;;;0.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:07:50;6.50;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:10:22;5.63;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:13:02;2.75;;;0.93;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:15:49;4.20;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:18:38;3.58;;;0.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:37:26;3.65;;;0.93;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:39:59;4.95;;;1.02;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:42:33;3.97;;;0.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T14:47:59;4.53;;;1.10;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:06:36;4.07;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:09:09;6.15;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:11:59;4.70;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:14:27;5.43;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:16:54;3.50;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:19:25;8.68;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:21:59;4.20;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:24:26;5.85;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:27:01;7.00;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:29:28;3.70;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:32:13;7.07;;;1.83;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:40:14;4.55;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:42:45;3.45;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:45:25;6.13;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:47:54;4.22;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:50:42;7.15;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:53:16;5.32;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T15:58:24;4.32;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:00:53;4.32;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:03:49;5.60;;;2.25;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:06:22;6.95;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:08:52;6.72;;;1.83;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:11:20;5.05;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:13:48;6.38;;;2.28;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:16:23;6.32;;;2.13;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:18:53;5.65;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:24:26;6.25;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:26:53;4.00;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:29:37;6.85;;;1.83;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:32:05;4.95;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:34:50;6.68;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:37:26;2.88;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:39:53;4.13;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:42:28;5.85;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:53:00;4.82;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:55:27;5.78;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T16:57:53;6.43;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:00:20;5.68;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:02:46;6.70;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:05:12;7.68;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:07:39;4.78;;;1.27;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:10:05;5.60;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:12:32;5.65;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:14:58;6.68;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:17:24;6.30;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:19:50;6.93;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:22:16;4.20;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:24:43;6.55;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:27:11;5.75;;;2.28;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:29:38;5.55;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:32:04;6.50;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:34:30;6.80;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:36:56;4.60;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-12-05T17:39:22;10.88;;;1.50;;