sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84709;SDS011;75589;42.648;23.274;2024-03-08T00:00:33;15.65;;;6.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:02:59;14.85;;;6.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:05:27;16.98;;;5.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:07:52;12.27;;;6.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:10:18;13.07;;;5.78;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:12:46;6.93;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:15:15;9.38;;;4.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:17:42;7.65;;;3.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:20:08;8.88;;;4.07;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:22:37;9.60;;;4.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:25:03;11.52;;;4.43;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:27:30;7.68;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:29:56;6.93;;;2.78;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:32:22;7.07;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:34:50;5.72;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:37:17;6.53;;;2.95;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:39:43;4.93;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:42:08;5.10;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:44:34;6.15;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:46:59;4.88;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:49:25;4.85;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:51:50;4.60;;;2.47;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:54:16;4.22;;;2.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:56:42;3.35;;;2.03;;
84709;SDS011;75589;42.648;23.274;2024-03-08T00:59:07;3.95;;;2.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:01:33;4.13;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:03:58;4.60;;;2.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:06:24;8.25;;;2.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:08:49;3.83;;;2.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:11:16;1.40;;;0.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:13:43;2.15;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:16:08;3.65;;;1.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:18:35;2.63;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:21:00;2.83;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:23:26;2.15;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:25:51;2.10;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:28:22;4.55;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:30:49;2.40;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:33:21;4.40;;;1.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:35:49;1.80;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:38:14;1.98;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:40:40;2.63;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:43:16;2.53;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:45:43;2.70;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:48:08;3.80;;;1.27;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:50:35;2.58;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:53:01;3.13;;;1.73;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:55:28;3.38;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T01:57:54;3.78;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:00:20;4.20;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:02:46;3.85;;;2.42;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:05:12;3.05;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:07:40;2.40;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:10:09;2.42;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:12:35;2.25;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:15:01;1.67;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:17:26;2.30;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:19:52;3.08;;;1.48;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:22:17;1.50;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:24:43;2.47;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:27:08;1.35;;;1.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:29:37;1.75;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:32:02;1.98;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:34:28;1.50;;;1.27;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:36:56;1.65;;;0.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:39:21;2.13;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:41:47;1.42;;;1.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:44:12;2.08;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:46:38;1.77;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:49:04;3.15;;;1.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:51:31;2.30;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:53:56;2.13;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:56:22;2.45;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T02:58:47;2.10;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:01:14;2.08;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:03:40;1.73;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:06:07;1.48;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:08:32;0.80;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:10:58;1.10;;;0.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:13:23;1.30;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:15:49;1.25;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:18:14;1.13;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:20:40;1.95;;;0.85;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:23:07;2.80;;;0.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:25:34;0.85;;;0.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:28:03;1.33;;;0.93;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:30:29;1.60;;;0.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:32:58;1.33;;;1.17;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:35:31;0.80;;;0.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:37:57;0.82;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:40:32;0.77;;;0.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:42:58;1.52;;;0.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:45:24;1.83;;;0.82;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:47:50;0.90;;;0.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:50:17;1.73;;;0.93;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:52:47;0.85;;;0.52;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:55:13;0.88;;;0.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T03:57:39;0.70;;;0.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:02:35;1.20;;;0.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:05:03;1.17;;;1.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:07:30;2.30;;;0.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:09:55;1.02;;;0.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:12:21;5.18;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:14:48;1.02;;;1.02;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:17:13;1.23;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:19:39;1.27;;;0.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:22:05;1.33;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:24:32;4.68;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:27:17;2.85;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:29:42;2.30;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:32:08;1.63;;;1.52;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:34:34;3.13;;;1.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:37:00;2.28;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:39:27;1.85;;;0.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:41:57;3.08;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:44:25;3.10;;;1.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:46:51;1.80;;;0.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:49:16;1.52;;;0.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:51:42;1.00;;;1.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:54:10;2.10;;;1.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:56:35;1.58;;;0.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T04:59:01;2.17;;;0.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:01:26;0.95;;;0.68;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:03:52;1.75;;;1.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:06:20;2.45;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:08:46;1.52;;;0.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:11:11;2.05;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:13:39;1.95;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:16:05;3.00;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:18:33;1.80;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:20:59;3.00;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:23:24;2.45;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:25:50;1.90;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:28:16;3.65;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:30:41;1.13;;;0.82;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:33:07;2.03;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:35:36;3.17;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:38:02;2.20;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:40:27;3.33;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:42:57;1.92;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:45:23;3.10;;;2.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:47:50;2.65;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:52:42;3.60;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T05:55:08;2.33;;;1.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:00:03;2.88;;;2.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:02:29;3.17;;;1.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:04:54;6.40;;;2.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:07:20;2.15;;;1.95;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:09:46;4.05;;;2.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:12:13;4.28;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:14:43;4.95;;;3.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:17:12;8.05;;;2.83;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:19:37;5.75;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:22:03;6.40;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:24:31;9.82;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:26:57;5.63;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:29:23;6.05;;;3.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:31:48;4.43;;;3.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:34:14;5.50;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:36:40;4.88;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:39:06;6.03;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:41:35;7.32;;;4.22;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:44:01;5.75;;;3.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:46:27;6.05;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:48:53;5.55;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:51:18;8.25;;;4.47;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:53:44;6.90;;;3.95;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:56:10;6.63;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T06:58:35;6.38;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:01:01;7.55;;;3.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:03:29;8.52;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:05:55;7.35;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:08:23;8.73;;;4.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:10:49;5.68;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:13:14;8.73;;;4.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:15:40;6.05;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:18:06;7.18;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:20:34;9.10;;;4.32;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:25:25;6.82;;;3.53;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:27:54;7.57;;;3.78;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:30:21;6.35;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:33:06;6.78;;;4.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:35:40;6.40;;;3.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:38:08;9.98;;;3.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:40:38;7.85;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:43:08;6.70;;;4.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:45:35;4.25;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:48:01;7.30;;;4.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:50:28;7.82;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:52:53;9.38;;;4.57;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:55:19;5.90;;;3.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T07:57:47;6.93;;;3.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:00:13;7.53;;;3.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:02:43;4.25;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:05:11;6.68;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:07:37;8.20;;;4.68;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:10:02;12.73;;;4.07;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:12:30;6.45;;;4.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:14:59;4.97;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:17:24;6.20;;;4.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:19:50;6.47;;;4.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:22:15;5.57;;;3.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:24:41;5.50;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:27:06;5.90;;;4.22;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:29:32;8.15;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:31:58;6.78;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:34:24;9.25;;;3.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:36:51;8.75;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:39:18;7.00;;;4.18;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:41:44;12.13;;;5.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:44:09;8.35;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:46:37;9.18;;;4.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:49:03;7.80;;;4.78;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:51:29;11.70;;;4.72;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:53:55;9.75;;;5.18;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:56:21;15.88;;;5.35;;
84709;SDS011;75589;42.648;23.274;2024-03-08T08:58:47;6.93;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:01:14;6.00;;;3.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:03:39;6.40;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:06:12;6.70;;;4.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:08:41;5.97;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:11:07;7.13;;;4.53;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:13:32;5.60;;;3.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:16:01;10.98;;;5.57;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:18:28;5.50;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:20:55;11.10;;;3.53;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:23:21;6.85;;;4.18;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:25:47;9.55;;;5.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:28:12;13.35;;;5.43;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:30:39;9.15;;;5.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:33:04;9.52;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:35:31;14.20;;;5.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:37:57;7.57;;;4.18;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:40:22;9.85;;;4.47;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:42:50;5.30;;;3.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:45:16;4.45;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:50:09;9.80;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:52:38;5.72;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:55:05;4.78;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:57:32;6.10;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T09:59:58;3.42;;;2.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:02:24;5.80;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:04:50;4.15;;;3.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:07:18;6.50;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:09:44;2.72;;;2.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:12:15;3.05;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:14:41;6.97;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:17:07;6.43;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:19:33;6.90;;;3.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:24:24;9.65;;;2.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:27:00;7.57;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:29:30;4.93;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:31:56;3.75;;;2.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:34:22;3.22;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:41:52;2.80;;;2.53;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:44:34;2.20;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:50:29;3.25;;;2.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:52:38;3.50;;;1.73;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:55:05;3.42;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T10:57:37;1.85;;;1.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:00:04;3.38;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:02:35;2.95;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:05:00;2.58;;;2.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:07:30;6.40;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:10:02;5.45;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:12:36;3.22;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:20:08;5.50;;;2.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:22:40;9.32;;;2.97;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:25:15;4.22;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:33:29;7.13;;;2.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:38:28;1.92;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:40:56;4.38;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:43:22;2.28;;;1.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:45:48;1.98;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:48:13;6.00;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:50:39;1.00;;;0.90;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:53:05;1.67;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:55:31;3.28;;;1.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T11:58:04;2.20;;;1.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:00:32;4.30;;;1.77;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:03:01;2.70;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:05:29;2.67;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:10:24;1.60;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:12:54;2.40;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:15:24;3.22;;;1.67;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:22:44;2.47;;;1.60;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:27:42;1.40;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:30:18;2.25;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:32:49;4.70;;;1.27;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:35:21;2.55;;;2.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:37:48;2.95;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:40:27;2.03;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:42:54;1.50;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:45:21;0.45;;;0.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:47:49;1.30;;;1.13;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:50:18;2.25;;;1.17;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:52:44;2.33;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:55:10;2.40;;;1.02;;
84709;SDS011;75589;42.648;23.274;2024-03-08T12:57:36;2.33;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:00:03;2.40;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:02:29;3.70;;;1.73;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:04:57;1.85;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:07:23;4.57;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:09:53;1.63;;;0.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:12:20;1.85;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:14:46;1.75;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:17:12;2.58;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:19:43;1.50;;;1.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:22:11;3.75;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:24:38;1.50;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:27:06;3.28;;;1.25;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:29:42;2.25;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:32:08;1.60;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:34:37;1.98;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:37:05;1.00;;;0.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:39:31;6.43;;;2.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:42:06;5.03;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:44:35;3.08;;;1.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:47:01;1.58;;;1.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:49:29;2.38;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:51:55;2.50;;;1.17;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:54:23;2.85;;;1.40;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:56:49;3.35;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T13:59:15;1.83;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:01:40;1.17;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:04:06;1.52;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:06:33;1.90;;;0.93;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:08:59;3.85;;;1.83;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:11:24;3.28;;;1.05;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:13:50;3.55;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:16:16;1.55;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:18:42;2.20;;;0.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:21:07;2.83;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:23:35;1.05;;;0.98;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:26:01;0.70;;;0.50;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:28:29;3.97;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:30:54;2.80;;;1.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:33:20;3.20;;;1.83;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:35:46;4.30;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:38:12;4.65;;;0.70;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:40:38;2.63;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:43:04;2.25;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:45:30;1.73;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:47:56;1.40;;;0.88;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:50:23;1.73;;;1.10;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:52:49;2.08;;;1.00;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:55:18;4.15;;;1.33;;
84709;SDS011;75589;42.648;23.274;2024-03-08T14:57:47;5.68;;;1.27;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:00:16;2.03;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:02:51;2.25;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:05:21;3.65;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:07:51;3.80;;;1.80;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:10:17;2.53;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:12:46;2.58;;;1.27;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:15:12;2.50;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-03-08T15:17:48;2.67;;;1.75;;