sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:00:27;13;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:00:58;13;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:01:29;13;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:02:02;14;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:02:33;14;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:03:03;14;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:03:33;14;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:04:04;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:04:35;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:05:05;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:05:42;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:06:13;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:06:44;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:07:19;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:07:51;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:08:22;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:08:53;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:09:24;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:09:55;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:10:25;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:10:56;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:11:26;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:11:57;7;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:12:27;13;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:12:58;13;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:13:28;11;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:13:59;11;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:14:30;11;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:15:00;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:15:32;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:16:03;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:16:33;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:17:04;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:17:34;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:18:06;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:18:38;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:19:09;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:19:39;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:20:09;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:20:40;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:21:10;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:21:40;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:22:11;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:22:41;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:23:11;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:23:42;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:24:12;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:24:43;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:25:13;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:25:44;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:26:15;9;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:26:45;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:27:16;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:27:46;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:28:16;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:28:47;13;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:29:17;13;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:29:48;13;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:30:18;13;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:30:49;13;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:31:19;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:31:49;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:32:21;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:32:51;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:33:21;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:33:52;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:34:23;12;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:34:53;12;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:35:24;12;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:35:55;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:36:25;12;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:36:56;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:37:26;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:37:57;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:38:27;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:38:58;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:39:28;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:39:59;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:40:29;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:40:59;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:41:30;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:42:00;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:42:30;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:43:01;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:43:31;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:44:01;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:44:32;8;6;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:45:02;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:45:33;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:46:04;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:46:34;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:47:04;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:47:35;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:48:05;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:48:35;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:49:06;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:49:36;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:50:07;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:50:38;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:51:09;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:51:39;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:52:10;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:52:40;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:53:10;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:53:40;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:54:11;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:54:41;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:55:12;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:55:42;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:56:12;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:56:43;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:57:13;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:57:45;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:58:16;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:58:46;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:59:16;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T00:59:47;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:00:17;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:00:48;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:01:19;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:01:49;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:02:19;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:02:50;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:03:21;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:03:52;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:04:22;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:04:53;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:05:23;15;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:05:55;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:06:27;15;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:06:57;16;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:07:28;16;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:07:58;16;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:08:29;16;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:08:59;16;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:09:30;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:10:00;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:10:30;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:11:02;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:11:35;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:12:06;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:12:37;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:13:07;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:13:38;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:14:08;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:14:42;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:15:14;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:15:50;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:16:24;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:17:01;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:17:32;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:18:02;17;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:18:33;17;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:19:04;19;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:19:34;19;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:20:05;19;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:20:37;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:21:08;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:21:40;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:22:11;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:22:41;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:23:11;18;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:23:42;17;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:24:12;17;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:24:42;17;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:25:13;15;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:25:44;15;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:26:15;11;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:26:46;11;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:27:17;11;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:27:47;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:28:18;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:28:49;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:29:20;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:29:51;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:30:21;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:30:51;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:31:22;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:31:54;12;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:32:25;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:32:57;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:33:27;13;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:33:58;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:34:28;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:34:59;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:35:29;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:35:59;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:36:32;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:37:03;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:37:33;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:38:04;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:38:34;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:39:06;14;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:39:38;14;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:40:09;14;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:40:39;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:41:10;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:41:42;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:42:17;14;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:42:48;21;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:43:19;21;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:43:50;21;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:44:55;21;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:45:28;21;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:45:58;22;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:46:29;21;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:47:03;21;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:47:38;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:48:13;18;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:48:45;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:49:17;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:49:52;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:50:28;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:51:02;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:51:33;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:52:08;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:52:44;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:53:17;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:53:48;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:54:21;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:54:57;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:55:32;18;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:56:05;18;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:56:38;18;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:57:12;17;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:57:45;17;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:58:20;17;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:58:55;19;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T01:59:29;19;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:00:05;19;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:00:38;19;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:01:10;15;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:01:42;15;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:02:13;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:02:44;15;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:03:16;15;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:03:48;15;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:04:19;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:04:51;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:05:23;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:05:58;16;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:06:33;17;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:07:09;18;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:07:45;18;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:08:24;17;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:08:57;16;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:09:30;16;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:10:02;16;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:10:33;16;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:11:06;18;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:11:38;18;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:12:10;18;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:12:42;19;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:13:14;19;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:13:47;19;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:14:17;17;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:14:50;17;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:15:21;17;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:15:52;16;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:16:23;16;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:16:54;16;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:17:25;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:17:55;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:18:28;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:18:59;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:19:32;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:20:12;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:20:48;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:21:24;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:22:05;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:22:49;13;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:23:45;13;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:24:54;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:25:46;15;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:26:43;18;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:27:27;17;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:28:18;17;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:29:06;19;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:29:54;19;15;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:30:35;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:31:18;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:31:59;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:32:38;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:33:21;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:33:57;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:34:35;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:35:12;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:35:55;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:36:34;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:37:14;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:37:51;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:38:35;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:39:18;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:39:54;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:40:35;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:41:10;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:41:50;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:42:32;10;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:43:17;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:43:54;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:44:34;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:45:08;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:45:44;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:46:23;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:46:59;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:47:35;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:48:08;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:48:42;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:49:17;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:49:54;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:50:29;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:51:03;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:51:34;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:52:13;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:52:49;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:53:20;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:53:51;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:54:22;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:54:55;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:55:44;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:56:31;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:57:02;7;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:57:35;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:58:10;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:58:44;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:59:19;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T02:59:52;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:00:27;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:01:07;8;8;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:02:11;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:03:02;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:03:44;9;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:04:28;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:05:11;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:06:23;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:07:00;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:07:39;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:08:18;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:08:54;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:09:33;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:10:13;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:10:53;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:11:28;10;9;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:12:04;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:12:42;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:13:21;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:13:57;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:14:36;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:15:13;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:15:49;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:16:23;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:17:04;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:17:38;11;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:18:21;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:18:57;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:19:34;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:20:08;12;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:20:40;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:21:16;12;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:21:52;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:22:29;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:23:01;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:23:33;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:24:07;10;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:24:39;11;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:25:11;12;12;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:25:42;13;13;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:26:14;14;14;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:26:47;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:27:21;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:27:54;18;17;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:28:28;17;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:29:04;18;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:29:37;18;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:30:10;18;16;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:30:41;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:31:16;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:31:50;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:32:24;15;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:33:03;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:33:39;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:34:12;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:34:45;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:35:17;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:35:52;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:36:26;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:37:02;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:37:36;14;10;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:38:08;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:38:41;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:39:15;14;11;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:39:49;10;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:40:20;10;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:40:54;9;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:41:28;9;7;
28647;PMS5003;17137;51.494;-0.262;2022-10-31T03:42:04;9;7;