sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82671;SDS011;72378;52.468;13.432;2024-01-11T00:01:08;21.27;;;7.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:03:35;22.95;;;7.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:06:01;18.35;;;6.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:08:29;20.25;;;6.43;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:10:55;15.93;;;5.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:13:21;19.45;;;7.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:15:49;18.38;;;7.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:18:15;19.08;;;6.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:20:42;14.18;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:23:09;16.45;;;5.82;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:25:35;15.15;;;5.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:28:01;18.83;;;5.03;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:30:28;17.08;;;6.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:32:55;16.70;;;6.22;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:35:22;14.40;;;5.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:37:48;14.98;;;5.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:40:16;15.50;;;5.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:42:42;13.88;;;5.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:45:09;14.05;;;5.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:47:35;12.52;;;5.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:50:03;13.43;;;4.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:52:30;14.18;;;5.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:54:56;17.50;;;5.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:57:22;13.82;;;5.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T00:59:49;15.85;;;6.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:02:15;16.75;;;5.78;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:04:41;17.52;;;6.53;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:07:09;18.83;;;6.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:09:36;13.75;;;5.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:12:02;17.27;;;5.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:14:29;16.70;;;7.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:16:56;17.40;;;6.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:19:22;19.52;;;7.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:21:48;17.08;;;7.78;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:24:16;14.52;;;6.72;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:26:42;15.52;;;6.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:29:09;18.10;;;6.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:31:35;15.10;;;6.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:36:28;12.48;;;4.40;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:38:55;14.10;;;5.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:41:22;12.68;;;4.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:43:49;14.77;;;5.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:46:15;15.82;;;5.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:48:47;15.43;;;5.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:51:14;16.23;;;5.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:53:40;15.90;;;6.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:56:07;13.40;;;4.72;;
82671;SDS011;72378;52.468;13.432;2024-01-11T01:58:35;14.60;;;5.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:01:02;13.93;;;4.78;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:03:29;10.30;;;4.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:05:55;13.07;;;4.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:08:22;13.82;;;4.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:10:49;13.10;;;4.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:13:15;8.77;;;3.33;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:15:43;14.13;;;5.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:18:10;12.80;;;3.92;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:20:37;11.70;;;4.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:23:03;11.80;;;3.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:25:35;13.30;;;4.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:28:02;14.77;;;4.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:30:28;13.27;;;5.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:32:55;11.88;;;4.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:35:22;13.57;;;4.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:37:50;15.90;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:40:17;13.18;;;4.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:42:46;11.98;;;3.88;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:45:13;11.35;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:47:39;10.30;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:50:06;9.98;;;4.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:54:59;12.60;;;4.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:57:25;10.98;;;4.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T02:59:53;13.93;;;5.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:02:19;11.70;;;4.28;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:04:46;11.02;;;3.83;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:07:12;14.77;;;4.03;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:09:38;12.15;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:12:05;14.00;;;4.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:14:32;13.07;;;4.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:17:00;21.50;;;7.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:19:26;13.20;;;4.03;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:21:53;15.15;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:24:19;12.65;;;4.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:26:45;13.07;;;3.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:29:13;15.25;;;4.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:31:39;13.52;;;4.82;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:34:09;15.40;;;5.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:36:35;14.18;;;4.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:39:02;10.93;;;3.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:41:28;11.55;;;3.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:43:54;13.45;;;4.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:46:21;13.18;;;3.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:48:47;14.23;;;4.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:51:15;14.95;;;4.55;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:53:41;13.20;;;4.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:56:07;13.07;;;3.78;;
82671;SDS011;72378;52.468;13.432;2024-01-11T03:58:35;11.77;;;3.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:01:01;13.18;;;3.92;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:03:28;11.40;;;3.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:05:54;13.50;;;4.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:08:22;13.18;;;4.78;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:10:49;11.55;;;4.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:13:15;11.60;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:15:41;15.43;;;4.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:18:08;13.30;;;4.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:20:34;12.95;;;4.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:23:00;17.50;;;6.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:25:28;19.73;;;7.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:27:54;15.98;;;6.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:30:21;17.08;;;6.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:32:47;21.27;;;6.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:35:13;21.48;;;6.28;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:37:40;16.00;;;5.43;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:40:07;24.27;;;7.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:42:35;20.45;;;5.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:45:01;21.17;;;6.40;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:47:29;18.13;;;5.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:49:57;21.08;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:52:23;20.08;;;6.03;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:54:49;23.17;;;6.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:57:16;19.02;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T04:59:44;18.00;;;5.22;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:02:10;18.02;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:04:36;25.42;;;6.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:07:03;22.15;;;6.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:09:29;24.98;;;7.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:11:56;22.02;;;6.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:14:22;28.20;;;6.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:16:50;21.67;;;5.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:19:16;20.77;;;5.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:21:42;26.48;;;5.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:24:09;27.60;;;7.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:26:35;21.02;;;4.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:29:01;22.33;;;6.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:31:30;23.75;;;5.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:33:57;19.58;;;6.82;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:36:24;19.35;;;5.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:38:50;23.85;;;7.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:41:16;23.73;;;5.72;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:43:43;24.55;;;6.22;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:46:09;22.80;;;6.88;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:48:36;19.83;;;5.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:51:04;26.50;;;6.72;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:53:30;23.42;;;7.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:56:00;21.48;;;6.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T05:58:26;22.80;;;5.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:00:52;18.05;;;5.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:03:20;24.30;;;6.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:05:46;24.88;;;7.53;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:08:14;25.13;;;5.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:10:40;29.92;;;6.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:13:07;23.65;;;6.40;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:15:34;23.70;;;6.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:18:00;19.30;;;6.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:20:27;27.85;;;7.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:22:53;23.50;;;5.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:25:21;25.30;;;7.22;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:27:47;20.77;;;7.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:30:14;25.55;;;6.28;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:32:40;26.88;;;6.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:35:06;23.20;;;5.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:37:33;27.25;;;6.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:39:59;25.80;;;8.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:42:27;24.70;;;6.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:44:53;22.10;;;5.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:47:20;24.13;;;6.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:49:46;27.05;;;7.53;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:52:12;30.73;;;7.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:54:39;29.58;;;8.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T06:59:33;28.08;;;7.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:02:00;26.63;;;6.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:04:26;23.67;;;6.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:06:52;22.10;;;5.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:09:19;28.30;;;8.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:11:45;28.13;;;8.23;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:14:12;32.42;;;9.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:16:39;36.40;;;8.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:19:05;31.90;;;8.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:21:32;31.10;;;7.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:23:58;26.50;;;7.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:26:25;29.17;;;8.55;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:28:51;24.55;;;6.97;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:31:19;28.42;;;8.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:33:47;22.88;;;6.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:36:14;28.20;;;8.52;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:38:40;27.25;;;7.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:41:06;27.33;;;7.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:43:33;30.35;;;8.88;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:46:00;30.38;;;8.02;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:48:27;28.50;;;8.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:50:55;31.30;;;8.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:53:21;29.38;;;8.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:55:48;28.10;;;7.40;;
82671;SDS011;72378;52.468;13.432;2024-01-11T07:58:14;30.90;;;9.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:00:41;27.10;;;7.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:03:07;28.45;;;7.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:05:34;27.50;;;8.27;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:08:02;35.63;;;8.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:10:28;30.98;;;8.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:12:56;24.88;;;8.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:15:22;26.83;;;7.72;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:17:48;26.85;;;8.73;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:20:15;26.30;;;7.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:22:41;29.15;;;8.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:25:09;32.35;;;9.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:27:35;27.80;;;8.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:30:02;31.85;;;10.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:32:30;31.77;;;8.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:35:03;29.88;;;8.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:39:56;28.55;;;8.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:42:23;36.15;;;9.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:44:50;25.90;;;9.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:47:17;27.00;;;8.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:49:43;29.50;;;9.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:52:09;28.02;;;7.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:54:36;27.83;;;8.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T08:57:02;27.80;;;7.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:01:57;24.25;;;6.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:04:24;33.45;;;10.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:06:53;32.70;;;9.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:09:21;31.08;;;9.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:11:47;31.98;;;8.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:16:42;30.42;;;8.75;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:19:09;31.33;;;9.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:21:36;29.88;;;8.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:24:02;31.92;;;9.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:26:29;26.73;;;8.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:28:55;27.25;;;8.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:31:22;28.45;;;8.02;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:33:50;27.33;;;8.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:36:17;25.83;;;8.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:38:44;24.92;;;7.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:41:12;26.08;;;7.95;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:43:39;27.33;;;9.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:46:07;28.23;;;6.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:48:36;26.90;;;9.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:51:07;28.15;;;7.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:53:36;25.00;;;7.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:56:04;23.90;;;7.75;;
82671;SDS011;72378;52.468;13.432;2024-01-11T09:58:33;26.80;;;8.88;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:01:02;28.75;;;8.48;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:03:28;25.88;;;8.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:05:57;22.83;;;7.47;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:08:25;27.58;;;8.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:10:53;30.67;;;9.55;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:13:23;28.75;;;8.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:15:53;30.77;;;9.43;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:18:31;28.67;;;8.82;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:20:57;25.70;;;8.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:23:23;32.47;;;9.23;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:25:53;23.90;;;7.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:28:20;34.03;;;10.48;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:30:47;27.00;;;8.73;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:33:13;31.17;;;10.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:35:39;28.58;;;8.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:38:09;34.42;;;10.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:40:37;33.00;;;9.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:43:04;29.48;;;11.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:45:36;27.33;;;9.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:48:06;28.10;;;8.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:50:34;29.02;;;10.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:53:03;31.77;;;9.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:55:35;27.85;;;9.52;;
82671;SDS011;72378;52.468;13.432;2024-01-11T10:58:05;28.23;;;10.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:00:32;26.13;;;8.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:03:01;28.38;;;9.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:05:31;36.50;;;11.27;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:08:00;31.00;;;10.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:10:27;32.10;;;9.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:12:56;31.02;;;10.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:15:24;28.23;;;9.27;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:17:53;29.52;;;9.32;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:20:19;39.92;;;12.48;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:22:48;34.55;;;10.10;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:25:28;36.85;;;11.23;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:27:57;28.85;;;9.45;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:30:24;28.80;;;8.98;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:32:50;37.38;;;10.48;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:35:17;34.35;;;10.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:37:43;36.85;;;9.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:40:10;32.38;;;9.75;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:42:37;31.88;;;10.90;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:45:05;38.47;;;10.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:47:35;37.70;;;11.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:50:04;30.67;;;10.02;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:52:32;33.30;;;11.20;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:55:00;29.17;;;9.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:57:27;34.20;;;10.73;;
82671;SDS011;72378;52.468;13.432;2024-01-11T11:59:53;30.73;;;9.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:02:23;34.33;;;11.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:04:51;39.42;;;12.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:07:18;34.15;;;10.88;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:09:46;28.33;;;9.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:12:12;35.53;;;11.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:17:07;33.95;;;11.30;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:19:35;30.60;;;10.48;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:22:01;34.10;;;12.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:24:28;33.05;;;10.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:26:56;29.92;;;8.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:29:22;29.45;;;10.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:31:49;29.80;;;9.98;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:34:16;29.25;;;9.80;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:36:44;28.15;;;9.75;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:39:10;30.42;;;10.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:41:38;32.40;;;9.77;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:46:31;23.83;;;8.82;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:48:58;25.55;;;9.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:51:25;26.02;;;9.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:53:53;27.38;;;9.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:56:20;27.27;;;8.57;;
82671;SDS011;72378;52.468;13.432;2024-01-11T12:58:47;29.95;;;9.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:01:13;26.90;;;9.75;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:03:43;27.90;;;10.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:06:11;33.63;;;9.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:08:38;25.60;;;9.15;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:11:08;30.50;;;10.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:13:34;30.88;;;9.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:18:30;28.92;;;9.77;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:20:57;34.13;;;10.98;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:23:23;35.30;;;12.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:25:50;30.67;;;9.77;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:28:18;37.15;;;11.25;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:30:45;33.80;;;10.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:33:12;29.92;;;9.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:38:07;39.65;;;13.43;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:40:34;31.40;;;10.52;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:43:00;29.23;;;10.68;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:47:55;29.52;;;8.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:50:22;30.48;;;9.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:52:50;34.25;;;11.05;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:55:16;29.60;;;9.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T13:57:44;27.02;;;8.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:00:11;28.50;;;9.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:02:39;32.58;;;10.93;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:05:06;23.50;;;8.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:07:36;26.58;;;9.43;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:10:02;24.90;;;9.65;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:12:30;28.38;;;10.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:14:57;24.80;;;8.60;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:17:25;23.75;;;7.85;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:19:53;27.75;;;9.07;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:22:19;31.27;;;9.02;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:24:45;27.00;;;9.50;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:27:12;30.58;;;11.13;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:29:39;30.42;;;9.38;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:32:06;29.92;;;10.70;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:34:33;28.33;;;9.73;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:37:01;30.67;;;11.35;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:39:27;30.15;;;9.18;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:41:53;26.50;;;8.63;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:44:20;27.27;;;9.00;;
82671;SDS011;72378;52.468;13.432;2024-01-11T14:46:47;19.30;;;7.32;;