sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67515;BMP280;60646;55.802;37.032;2022-08-03T00:01:16;99782.41;;;21.90
67515;BMP280;60646;55.802;37.032;2022-08-03T00:03:48;99774.34;;;21.83
67515;BMP280;60646;55.802;37.032;2022-08-03T00:06:18;99765.94;;;21.71
67515;BMP280;60646;55.802;37.032;2022-08-03T00:08:44;99766.34;;;21.68
67515;BMP280;60646;55.802;37.032;2022-08-03T00:11:10;99781.50;;;21.78
67515;BMP280;60646;55.802;37.032;2022-08-03T00:13:36;99770.75;;;21.63
67515;BMP280;60646;55.802;37.032;2022-08-03T00:16:10;99823.31;;;22.00
67515;BMP280;60646;55.802;37.032;2022-08-03T00:18:39;99814.84;;;21.79
67515;BMP280;60646;55.802;37.032;2022-08-03T00:21:05;99801.72;;;21.68
67515;BMP280;60646;55.802;37.032;2022-08-03T00:23:32;99799.56;;;21.66
67515;BMP280;60646;55.802;37.032;2022-08-03T00:25:59;99781.38;;;21.52
67515;BMP280;60646;55.802;37.032;2022-08-03T00:28:26;99802.38;;;21.59
67515;BMP280;60646;55.802;37.032;2022-08-03T00:30:52;99771.31;;;21.45
67515;BMP280;60646;55.802;37.032;2022-08-03T00:33:21;99812.44;;;21.66
67515;BMP280;60646;55.802;37.032;2022-08-03T00:35:47;99782.16;;;21.45
67515;BMP280;60646;55.802;37.032;2022-08-03T00:38:14;99820.41;;;21.64
67515;BMP280;60646;55.802;37.032;2022-08-03T00:40:40;99826.03;;;21.66
67515;BMP280;60646;55.802;37.032;2022-08-03T00:43:07;99784.25;;;21.37
67515;BMP280;60646;55.802;37.032;2022-08-03T00:45:37;99774.72;;;21.28
67515;BMP280;60646;55.802;37.032;2022-08-03T00:48:05;99808.94;;;21.48
67515;BMP280;60646;55.802;37.032;2022-08-03T00:50:34;99785.19;;;21.32
67515;BMP280;60646;55.802;37.032;2022-08-03T00:53:04;99779.41;;;21.28
67515;BMP280;60646;55.802;37.032;2022-08-03T00:55:30;99812.06;;;21.45
67515;BMP280;60646;55.802;37.032;2022-08-03T00:57:56;99800.06;;;21.31
67515;BMP280;60646;55.802;37.032;2022-08-03T01:00:26;99796.94;;;21.34
67515;BMP280;60646;55.802;37.032;2022-08-03T01:02:52;99777.75;;;21.15
67515;BMP280;60646;55.802;37.032;2022-08-03T01:05:20;99825.28;;;21.48
67515;BMP280;60646;55.802;37.032;2022-08-03T01:08:07;99770.28;;;21.16
67515;BMP280;60646;55.802;37.032;2022-08-03T01:11:05;99767.56;;;21.16
67515;BMP280;60646;55.802;37.032;2022-08-03T01:27:32;99816.78;;;21.44
67515;BMP280;60646;55.802;37.032;2022-08-03T01:30:08;99772.78;;;20.96
67515;BMP280;60646;55.802;37.032;2022-08-03T01:32:45;99820.44;;;21.39
67515;BMP280;60646;55.802;37.032;2022-08-03T01:35:23;99765.25;;;20.87
67515;BMP280;60646;55.802;37.032;2022-08-03T01:37:57;99763.81;;;20.86
67515;BMP280;60646;55.802;37.032;2022-08-03T01:40:27;99763.69;;;20.77
67515;BMP280;60646;55.802;37.032;2022-08-03T01:42:56;99804.13;;;20.97
67515;BMP280;60646;55.802;37.032;2022-08-03T01:45:25;99773.69;;;20.74
67515;BMP280;60646;55.802;37.032;2022-08-03T01:47:53;99830.09;;;21.08
67515;BMP280;60646;55.802;37.032;2022-08-03T01:50:23;99777.66;;;20.73
67515;BMP280;60646;55.802;37.032;2022-08-03T01:52:53;99771.16;;;20.69
67515;BMP280;60646;55.802;37.032;2022-08-03T01:55:21;99802.78;;;20.81
67515;BMP280;60646;55.802;37.032;2022-08-03T01:57:52;99772.28;;;20.66
67515;BMP280;60646;55.802;37.032;2022-08-03T02:00:19;99767.19;;;20.62
67515;BMP280;60646;55.802;37.032;2022-08-03T02:02:53;99769.25;;;20.62
67515;BMP280;60646;55.802;37.032;2022-08-03T02:05:22;99803.88;;;20.78
67515;BMP280;60646;55.802;37.032;2022-08-03T02:07:53;99838.31;;;21.00
67515;BMP280;60646;55.802;37.032;2022-08-03T02:10:34;99838.31;;;21.00
67515;BMP280;60646;55.802;37.032;2022-08-03T02:13:04;99773.41;;;20.55
67515;BMP280;60646;55.802;37.032;2022-08-03T02:15:32;99825.16;;;20.89
67515;BMP280;60646;55.802;37.032;2022-08-03T02:18:02;99789.84;;;20.65
67515;BMP280;60646;55.802;37.032;2022-08-03T02:20:32;99799.19;;;20.71
67515;BMP280;60646;55.802;37.032;2022-08-03T02:23:02;99840.88;;;20.98
67515;BMP280;60646;55.802;37.032;2022-08-03T02:25:30;99816.34;;;20.81
67515;BMP280;60646;55.802;37.032;2022-08-03T02:28:18;99787.25;;;20.67
67515;BMP280;60646;55.802;37.032;2022-08-03T02:30:53;99808.03;;;20.79
67515;BMP280;60646;55.802;37.032;2022-08-03T02:33:36;99785.88;;;20.66
67515;BMP280;60646;55.802;37.032;2022-08-03T02:36:12;99787.66;;;20.63
67515;BMP280;60646;55.802;37.032;2022-08-03T02:38:43;99793.41;;;20.67
67515;BMP280;60646;55.802;37.032;2022-08-03T02:41:19;99828.38;;;20.95
67515;BMP280;60646;55.802;37.032;2022-08-03T02:43:51;99786.41;;;20.64
67515;BMP280;60646;55.802;37.032;2022-08-03T02:46:27;99801.53;;;20.75
67515;BMP280;60646;55.802;37.032;2022-08-03T02:49:02;99822.78;;;20.93
67515;BMP280;60646;55.802;37.032;2022-08-03T02:51:35;99814.47;;;20.91
67515;BMP280;60646;55.802;37.032;2022-08-03T02:54:06;99847.66;;;21.15
67515;BMP280;60646;55.802;37.032;2022-08-03T02:56:37;99794.63;;;20.81
67515;BMP280;60646;55.802;37.032;2022-08-03T02:59:10;99793.50;;;20.84
67515;BMP280;60646;55.802;37.032;2022-08-03T03:01:51;99794.06;;;20.83
67515;BMP280;60646;55.802;37.032;2022-08-03T03:04:27;99803.59;;;20.91
67515;BMP280;60646;55.802;37.032;2022-08-03T03:06:58;99832.09;;;21.07
67515;BMP280;60646;55.802;37.032;2022-08-03T03:09:25;99801.63;;;20.92
67515;BMP280;60646;55.802;37.032;2022-08-03T03:11:54;99808.03;;;21.04
67515;BMP280;60646;55.802;37.032;2022-08-03T03:14:26;99834.53;;;21.21
67515;BMP280;60646;55.802;37.032;2022-08-03T03:17:03;99846.09;;;21.29
67515;BMP280;60646;55.802;37.032;2022-08-03T03:19:48;99824.81;;;21.18
67515;BMP280;60646;55.802;37.032;2022-08-03T03:22:16;99814.72;;;21.10
67515;BMP280;60646;55.802;37.032;2022-08-03T03:24:45;99812.47;;;21.17
67515;BMP280;60646;55.802;37.032;2022-08-03T03:27:13;99812.81;;;21.21
67515;BMP280;60646;55.802;37.032;2022-08-03T03:29:41;99839.81;;;21.43
67515;BMP280;60646;55.802;37.032;2022-08-03T03:32:08;99843.56;;;21.48
67515;BMP280;60646;55.802;37.032;2022-08-03T03:34:36;99805.50;;;21.31
67515;BMP280;60646;55.802;37.032;2022-08-03T03:37:06;99825.88;;;21.39
67515;BMP280;60646;55.802;37.032;2022-08-03T03:39:41;99818.78;;;21.44
67515;BMP280;60646;55.802;37.032;2022-08-03T03:42:11;99817.38;;;21.43
67515;BMP280;60646;55.802;37.032;2022-08-03T03:44:39;99817.13;;;21.48
67515;BMP280;60646;55.802;37.032;2022-08-03T03:47:05;99834.03;;;21.64
67515;BMP280;60646;55.802;37.032;2022-08-03T03:49:38;99816.16;;;21.53
67515;BMP280;60646;55.802;37.032;2022-08-03T03:52:18;99808.50;;;21.59
67515;BMP280;60646;55.802;37.032;2022-08-03T03:54:55;99824.03;;;21.66
67515;BMP280;60646;55.802;37.032;2022-08-03T03:57:30;99821.63;;;21.70
67515;BMP280;60646;55.802;37.032;2022-08-03T03:59:57;99826.81;;;21.76
67515;BMP280;60646;55.802;37.032;2022-08-03T04:02:23;99876.13;;;22.14
67515;BMP280;60646;55.802;37.032;2022-08-03T04:04:50;99854.84;;;22.03
67515;BMP280;60646;55.802;37.032;2022-08-03T04:08:07;99823.81;;;21.89
67515;BMP280;60646;55.802;37.032;2022-08-03T04:13:43;99816.03;;;22.03
67515;BMP280;60646;55.802;37.032;2022-08-03T04:16:16;99826.13;;;22.10
67515;BMP280;60646;55.802;37.032;2022-08-03T04:18:52;99831.31;;;22.15
67515;BMP280;60646;55.802;37.032;2022-08-03T04:21:22;99827.47;;;22.18
67515;BMP280;60646;55.802;37.032;2022-08-03T04:23:56;99847.13;;;22.43
67515;BMP280;60646;55.802;37.032;2022-08-03T04:26:26;99815.72;;;22.33
67515;BMP280;60646;55.802;37.032;2022-08-03T04:28:53;99866.47;;;22.64
67515;BMP280;60646;55.802;37.032;2022-08-03T04:31:23;99857.72;;;22.66
67515;BMP280;60646;55.802;37.032;2022-08-03T04:33:51;99836.22;;;22.60
67515;BMP280;60646;55.802;37.032;2022-08-03T04:36:25;99832.63;;;22.67
67515;BMP280;60646;55.802;37.032;2022-08-03T04:39:00;99857.72;;;22.93
67515;BMP280;60646;55.802;37.032;2022-08-03T04:41:29;99826.25;;;22.82
67515;BMP280;60646;55.802;37.032;2022-08-03T04:43:59;99868.69;;;23.12
67515;BMP280;60646;55.802;37.032;2022-08-03T04:46:28;99859.09;;;23.11
67515;BMP280;60646;55.802;37.032;2022-08-03T04:48:55;99872.75;;;23.30
67515;BMP280;60646;55.802;37.032;2022-08-03T04:51:21;99875.09;;;23.43
67515;BMP280;60646;55.802;37.032;2022-08-03T04:53:48;99867.34;;;23.39
67515;BMP280;60646;55.802;37.032;2022-08-03T04:56:14;99875.84;;;23.53
67515;BMP280;60646;55.802;37.032;2022-08-03T04:59:02;99874.88;;;23.58
67515;BMP280;60646;55.802;37.032;2022-08-03T05:01:28;99868.53;;;23.65
67515;BMP280;60646;55.802;37.032;2022-08-03T05:03:55;99893.28;;;23.86
67515;BMP280;60646;55.802;37.032;2022-08-03T05:06:23;99885.38;;;23.90
67515;BMP280;60646;55.802;37.032;2022-08-03T05:08:49;99876.47;;;23.90
67515;BMP280;60646;55.802;37.032;2022-08-03T05:11:33;99881.66;;;24.05
67515;BMP280;60646;55.802;37.032;2022-08-03T05:13:59;99894.88;;;24.18
67515;BMP280;60646;55.802;37.032;2022-08-03T05:16:25;99879.31;;;24.20
67515;BMP280;60646;55.802;37.032;2022-08-03T05:18:51;99869.97;;;24.23
67515;BMP280;60646;55.802;37.032;2022-08-03T05:21:16;99873.84;;;24.30
67515;BMP280;60646;55.802;37.032;2022-08-03T05:23:43;99889.50;;;24.48
67515;BMP280;60646;55.802;37.032;2022-08-03T05:26:09;99888.88;;;24.60
67515;BMP280;60646;55.802;37.032;2022-08-03T05:28:38;99877.97;;;24.60
67515;BMP280;60646;55.802;37.032;2022-08-03T05:31:04;99892.59;;;24.74
67515;BMP280;60646;55.802;37.032;2022-08-03T05:33:30;99884.09;;;24.79
67515;BMP280;60646;55.802;37.032;2022-08-03T05:35:56;99893.97;;;24.94
67515;BMP280;60646;55.802;37.032;2022-08-03T05:38:22;99902.84;;;25.04
67515;BMP280;60646;55.802;37.032;2022-08-03T05:40:50;99906.25;;;25.14
67515;BMP280;60646;55.802;37.032;2022-08-03T05:43:15;99902.06;;;25.22
67515;BMP280;60646;55.802;37.032;2022-08-03T05:45:59;99887.66;;;25.22
67515;BMP280;60646;55.802;37.032;2022-08-03T05:48:25;99890.91;;;25.30
67515;BMP280;60646;55.802;37.032;2022-08-03T05:50:51;99883.13;;;25.36
67515;BMP280;60646;55.802;37.032;2022-08-03T05:53:17;99908.19;;;25.54
67515;BMP280;60646;55.802;37.032;2022-08-03T05:55:43;99901.97;;;25.63
67515;BMP280;60646;55.802;37.032;2022-08-03T05:58:10;99901.91;;;25.72
67515;BMP280;60646;55.802;37.032;2022-08-03T06:00:36;99902.66;;;25.84
67515;BMP280;60646;55.802;37.032;2022-08-03T06:03:02;99889.53;;;25.83
67515;BMP280;60646;55.802;37.032;2022-08-03T06:05:28;99885.31;;;25.91
67515;BMP280;60646;55.802;37.032;2022-08-03T06:07:54;99894.16;;;26.13
67515;BMP280;60646;55.802;37.032;2022-08-03T06:10:19;99881.84;;;26.23
67515;BMP280;60646;55.802;37.032;2022-08-03T06:12:45;99885.44;;;26.38
67515;BMP280;60646;55.802;37.032;2022-08-03T06:15:14;99887.63;;;26.51
67515;BMP280;60646;55.802;37.032;2022-08-03T06:17:44;99887.16;;;26.66
67515;BMP280;60646;55.802;37.032;2022-08-03T06:20:29;99873.78;;;26.72
67515;BMP280;60646;55.802;37.032;2022-08-03T06:22:54;99892.88;;;26.93
67515;BMP280;60646;55.802;37.032;2022-08-03T06:25:21;99886.41;;;27.00
67515;BMP280;60646;55.802;37.032;2022-08-03T06:27:47;99883.78;;;27.13
67515;BMP280;60646;55.802;37.032;2022-08-03T06:30:13;99876.00;;;27.21
67515;BMP280;60646;55.802;37.032;2022-08-03T06:32:39;99892.53;;;27.47
67515;BMP280;60646;55.802;37.032;2022-08-03T06:35:23;99874.88;;;27.50
67515;BMP280;60646;55.802;37.032;2022-08-03T06:37:50;99888.66;;;27.63
67515;BMP280;60646;55.802;37.032;2022-08-03T06:40:18;99895.38;;;27.85
67515;BMP280;60646;55.802;37.032;2022-08-03T06:42:44;99895.94;;;27.95
67515;BMP280;60646;55.802;37.032;2022-08-03T06:45:11;99899.31;;;28.07
67515;BMP280;60646;55.802;37.032;2022-08-03T06:47:38;99892.75;;;28.12
67515;BMP280;60646;55.802;37.032;2022-08-03T06:50:05;99882.19;;;28.20
67515;BMP280;60646;55.802;37.032;2022-08-03T06:52:31;99885.34;;;28.28
67515;BMP280;60646;55.802;37.032;2022-08-03T06:54:57;99888.34;;;28.46
67515;BMP280;60646;55.802;37.032;2022-08-03T06:57:23;99886.50;;;28.51
67515;BMP280;60646;55.802;37.032;2022-08-03T06:59:49;99877.34;;;28.60
67515;BMP280;60646;55.802;37.032;2022-08-03T07:02:15;99888.25;;;28.71
67515;BMP280;60646;55.802;37.032;2022-08-03T07:04:43;99885.91;;;28.79
67515;BMP280;60646;55.802;37.032;2022-08-03T07:07:08;99890.72;;;28.92
67515;BMP280;60646;55.802;37.032;2022-08-03T07:09:34;99901.09;;;29.07
67515;BMP280;60646;55.802;37.032;2022-08-03T07:12:00;99889.53;;;29.11
67515;BMP280;60646;55.802;37.032;2022-08-03T07:14:27;99888.00;;;29.21
67515;BMP280;60646;55.802;37.032;2022-08-03T07:16:52;99886.53;;;29.34
67515;BMP280;60646;55.802;37.032;2022-08-03T07:19:18;99899.34;;;29.43
67515;BMP280;60646;55.802;37.032;2022-08-03T07:21:44;99888.53;;;29.47
67515;BMP280;60646;55.802;37.032;2022-08-03T07:24:10;99887.41;;;29.52
67515;BMP280;60646;55.802;37.032;2022-08-03T07:26:36;99883.50;;;29.57
67515;BMP280;60646;55.802;37.032;2022-08-03T07:29:02;99893.94;;;29.74
67515;BMP280;60646;55.802;37.032;2022-08-03T07:31:28;99890.88;;;29.82
67515;BMP280;60646;55.802;37.032;2022-08-03T07:33:54;99898.06;;;29.89
67515;BMP280;60646;55.802;37.032;2022-08-03T07:36:21;99899.97;;;30.00
67515;BMP280;60646;55.802;37.032;2022-08-03T07:38:47;99888.94;;;30.00
67515;BMP280;60646;55.802;37.032;2022-08-03T07:41:13;99896.97;;;30.09
67515;BMP280;60646;55.802;37.032;2022-08-03T07:43:38;99892.53;;;30.18
67515;BMP280;60646;55.802;37.032;2022-08-03T07:46:04;99908.34;;;30.33
67515;BMP280;60646;55.802;37.032;2022-08-03T07:48:30;99907.28;;;30.40
67515;BMP280;60646;55.802;37.032;2022-08-03T07:50:56;99891.44;;;30.40
67515;BMP280;60646;55.802;37.032;2022-08-03T07:53:21;99889.66;;;30.47
67515;BMP280;60646;55.802;37.032;2022-08-03T07:55:47;99887.78;;;30.51
67515;BMP280;60646;55.802;37.032;2022-08-03T07:58:13;99896.31;;;30.57
67515;BMP280;60646;55.802;37.032;2022-08-03T08:00:43;99895.22;;;30.64
67515;BMP280;60646;55.802;37.032;2022-08-03T08:03:09;99908.84;;;30.76
67515;BMP280;60646;55.802;37.032;2022-08-03T08:05:35;99901.72;;;30.71
67515;BMP280;60646;55.802;37.032;2022-08-03T08:08:19;99907.03;;;30.83
67515;BMP280;60646;55.802;37.032;2022-08-03T08:10:46;99898.75;;;30.83
67515;BMP280;60646;55.802;37.032;2022-08-03T08:13:11;99907.53;;;30.95
67515;BMP280;60646;55.802;37.032;2022-08-03T08:15:37;99907.16;;;31.02
67515;BMP280;60646;55.802;37.032;2022-08-03T08:18:03;99906.53;;;31.04
67515;BMP280;60646;55.802;37.032;2022-08-03T08:20:34;99913.72;;;31.11
67515;BMP280;60646;55.802;37.032;2022-08-03T08:23:18;99895.41;;;31.02
67515;BMP280;60646;55.802;37.032;2022-08-03T08:25:48;99895.72;;;31.10
67515;BMP280;60646;55.802;37.032;2022-08-03T08:28:15;99891.66;;;31.11
67515;BMP280;60646;55.802;37.032;2022-08-03T08:30:41;99889.13;;;31.17
67515;BMP280;60646;55.802;37.032;2022-08-03T08:33:07;99893.38;;;31.20
67515;BMP280;60646;55.802;37.032;2022-08-03T08:35:33;99899.06;;;31.24
67515;BMP280;60646;55.802;37.032;2022-08-03T08:37:59;99891.59;;;31.26
67515;BMP280;60646;55.802;37.032;2022-08-03T08:40:26;99885.47;;;31.30
67515;BMP280;60646;55.802;37.032;2022-08-03T08:42:52;99900.50;;;31.42
67515;BMP280;60646;55.802;37.032;2022-08-03T08:45:18;99888.66;;;31.40
67515;BMP280;60646;55.802;37.032;2022-08-03T08:47:47;99904.41;;;31.55
67515;BMP280;60646;55.802;37.032;2022-08-03T08:50:19;99889.03;;;31.50
67515;BMP280;60646;55.802;37.032;2022-08-03T08:52:47;99906.09;;;31.62
67515;BMP280;60646;55.802;37.032;2022-08-03T08:55:23;99911.81;;;31.68
67515;BMP280;60646;55.802;37.032;2022-08-03T08:58:09;99888.00;;;31.59
67515;BMP280;60646;55.802;37.032;2022-08-03T09:00:35;99896.69;;;31.69
67515;BMP280;60646;55.802;37.032;2022-08-03T09:03:02;99905.34;;;31.79
67515;BMP280;60646;55.802;37.032;2022-08-03T09:05:28;99899.09;;;31.78
67515;BMP280;60646;55.802;37.032;2022-08-03T09:07:57;99906.22;;;31.83
67515;BMP280;60646;55.802;37.032;2022-08-03T09:10:23;99904.41;;;31.90
67515;BMP280;60646;55.802;37.032;2022-08-03T09:12:50;99898.31;;;31.94
67515;BMP280;60646;55.802;37.032;2022-08-03T09:15:27;99895.06;;;31.99
67515;BMP280;60646;55.802;37.032;2022-08-03T09:17:55;99909.06;;;32.05
67515;BMP280;60646;55.802;37.032;2022-08-03T09:20:23;99910.28;;;32.00
67515;BMP280;60646;55.802;37.032;2022-08-03T09:22:54;99912.06;;;32.11
67515;BMP280;60646;55.802;37.032;2022-08-03T09:25:40;99904.00;;;32.17
67515;BMP280;60646;55.802;37.032;2022-08-03T09:28:11;99903.69;;;32.09
67515;BMP280;60646;55.802;37.032;2022-08-03T09:30:39;99903.53;;;32.05
67515;BMP280;60646;55.802;37.032;2022-08-03T09:33:07;99907.09;;;32.08
67515;BMP280;60646;55.802;37.032;2022-08-03T09:35:40;99902.97;;;32.09
67515;BMP280;60646;55.802;37.032;2022-08-03T09:38:17;99904.97;;;32.06
67515;BMP280;60646;55.802;37.032;2022-08-03T09:40:45;99887.09;;;31.90
67515;BMP280;60646;55.802;37.032;2022-08-03T09:43:11;99914.31;;;31.97
67515;BMP280;60646;55.802;37.032;2022-08-03T09:45:38;99891.97;;;31.91
67515;BMP280;60646;55.802;37.032;2022-08-03T09:48:28;99914.75;;;32.09
67515;BMP280;60646;55.802;37.032;2022-08-03T09:51:13;99894.19;;;31.95
67515;BMP280;60646;55.802;37.032;2022-08-03T09:53:46;99909.22;;;32.09
67515;BMP280;60646;55.802;37.032;2022-08-03T09:56:12;99905.41;;;31.99
67515;BMP280;60646;55.802;37.032;2022-08-03T09:58:45;99903.84;;;32.13
67515;BMP280;60646;55.802;37.032;2022-08-03T10:01:12;99902.69;;;32.01
67515;BMP280;60646;55.802;37.032;2022-08-03T10:03:39;99894.47;;;32.03
67515;BMP280;60646;55.802;37.032;2022-08-03T10:06:16;99885.84;;;32.12
67515;BMP280;60646;55.802;37.032;2022-08-03T10:08:44;99888.63;;;32.12
67515;BMP280;60646;55.802;37.032;2022-08-03T10:11:10;99901.44;;;32.23
67515;BMP280;60646;55.802;37.032;2022-08-03T10:13:36;99912.88;;;32.33
67515;BMP280;60646;55.802;37.032;2022-08-03T10:16:03;99898.16;;;32.29
67515;BMP280;60646;55.802;37.032;2022-08-03T10:18:29;99913.78;;;32.40
67515;BMP280;60646;55.802;37.032;2022-08-03T10:21:02;99901.72;;;32.51
67515;BMP280;60646;55.802;37.032;2022-08-03T10:23:34;99904.56;;;32.53
67515;BMP280;60646;55.802;37.032;2022-08-03T10:26:02;99900.72;;;32.62
67515;BMP280;60646;55.802;37.032;2022-08-03T10:28:38;99904.53;;;32.72
67515;BMP280;60646;55.802;37.032;2022-08-03T10:31:05;99922.81;;;32.81
67515;BMP280;60646;55.802;37.032;2022-08-03T10:33:36;99903.38;;;32.79
67515;BMP280;60646;55.802;37.032;2022-08-03T10:36:05;99907.72;;;32.84
67515;BMP280;60646;55.802;37.032;2022-08-03T10:38:36;99902.34;;;32.90
67515;BMP280;60646;55.802;37.032;2022-08-03T10:41:02;99919.38;;;33.02
67515;BMP280;60646;55.802;37.032;2022-08-03T10:46:24;99913.84;;;33.02
67515;BMP280;60646;55.802;37.032;2022-08-03T10:48:51;99926.66;;;33.13
67515;BMP280;60646;55.802;37.032;2022-08-03T10:51:18;99908.56;;;33.10
67515;BMP280;60646;55.802;37.032;2022-08-03T10:53:45;99919.84;;;33.17
67515;BMP280;60646;55.802;37.032;2022-08-03T11:02:10;99907.00;;;33.05
67515;BMP280;60646;55.802;37.032;2022-08-03T11:04:39;99902.47;;;32.94
67515;BMP280;60646;55.802;37.032;2022-08-03T11:09:43;99917.72;;;32.93
67515;BMP280;60646;55.802;37.032;2022-08-03T11:12:35;99932.00;;;33.07
67515;BMP280;60646;55.802;37.032;2022-08-03T11:15:05;99921.09;;;32.92
67515;BMP280;60646;55.802;37.032;2022-08-03T11:17:33;99910.66;;;32.90
67515;BMP280;60646;55.802;37.032;2022-08-03T11:19:59;99911.44;;;32.93
67515;BMP280;60646;55.802;37.032;2022-08-03T11:22:47;99924.47;;;33.10
67515;BMP280;60646;55.802;37.032;2022-08-03T11:25:15;99920.78;;;33.03
67515;BMP280;60646;55.802;37.032;2022-08-03T11:27:41;99909.00;;;33.03
67515;BMP280;60646;55.802;37.032;2022-08-03T11:30:22;99915.75;;;33.19
67515;BMP280;60646;55.802;37.032;2022-08-03T11:32:56;99912.88;;;33.15
67515;BMP280;60646;55.802;37.032;2022-08-03T11:35:30;99914.31;;;33.17
67515;BMP280;60646;55.802;37.032;2022-08-03T11:40:41;99914.59;;;33.27
67515;BMP280;60646;55.802;37.032;2022-08-03T11:45:59;99918.66;;;33.24
67515;BMP280;60646;55.802;37.032;2022-08-03T11:48:27;99903.84;;;33.15
67515;BMP280;60646;55.802;37.032;2022-08-03T11:51:05;99908.09;;;33.18
67515;BMP280;60646;55.802;37.032;2022-08-03T11:53:31;99921.38;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T11:55:59;99917.06;;;33.17
67515;BMP280;60646;55.802;37.032;2022-08-03T11:58:25;99912.88;;;33.15
67515;BMP280;60646;55.802;37.032;2022-08-03T12:00:52;99911.38;;;33.12
67515;BMP280;60646;55.802;37.032;2022-08-03T12:03:19;99926.91;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T12:05:46;99918.59;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T12:08:14;99901.72;;;33.13
67515;BMP280;60646;55.802;37.032;2022-08-03T12:10:46;99915.97;;;33.26
67515;BMP280;60646;55.802;37.032;2022-08-03T12:13:12;99912.97;;;33.19
67515;BMP280;60646;55.802;37.032;2022-08-03T12:15:38;99918.59;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T12:18:15;99904.66;;;33.19
67515;BMP280;60646;55.802;37.032;2022-08-03T12:20:43;99916.50;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T12:23:09;99921.38;;;33.22
67515;BMP280;60646;55.802;37.032;2022-08-03T12:25:37;99909.44;;;33.17
67515;BMP280;60646;55.802;37.032;2022-08-03T12:28:26;99910.34;;;33.24
67515;BMP280;60646;55.802;37.032;2022-08-03T12:30:52;99897.47;;;33.10
67515;BMP280;60646;55.802;37.032;2022-08-03T12:33:26;99909.75;;;33.27
67515;BMP280;60646;55.802;37.032;2022-08-03T12:36:04;99909.88;;;33.31
67515;BMP280;60646;55.802;37.032;2022-08-03T12:38:36;99909.16;;;33.31
67515;BMP280;60646;55.802;37.032;2022-08-03T12:41:08;99903.75;;;33.35
67515;BMP280;60646;55.802;37.032;2022-08-03T12:43:47;99910.19;;;33.41
67515;BMP280;60646;55.802;37.032;2022-08-03T12:46:15;99903.91;;;33.39
67515;BMP280;60646;55.802;37.032;2022-08-03T12:51:34;99893.56;;;33.41
67515;BMP280;60646;55.802;37.032;2022-08-03T12:54:01;99902.13;;;33.49
67515;BMP280;60646;55.802;37.032;2022-08-03T12:56:27;99887.38;;;33.43
67515;BMP280;60646;55.802;37.032;2022-08-03T12:58:53;99890.16;;;33.43
67515;BMP280;60646;55.802;37.032;2022-08-03T13:01:19;99888.91;;;33.48
67515;BMP280;60646;55.802;37.032;2022-08-03T13:03:51;99908.72;;;33.62
67515;BMP280;60646;55.802;37.032;2022-08-03T13:06:20;99903.06;;;33.58
67515;BMP280;60646;55.802;37.032;2022-08-03T13:08:47;99906.53;;;33.58
67515;BMP280;60646;55.802;37.032;2022-08-03T13:11:24;99901.78;;;33.61
67515;BMP280;60646;55.802;37.032;2022-08-03T13:13:51;99916.53;;;33.67
67515;BMP280;60646;55.802;37.032;2022-08-03T13:16:18;99916.53;;;33.67
67515;BMP280;60646;55.802;37.032;2022-08-03T13:18:44;99903.06;;;33.58
67515;BMP280;60646;55.802;37.032;2022-08-03T13:21:16;99907.31;;;33.61
67515;BMP280;60646;55.802;37.032;2022-08-03T13:24:00;99911.75;;;33.70
67515;BMP280;60646;55.802;37.032;2022-08-03T13:26:26;99904.47;;;33.59
67515;BMP280;60646;55.802;37.032;2022-08-03T13:28:52;99907.91;;;33.57
67515;BMP280;60646;55.802;37.032;2022-08-03T13:31:17;99909.06;;;33.50
67515;BMP280;60646;55.802;37.032;2022-08-03T13:33:43;99908.31;;;33.48
67515;BMP280;60646;55.802;37.032;2022-08-03T13:36:09;99896.91;;;33.38
67515;BMP280;60646;55.802;37.032;2022-08-03T13:38:34;99897.53;;;33.34
67515;BMP280;60646;55.802;37.032;2022-08-03T13:41:10;99916.56;;;33.46
67515;BMP280;60646;55.802;37.032;2022-08-03T13:44:04;99900.91;;;33.33
67515;BMP280;60646;55.802;37.032;2022-08-03T13:46:30;99904.91;;;33.28
67515;BMP280;60646;55.802;37.032;2022-08-03T13:48:55;99900.69;;;33.25
67515;BMP280;60646;55.802;37.032;2022-08-03T13:51:21;99904.56;;;33.15
67515;BMP280;60646;55.802;37.032;2022-08-03T13:53:49;99901.72;;;33.13
67515;BMP280;60646;55.802;37.032;2022-08-03T13:56:14;99910.84;;;33.18
67515;BMP280;60646;55.802;37.032;2022-08-03T13:58:40;99911.44;;;33.14
67515;BMP280;60646;55.802;37.032;2022-08-03T14:01:50;99916.91;;;33.12
67515;BMP280;60646;55.802;37.032;2022-08-03T14:04:16;99924.47;;;33.10
67515;BMP280;60646;55.802;37.032;2022-08-03T14:06:42;99919.56;;;33.08
67515;BMP280;60646;55.802;37.032;2022-08-03T14:09:12;99906.88;;;33.01
67515;BMP280;60646;55.802;37.032;2022-08-03T14:11:42;99897.09;;;32.98
67515;BMP280;60646;55.802;37.032;2022-08-03T14:14:08;99921.47;;;33.04
67515;BMP280;60646;55.802;37.032;2022-08-03T14:16:34;99905.31;;;32.96
67515;BMP280;60646;55.802;37.032;2022-08-03T14:19:00;99910.84;;;32.96
67515;BMP280;60646;55.802;37.032;2022-08-03T14:21:26;99903.88;;;32.93
67515;BMP280;60646;55.802;37.032;2022-08-03T14:23:52;99909.41;;;32.93
67515;BMP280;60646;55.802;37.032;2022-08-03T14:26:29;99915.16;;;33.01
67515;BMP280;60646;55.802;37.032;2022-08-03T14:29:04;99902.44;;;32.92
67515;BMP280;60646;55.802;37.032;2022-08-03T14:31:30;99909.41;;;32.93
67515;BMP280;60646;55.802;37.032;2022-08-03T14:33:56;99916.53;;;33.00
67515;BMP280;60646;55.802;37.032;2022-08-03T14:36:25;99902.34;;;32.90
67515;BMP280;60646;55.802;37.032;2022-08-03T14:38:51;99913.75;;;33.00
67515;BMP280;60646;55.802;37.032;2022-08-03T14:41:20;99901.63;;;32.90
67515;BMP280;60646;55.802;37.032;2022-08-03T14:43:46;99900.81;;;32.85
67515;BMP280;60646;55.802;37.032;2022-08-03T14:46:12;99903.66;;;32.87
67515;BMP280;60646;55.802;37.032;2022-08-03T14:48:38;99912.03;;;32.89