sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2023-03-13T00:01:36;7.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:04:04;7.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:06:33;7.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:09:00;7.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:11:29;7.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:13:57;7.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:16:24;7.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:18:52;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:21:21;8.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:23:49;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:26:17;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:28:46;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:31:16;7.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:33:44;7.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:36:14;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:38:42;7.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:41:10;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:43:38;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:46:08;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:48:35;7.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:51:03;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:53:29;7.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:55:58;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T00:58:27;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:00:55;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:03:24;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:05:55;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:08:22;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:10:49;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:13:16;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:15:43;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:18:10;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:20:41;7.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:23:07;7.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:25:35;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:28:03;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:30:29;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:32:56;7.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:35:23;7.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:37:51;7.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:40:18;7.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:42:50;7.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:45:57;7.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:48:28;8.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:50:59;8.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:53:29;8.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:55:59;8.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T01:58:27;8.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:00:56;8.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:03:24;8.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:05:52;8.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:08:22;8.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:10:55;8.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:13:25;8.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:15:52;8.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:18:19;8.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:20:47;8.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:23:21;8.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:25:52;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:28:22;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:30:52;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:33:21;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:35:48;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:38:18;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:40:48;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:43:19;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:46:07;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:48:36;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:51:07;8.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:53:34;8.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:56:03;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T02:58:40;8.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:01:07;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:03:34;8.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:06:02;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:08:29;8.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:10:56;8.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:13:22;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:15:51;9.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:18:17;9.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:20:44;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:23:11;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:25:38;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:28:05;10.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:30:32;9.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:33:01;9.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:35:28;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:37:55;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:40:22;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:42:48;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:45:15;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:47:42;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:50:11;9.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:52:37;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:55:05;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:57:32;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T03:59:59;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:02:25;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:04:52;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:07:20;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:09:47;9.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:12:14;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:14:41;9.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:17:08;9.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:19:36;9.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:22:03;11.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:24:31;10.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:26:58;10.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:29:26;10.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:31:53;10.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:34:20;10.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:36:47;10.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:39:14;11.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:41:42;11.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:44:09;11.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:46:36;11.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:49:03;12.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:51:30;11.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:53:56;11.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:56:25;11.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T04:58:53;11.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:01:20;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:03:47;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:06:14;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:08:41;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:11:08;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:13:35;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:16:04;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:18:31;11.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:20:58;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:23:24;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:25:51;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:28:18;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:30:45;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:33:14;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:35:41;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:38:10;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:40:37;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:43:04;11.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:45:31;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:47:58;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:50:26;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:52:53;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:55:20;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T05:57:47;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:00:15;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:02:43;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:05:10;11.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:07:38;11.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:10:09;12.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:12:38;12.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:15:06;11.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:17:34;12.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:20:01;12.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:22:30;12.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:24:58;12.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:27:25;12.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:29:52;12.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:32:19;12.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:34:45;12.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:37:12;12.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:39:39;12.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:42:07;12.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:44:34;12.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:47:01;12.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:49:28;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:51:56;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:54:23;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:56:50;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T06:59:18;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:01:45;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:04:12;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:06:39;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:09:06;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:11:34;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:14:01;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:16:29;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:18:56;14.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:21:23;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:23:49;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:26:16;12.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:28:43;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:31:14;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:33:43;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:36:12;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:38:39;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:41:10;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:43:37;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:46:06;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:48:35;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:51:05;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:53:32;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:56:01;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T07:58:30;12.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:00:58;13.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:03:26;13.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:05:58;13.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:08:27;13.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:10:59;13.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:13:26;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:16:00;13.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:18:27;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:20:54;13.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:23:21;14.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:25:49;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:28:16;14.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:30:43;14.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:33:09;15.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:35:36;15.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:38:03;15.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:40:31;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:43:02;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:45:29;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:47:55;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:50:22;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:52:49;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:55:16;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T08:57:43;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:00:12;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:02:39;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:05:07;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:07:34;15.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:10:00;15.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:12:29;15.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:14:55;15.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:17:23;15.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:19:51;15.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:22:18;16.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:24:46;15.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:27:12;16.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:29:39;16.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:32:08;16.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:34:36;16.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:37:03;16.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:39:30;16.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:42:02;16.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:44:32;16.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:47:04;16.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:49:36;16.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:52:12;17.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:54:43;17.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:57:15;18.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T09:59:48;19.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T10:02:23;20.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T10:04:55;20.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T10:07:22;20.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-13T10:09:54;21.00;99.20
13174;DHT22;6652;48.802;9.190;2023-03-13T10:12:24;21.10;98.90
13174;DHT22;6652;48.802;9.190;2023-03-13T10:15:02;21.40;98.80
13174;DHT22;6652;48.802;9.190;2023-03-13T10:17:34;22.00;97.80
13174;DHT22;6652;48.802;9.190;2023-03-13T10:20:22;21.90;96.70
13174;DHT22;6652;48.802;9.190;2023-03-13T10:22:53;23.20;95.40
13174;DHT22;6652;48.802;9.190;2023-03-13T10:25:32;23.80;94.20
13174;DHT22;6652;48.802;9.190;2023-03-13T10:27:59;24.70;92.60
13174;DHT22;6652;48.802;9.190;2023-03-13T10:30:28;25.00;91.60
13174;DHT22;6652;48.802;9.190;2023-03-13T10:33:00;25.20;90.20
13174;DHT22;6652;48.802;9.190;2023-03-13T10:35:34;25.20;89.60
13174;DHT22;6652;48.802;9.190;2023-03-13T10:38:07;24.70;88.20
13174;DHT22;6652;48.802;9.190;2023-03-13T10:40:36;23.80;88.60
13174;DHT22;6652;48.802;9.190;2023-03-13T10:43:05;22.40;90.80
13174;DHT22;6652;48.802;9.190;2023-03-13T10:45:35;21.90;91.80
13174;DHT22;6652;48.802;9.190;2023-03-13T10:48:09;21.30;92.20
13174;DHT22;6652;48.802;9.190;2023-03-13T10:50:41;20.60;93.10
13174;DHT22;6652;48.802;9.190;2023-03-13T10:53:21;20.10;93.70
13174;DHT22;6652;48.802;9.190;2023-03-13T10:55:51;19.90;94.70
13174;DHT22;6652;48.802;9.190;2023-03-13T10:58:20;19.90;95.10
13174;DHT22;6652;48.802;9.190;2023-03-13T11:00:48;20.10;95.40
13174;DHT22;6652;48.802;9.190;2023-03-13T11:03:19;20.20;94.70
13174;DHT22;6652;48.802;9.190;2023-03-13T11:05:58;20.00;94.80
13174;DHT22;6652;48.802;9.190;2023-03-13T11:08:27;20.30;95.40
13174;DHT22;6652;48.802;9.190;2023-03-13T11:10:56;20.20;94.90
13174;DHT22;6652;48.802;9.190;2023-03-13T11:13:38;20.10;95.10
13174;DHT22;6652;48.802;9.190;2023-03-13T11:16:18;20.00;95.30
13174;DHT22;6652;48.802;9.190;2023-03-13T11:21:54;19.60;95.70
13174;DHT22;6652;48.802;9.190;2023-03-13T11:24:27;19.80;95.90
13174;DHT22;6652;48.802;9.190;2023-03-13T11:27:00;19.80;95.60
13174;DHT22;6652;48.802;9.190;2023-03-13T11:29:34;19.70;95.40
13174;DHT22;6652;48.802;9.190;2023-03-13T11:32:10;19.90;95.40
13174;DHT22;6652;48.802;9.190;2023-03-13T11:34:42;20.10;95.30
13174;DHT22;6652;48.802;9.190;2023-03-13T11:37:13;20.30;94.90
13174;DHT22;6652;48.802;9.190;2023-03-13T11:39:52;20.50;95.10
13174;DHT22;6652;48.802;9.190;2023-03-13T11:42:35;20.50;94.60
13174;DHT22;6652;48.802;9.190;2023-03-13T11:45:10;20.60;94.70
13174;DHT22;6652;48.802;9.190;2023-03-13T11:47:50;20.70;94.50
13174;DHT22;6652;48.802;9.190;2023-03-13T11:50:36;21.00;93.90
13174;DHT22;6652;48.802;9.190;2023-03-13T11:55:57;20.90;93.90
13174;DHT22;6652;48.802;9.190;2023-03-13T11:58:37;20.90;94.00
13174;DHT22;6652;48.802;9.190;2023-03-13T12:01:09;21.00;93.40
13174;DHT22;6652;48.802;9.190;2023-03-13T12:03:43;20.90;93.20
13174;DHT22;6652;48.802;9.190;2023-03-13T12:06:22;20.80;93.70
13174;DHT22;6652;48.802;9.190;2023-03-13T12:08:52;20.90;93.70
13174;DHT22;6652;48.802;9.190;2023-03-13T12:11:25;21.00;93.50
13174;DHT22;6652;48.802;9.190;2023-03-13T12:14:03;21.00;92.90
13174;DHT22;6652;48.802;9.190;2023-03-13T12:20:30;21.20;92.90
13174;DHT22;6652;48.802;9.190;2023-03-13T12:24:32;21.30;92.90
13174;DHT22;6652;48.802;9.190;2023-03-13T12:26:38;21.40;92.60
13174;DHT22;6652;48.802;9.190;2023-03-13T12:29:45;20.80;92.60
13174;DHT22;6652;48.802;9.190;2023-03-13T12:32:39;22.30;92.50
13174;DHT22;6652;48.802;9.190;2023-03-13T12:35:34;21.50;92.30
13174;DHT22;6652;48.802;9.190;2023-03-13T12:38:08;21.40;91.70
13174;DHT22;6652;48.802;9.190;2023-03-13T12:40:50;21.20;92.20
13174;DHT22;6652;48.802;9.190;2023-03-13T12:43:23;21.10;91.80
13174;DHT22;6652;48.802;9.190;2023-03-13T12:46:10;21.10;91.80
13174;DHT22;6652;48.802;9.190;2023-03-13T12:48:56;21.10;91.30
13174;DHT22;6652;48.802;9.190;2023-03-13T12:51:36;21.20;91.90
13174;DHT22;6652;48.802;9.190;2023-03-13T12:54:28;21.30;91.10
13174;DHT22;6652;48.802;9.190;2023-03-13T12:57:22;21.10;91.00
13174;DHT22;6652;48.802;9.190;2023-03-13T12:59:56;21.30;90.90
13174;DHT22;6652;48.802;9.190;2023-03-13T13:02:27;21.30;91.50
13174;DHT22;6652;48.802;9.190;2023-03-13T13:04:57;21.40;91.30
13174;DHT22;6652;48.802;9.190;2023-03-13T13:07:26;21.40;90.90
13174;DHT22;6652;48.802;9.190;2023-03-13T13:10:03;21.30;90.70
13174;DHT22;6652;48.802;9.190;2023-03-13T13:12:39;21.40;90.60
13174;DHT22;6652;48.802;9.190;2023-03-13T13:15:21;21.50;90.60
13174;DHT22;6652;48.802;9.190;2023-03-13T13:18:12;21.60;90.40
13174;DHT22;6652;48.802;9.190;2023-03-13T13:20:42;21.70;90.30
13174;DHT22;6652;48.802;9.190;2023-03-13T13:23:25;21.70;90.00
13174;DHT22;6652;48.802;9.190;2023-03-13T13:25:54;21.80;90.00
13174;DHT22;6652;48.802;9.190;2023-03-13T13:28:36;21.90;90.10
13174;DHT22;6652;48.802;9.190;2023-03-13T13:37:25;21.60;87.50
13174;DHT22;6652;48.802;9.190;2023-03-13T13:39:55;21.30;87.40
13174;DHT22;6652;48.802;9.190;2023-03-13T13:42:46;21.50;87.90
13174;DHT22;6652;48.802;9.190;2023-03-13T13:45:22;21.40;87.80
13174;DHT22;6652;48.802;9.190;2023-03-13T13:48:20;21.40;88.30
13174;DHT22;6652;48.802;9.190;2023-03-13T13:53:52;21.60;88.40
13174;DHT22;6652;48.802;9.190;2023-03-13T13:56:38;21.60;88.90
13174;DHT22;6652;48.802;9.190;2023-03-13T13:59:31;21.70;87.90
13174;DHT22;6652;48.802;9.190;2023-03-13T14:02:19;21.60;87.20
13174;DHT22;6652;48.802;9.190;2023-03-13T14:04:51;21.60;87.70
13174;DHT22;6652;48.802;9.190;2023-03-13T14:07:24;21.60;88.40
13174;DHT22;6652;48.802;9.190;2023-03-13T14:10:00;21.60;88.00
13174;DHT22;6652;48.802;9.190;2023-03-13T14:12:30;21.70;87.50
13174;DHT22;6652;48.802;9.190;2023-03-13T14:15:22;21.70;87.70
13174;DHT22;6652;48.802;9.190;2023-03-13T14:17:51;21.70;87.70
13174;DHT22;6652;48.802;9.190;2023-03-13T14:20:31;21.70;86.80
13174;DHT22;6652;48.802;9.190;2023-03-13T14:23:00;21.70;86.80
13174;DHT22;6652;48.802;9.190;2023-03-13T14:25:28;21.70;87.50
13174;DHT22;6652;48.802;9.190;2023-03-13T14:28:05;21.80;87.80
13174;DHT22;6652;48.802;9.190;2023-03-13T14:30:42;21.80;87.50
13174;DHT22;6652;48.802;9.190;2023-03-13T14:33:09;21.90;87.50
13174;DHT22;6652;48.802;9.190;2023-03-13T14:35:38;22.00;85.50
13174;DHT22;6652;48.802;9.190;2023-03-13T14:38:05;22.00;83.70
13174;DHT22;6652;48.802;9.190;2023-03-13T14:40:36;21.90;83.80
13174;DHT22;6652;48.802;9.190;2023-03-13T14:43:03;21.90;83.20
13174;DHT22;6652;48.802;9.190;2023-03-13T14:45:32;21.90;82.60
13174;DHT22;6652;48.802;9.190;2023-03-13T14:48:01;21.90;83.20
13174;DHT22;6652;48.802;9.190;2023-03-13T14:50:29;21.90;83.10
13174;DHT22;6652;48.802;9.190;2023-03-13T14:53:00;21.90;82.00
13174;DHT22;6652;48.802;9.190;2023-03-13T14:55:32;21.80;82.80
13174;DHT22;6652;48.802;9.190;2023-03-13T14:58:01;21.90;82.80
13174;DHT22;6652;48.802;9.190;2023-03-13T15:00:39;21.80;82.80
13174;DHT22;6652;48.802;9.190;2023-03-13T15:03:21;21.80;82.70
13174;DHT22;6652;48.802;9.190;2023-03-13T15:08:46;21.80;83.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:11:24;21.80;83.00
13174;DHT22;6652;48.802;9.190;2023-03-13T15:13:51;21.80;83.50
13174;DHT22;6652;48.802;9.190;2023-03-13T15:16:20;21.60;83.30
13174;DHT22;6652;48.802;9.190;2023-03-13T15:18:47;21.60;83.60
13174;DHT22;6652;48.802;9.190;2023-03-13T15:21:28;21.50;84.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:24:00;21.40;84.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:26:28;21.40;84.70
13174;DHT22;6652;48.802;9.190;2023-03-13T15:28:55;21.30;85.00
13174;DHT22;6652;48.802;9.190;2023-03-13T15:31:25;21.30;85.50
13174;DHT22;6652;48.802;9.190;2023-03-13T15:33:55;21.30;85.70
13174;DHT22;6652;48.802;9.190;2023-03-13T15:36:24;21.20;85.80
13174;DHT22;6652;48.802;9.190;2023-03-13T15:38:50;21.20;86.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:41:20;21.10;86.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:43:47;21.10;86.20
13174;DHT22;6652;48.802;9.190;2023-03-13T15:46:18;21.10;86.60
13174;DHT22;6652;48.802;9.190;2023-03-13T15:48:45;20.90;86.60
13174;DHT22;6652;48.802;9.190;2023-03-13T15:51:14;21.00;87.00
13174;DHT22;6652;48.802;9.190;2023-03-13T15:53:42;20.90;87.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:56:14;20.90;87.10
13174;DHT22;6652;48.802;9.190;2023-03-13T15:58:43;21.00;87.00
13174;DHT22;6652;48.802;9.190;2023-03-13T16:01:10;21.00;86.80
13174;DHT22;6652;48.802;9.190;2023-03-13T16:03:38;21.10;87.10
13174;DHT22;6652;48.802;9.190;2023-03-13T16:06:13;21.00;87.10
13174;DHT22;6652;48.802;9.190;2023-03-13T16:08:41;21.00;87.00
13174;DHT22;6652;48.802;9.190;2023-03-13T16:11:10;21.00;86.60
13174;DHT22;6652;48.802;9.190;2023-03-13T16:13:37;20.90;86.60
13174;DHT22;6652;48.802;9.190;2023-03-13T16:16:16;20.90;86.90
13174;DHT22;6652;48.802;9.190;2023-03-13T16:18:43;20.90;87.10
13174;DHT22;6652;48.802;9.190;2023-03-13T16:21:20;20.90;87.30
13174;DHT22;6652;48.802;9.190;2023-03-13T16:23:48;21.20;87.40
13174;DHT22;6652;48.802;9.190;2023-03-13T16:26:20;20.90;87.30
13174;DHT22;6652;48.802;9.190;2023-03-13T16:28:51;20.90;87.80
13174;DHT22;6652;48.802;9.190;2023-03-13T16:31:21;20.70;87.70
13174;DHT22;6652;48.802;9.190;2023-03-13T16:33:49;20.70;88.40