sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73575;SDS011;61859;49.204;8.140;2023-05-14T00:00:32;5.50;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:02:58;5.53;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:05:23;4.07;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:07:49;4.40;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:10:14;4.70;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:12:41;5.40;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:15:07;4.93;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:17:33;4.43;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:19:58;5.60;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:22:24;5.23;;;4.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:24:50;5.73;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:27:15;5.83;;;4.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:29:41;4.60;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:32:06;9.63;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:34:32;5.33;;;4.23;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:36:57;8.70;;;5.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:39:23;5.03;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:41:48;4.70;;;4.27;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:44:14;6.67;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:46:39;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:49:07;4.63;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:51:33;5.00;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:53:58;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:56:24;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T00:58:51;3.70;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:01:16;6.77;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:03:42;3.50;;;2.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:06:16;3.73;;;3.43;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:09:06;3.50;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:11:54;3.30;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:14:43;3.33;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:17:19;3.37;;;3.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:19:47;3.27;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:22:13;3.27;;;2.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:24:40;4.50;;;3.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:27:06;3.47;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:29:34;3.23;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:32:04;5.50;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:34:31;5.40;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:36:59;5.23;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:39:25;3.87;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:41:52;3.37;;;3.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:44:18;3.80;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:46:45;4.87;;;2.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:49:11;6.07;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:51:36;3.23;;;2.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:54:02;4.27;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:56:28;6.23;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T01:58:53;4.03;;;3.33;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:01:20;6.10;;;3.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:03:46;4.00;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:06:12;3.97;;;3.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:08:37;5.53;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:11:03;4.00;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:13:28;3.57;;;3.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:15:54;4.00;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:18:20;3.97;;;3.33;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:20:45;5.00;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:23:11;4.20;;;3.43;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:25:37;4.27;;;3.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:28:02;4.67;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:30:28;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:32:55;5.23;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:35:20;4.77;;;4.27;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:37:46;4.83;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:40:12;5.63;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:42:37;4.03;;;3.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:45:03;3.83;;;3.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:47:29;4.13;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:49:55;3.73;;;3.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:52:20;3.50;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:54:46;3.20;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:57:12;3.87;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T02:59:37;4.53;;;3.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:02:03;4.57;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:04:28;3.47;;;3.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:06:54;3.53;;;3.23;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:09:19;5.33;;;3.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:11:45;4.50;;;3.43;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:14:10;3.80;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:16:36;4.83;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:19:02;4.73;;;3.43;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:21:27;4.57;;;3.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:23:53;3.97;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:26:18;4.07;;;3.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:28:45;4.57;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:31:11;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:33:36;4.37;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:36:02;4.97;;;4.47;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:38:28;4.17;;;3.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:40:53;3.97;;;3.57;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:43:19;4.70;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:45:44;4.60;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:48:10;4.90;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:50:36;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:53:01;5.67;;;3.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:55:27;4.77;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T03:57:53;5.03;;;4.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:00:18;4.50;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:02:45;4.70;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:05:10;4.83;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:07:36;4.83;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:10:02;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:12:28;6.70;;;4.57;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:14:53;4.70;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:17:19;4.70;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:19:44;4.83;;;4.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:22:10;6.17;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:24:36;4.60;;;4.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:27:02;11.53;;;4.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:29:28;3.93;;;3.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:31:54;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:34:20;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:36:45;4.63;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:39:11;5.53;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:41:37;6.30;;;4.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:44:02;5.73;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:46:28;5.13;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:48:54;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:51:20;6.27;;;4.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:53:46;4.73;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:56:11;4.37;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T04:58:37;4.23;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:01:03;4.33;;;3.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:03:30;4.80;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:05:55;4.50;;;4.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:08:21;4.37;;;3.87;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:10:47;4.43;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:13:12;4.63;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:15:39;4.37;;;3.97;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:18:04;5.77;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:20:30;4.83;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:22:56;4.70;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:25:22;4.30;;;3.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:27:47;5.17;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:30:13;4.33;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:32:38;4.97;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:35:04;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:37:30;5.17;;;4.27;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:39:56;4.07;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:42:21;4.40;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:44:47;3.90;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:47:12;4.80;;;4.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:49:38;4.70;;;4.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:52:03;4.83;;;4.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:54:29;5.10;;;3.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:56:56;4.50;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T05:59:23;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:01:48;4.40;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:04:14;4.27;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:06:40;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:09:06;4.13;;;3.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:11:32;3.37;;;3.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:13:58;4.30;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:16:24;3.67;;;3.27;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:18:49;4.30;;;3.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:21:16;4.43;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:23:42;6.20;;;3.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:26:08;4.10;;;3.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:28:34;5.53;;;3.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:30:59;3.80;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:33:25;4.30;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:35:58;6.07;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:38:24;6.60;;;4.07;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:40:50;4.63;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:43:17;4.47;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:45:42;6.10;;;3.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:48:08;3.97;;;3.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:50:34;3.90;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:52:59;5.07;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:55:25;4.13;;;3.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T06:57:51;5.47;;;4.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:00:16;4.20;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:02:42;4.10;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:05:09;4.23;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:07:35;4.10;;;3.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:10:00;5.93;;;3.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:12:26;4.80;;;4.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:14:52;5.13;;;3.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:17:17;6.30;;;4.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:19:43;6.20;;;3.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:22:08;5.07;;;4.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:24:34;10.17;;;6.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:27:00;4.60;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:29:26;5.43;;;3.57;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:31:52;3.63;;;3.33;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:34:17;4.83;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:36:43;7.93;;;5.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:39:09;5.30;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:41:34;3.73;;;3.37;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:44:00;6.00;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:46:26;5.47;;;3.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:48:51;3.60;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:51:17;3.80;;;3.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:53:42;4.97;;;3.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:56:08;3.20;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T07:58:33;4.30;;;3.33;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:00:59;3.43;;;2.87;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:03:26;3.63;;;3.33;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:05:51;7.97;;;3.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:08:17;3.50;;;3.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:10:42;3.53;;;2.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:13:08;4.00;;;3.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:15:33;4.20;;;2.87;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:17:59;4.10;;;3.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:20:28;3.60;;;3.27;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:22:55;3.47;;;3.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:25:21;3.53;;;2.87;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:27:47;3.53;;;3.23;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:30:12;2.73;;;2.53;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:32:38;3.50;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:35:04;3.63;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:37:30;2.90;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:39:55;3.87;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:42:21;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:44:53;2.80;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:47:24;3.13;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:50:03;3.40;;;2.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:52:30;2.27;;;2.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:54:57;2.20;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:57:26;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T08:59:54;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:02:20;2.77;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:04:49;2.67;;;2.47;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:07:23;2.43;;;2.23;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:09:49;3.00;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:12:15;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:14:41;1.97;;;1.87;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:17:07;8.73;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:19:36;3.70;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:22:05;2.40;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:24:34;2.40;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:27:00;2.20;;;1.93;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:29:29;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:31:55;3.70;;;2.43;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:34:22;3.03;;;2.73;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:36:58;2.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:39:26;3.97;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:41:52;2.80;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:44:19;3.53;;;3.03;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:46:48;3.47;;;3.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:49:15;2.75;;;2.55;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:51:41;3.35;;;2.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:54:07;2.78;;;2.58;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:56:33;4.47;;;3.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T09:59:00;3.17;;;2.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:01:27;4.13;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:03:53;3.45;;;2.65;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:06:24;2.85;;;2.65;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:08:52;3.90;;;3.55;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:11:21;2.70;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:16:32;2.30;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:19:00;2.65;;;2.45;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:21:35;2.42;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:24:02;2.33;;;2.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:26:30;2.30;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:28:56;2.55;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:31:43;2.28;;;2.08;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:34:29;3.40;;;2.28;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:37:08;2.40;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:40:08;2.28;;;2.08;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:42:37;2.25;;;2.05;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:45:08;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:47:39;3.80;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:50:10;2.05;;;1.95;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:52:39;2.20;;;2.10;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:55:09;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T10:57:38;2.10;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:00:04;2.35;;;2.15;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:02:33;2.65;;;2.45;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:05:07;2.42;;;2.22;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:07:43;2.17;;;2.05;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:10:11;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:12:44;2.75;;;2.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:15:15;2.25;;;2.05;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:17:42;2.10;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:20:09;2.38;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:22:36;2.90;;;2.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:25:02;2.70;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:27:29;2.78;;;2.47;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:29:55;2.95;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:32:22;1.85;;;1.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:34:47;2.58;;;2.38;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:37:14;3.47;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:39:50;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:42:17;2.38;;;2.17;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:44:47;3.00;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:47:15;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:49:42;4.25;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:52:08;2.58;;;2.38;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:54:36;2.30;;;2.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:57:06;2.17;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T11:59:33;2.47;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:02:00;3.00;;;2.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:04:25;3.72;;;2.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:06:53;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:09:21;2.10;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:11:48;2.78;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:14:19;2.47;;;2.28;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:16:46;2.43;;;2.23;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:19:16;4.67;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:21:43;2.63;;;2.42;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:24:11;2.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:26:38;2.60;;;2.40;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:29:07;2.42;;;2.22;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:31:37;2.80;;;2.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:34:08;2.05;;;1.95;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:36:34;2.00;;;1.90;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:39:00;2.83;;;1.95;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:41:27;2.28;;;2.08;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:43:56;2.30;;;1.95;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:46:22;1.77;;;1.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:48:49;1.80;;;1.67;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:51:14;2.17;;;1.98;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:53:40;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:56:06;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T12:58:31;2.67;;;1.65;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:00:57;2.33;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:03:23;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:05:49;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:08:16;1.92;;;1.83;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:10:44;1.15;;;1.13;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:13:10;1.77;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:15:35;2.03;;;1.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:18:01;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:20:27;2.03;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:22:54;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:25:23;1.20;;;1.20;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:27:48;1.15;;;1.15;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:30:17;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:32:43;3.08;;;1.30;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:35:09;3.10;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:37:35;1.92;;;1.58;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:40:00;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:42:28;2.22;;;1.92;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:44:54;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:47:20;1.98;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:49:45;1.95;;;1.85;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:52:11;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:54:36;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:57:02;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T13:59:28;3.45;;;1.75;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:01:53;1.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:04:19;1.58;;;1.48;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:06:49;1.67;;;1.58;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:09:15;1.25;;;1.25;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:11:40;2.55;;;1.58;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:14:06;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:16:32;1.65;;;1.55;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:18:57;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:21:23;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:23:48;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:26:14;1.88;;;1.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:28:40;2.13;;;1.88;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:31:05;1.88;;;1.77;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:33:31;1.55;;;1.45;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:35:56;1.88;;;1.70;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:38:22;1.85;;;1.75;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:40:48;1.65;;;1.48;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:43:14;1.95;;;1.85;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:45:40;1.73;;;1.50;;
73575;SDS011;61859;49.204;8.140;2023-05-14T14:48:20;2.60;;;1.90;;