sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-02-01T00:02:43;16.20;72.10
22416;DHT22;12204;50.600;4.608;2023-02-01T00:07:47;16.20;72.10
22416;DHT22;12204;50.600;4.608;2023-02-01T00:12:52;16.20;72.10
22416;DHT22;12204;50.600;4.608;2023-02-01T00:17:56;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:23:00;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:28:05;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:33:09;16.20;72.10
22416;DHT22;12204;50.600;4.608;2023-02-01T00:38:13;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:43:18;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:48:22;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:53:26;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T00:58:32;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:03:38;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:08:44;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:13:51;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T01:18:56;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:24:00;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:29:06;16.20;72.10
22416;DHT22;12204;50.600;4.608;2023-02-01T01:34:11;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:39:15;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:44:57;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:50:09;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T01:55:18;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T02:00:25;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T02:05:31;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T02:10:35;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T02:16:12;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T02:21:43;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T02:27:09;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T02:38:28;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T02:43:43;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T02:49:14;16.20;71.90
22416;DHT22;12204;50.600;4.608;2023-02-01T02:54:25;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T02:59:50;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:05:14;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:10:26;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:15:43;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:20:55;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:26:01;16.20;71.70
22416;DHT22;12204;50.600;4.608;2023-02-01T03:31:06;16.20;71.70
22416;DHT22;12204;50.600;4.608;2023-02-01T03:36:22;16.20;71.80
22416;DHT22;12204;50.600;4.608;2023-02-01T03:41:35;16.20;71.70
22416;DHT22;12204;50.600;4.608;2023-02-01T03:46:50;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T03:51:58;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T03:57:08;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T04:02:15;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T04:07:21;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T04:12:25;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:17:29;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:22:34;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:27:38;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:32:42;16.20;71.70
22416;DHT22;12204;50.600;4.608;2023-02-01T04:37:47;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T04:42:51;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:47:54;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:53:00;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T04:58:03;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T05:03:07;16.20;71.60
22416;DHT22;12204;50.600;4.608;2023-02-01T05:08:12;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T05:13:16;16.20;71.50
22416;DHT22;12204;50.600;4.608;2023-02-01T05:18:37;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T05:23:43;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T05:29:07;16.20;71.20
22416;DHT22;12204;50.600;4.608;2023-02-01T05:34:12;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T05:39:18;16.20;71.20
22416;DHT22;12204;50.600;4.608;2023-02-01T05:44:21;16.20;71.20
22416;DHT22;12204;50.600;4.608;2023-02-01T05:49:25;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T05:54:30;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T05:59:34;16.20;72.00
22416;DHT22;12204;50.600;4.608;2023-02-01T06:04:42;16.20;71.20
22416;DHT22;12204;50.600;4.608;2023-02-01T06:09:48;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T06:14:51;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T06:19:55;16.20;71.40
22416;DHT22;12204;50.600;4.608;2023-02-01T06:25:00;16.20;71.40
22416;DHT22;12204;50.600;4.608;2023-02-01T06:30:05;16.20;71.40
22416;DHT22;12204;50.600;4.608;2023-02-01T06:35:11;16.30;71.30
22416;DHT22;12204;50.600;4.608;2023-02-01T06:40:19;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T06:45:23;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T06:50:27;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T06:55:32;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T07:00:36;16.20;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T07:05:40;16.20;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T07:10:45;16.20;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T07:15:49;16.20;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T07:20:53;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:25:59;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:31:07;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:36:16;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:41:21;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:46:25;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:51:29;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T07:56:34;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T08:01:38;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:06:42;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:11:47;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:16:51;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T08:21:54;16.20;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T08:27:00;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:32:04;16.20;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T08:37:09;16.20;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T08:42:14;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:47:36;16.20;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T08:52:40;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T08:57:45;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T09:02:49;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:07:53;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:12:58;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:18:02;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:23:06;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:28:11;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:33:15;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T09:38:19;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T09:43:34;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T09:48:45;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T09:53:58;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T09:59:14;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T10:04:29;16.30;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T10:09:44;16.30;71.10
22416;DHT22;12204;50.600;4.608;2023-02-01T10:15:04;16.30;71.00
22416;DHT22;12204;50.600;4.608;2023-02-01T10:20:31;16.30;71.00
22416;DHT22;12204;50.600;4.608;2023-02-01T10:25:53;16.30;71.00
22416;DHT22;12204;50.600;4.608;2023-02-01T10:31:00;16.30;71.00
22416;DHT22;12204;50.600;4.608;2023-02-01T10:36:13;16.30;71.00
22416;DHT22;12204;50.600;4.608;2023-02-01T10:41:21;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T10:46:35;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T10:51:43;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T10:56:50;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:02:01;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:07:23;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:12:30;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T11:17:40;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T11:22:48;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:27:57;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:33:03;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:38:28;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-01T11:43:34;16.40;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T11:48:39;16.40;70.80
22416;DHT22;12204;50.600;4.608;2023-02-01T11:53:57;16.40;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T11:59:29;16.40;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T12:05:26;16.40;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T12:10:43;16.40;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T12:16:05;16.40;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T12:21:27;16.40;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T12:26:50;16.40;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T12:32:17;16.40;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T12:37:48;16.40;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T12:43:03;16.40;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T12:48:25;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T12:53:44;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T12:58:52;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T13:04:01;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T13:09:18;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T13:14:33;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T13:19:46;16.40;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T13:24:57;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T13:30:07;16.40;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T13:35:37;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T13:41:04;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T13:46:19;16.40;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T13:51:34;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T13:56:43;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T14:01:47;16.50;70.00
22416;DHT22;12204;50.600;4.608;2023-02-01T14:06:53;16.50;69.90
22416;DHT22;12204;50.600;4.608;2023-02-01T14:17:53;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T14:23:27;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T14:28:40;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T14:33:48;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T14:38:52;16.60;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T14:44:32;16.60;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T14:50:18;16.60;70.00
22416;DHT22;12204;50.600;4.608;2023-02-01T14:55:35;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:00:50;16.60;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:05:57;16.60;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T15:11:06;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:16:17;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:21:23;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:26:33;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:31:39;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T15:36:47;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T15:42:11;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:47:22;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:52:35;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T15:57:41;16.50;70.10
22416;DHT22;12204;50.600;4.608;2023-02-01T16:02:53;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T16:08:03;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T16:13:10;16.50;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T16:18:15;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T16:23:20;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T16:28:23;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T16:33:29;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T16:38:33;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T16:43:36;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T16:48:46;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T16:53:53;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T16:58:58;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:04:04;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:09:09;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:14:15;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:19:23;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:24:29;16.40;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T17:29:49;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T17:34:56;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T17:40:00;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T17:45:16;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T17:50:30;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T17:55:40;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:00:47;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:05:54;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:11:01;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T18:16:05;16.50;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T18:21:13;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T18:26:18;16.50;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T18:31:23;16.40;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:36:30;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:41:34;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T18:46:37;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T18:51:43;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T18:56:47;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T19:01:51;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T19:06:56;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T19:12:02;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:17:06;16.40;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:22:11;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:27:15;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:32:19;16.40;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T19:37:24;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:42:28;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:47:32;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:52:37;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T19:57:41;16.40;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T20:02:45;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T20:07:51;16.40;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T20:12:55;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T20:17:58;16.40;70.20
22416;DHT22;12204;50.600;4.608;2023-02-01T20:23:04;16.40;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T20:28:08;16.50;70.30
22416;DHT22;12204;50.600;4.608;2023-02-01T20:33:12;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T20:38:18;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T20:43:22;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T20:48:25;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T20:53:32;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T20:58:36;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:03:40;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:08:46;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T21:13:49;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:18:53;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T21:23:58;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:29:02;16.50;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:34:07;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:39:12;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:44:18;16.40;70.40
22416;DHT22;12204;50.600;4.608;2023-02-01T21:49:22;16.40;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T21:54:29;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T21:59:33;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:04:38;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:09:43;16.50;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T22:14:47;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:19:51;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:24:56;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:30:00;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:35:04;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:40:11;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T22:45:15;16.50;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T22:50:19;16.50;70.60
22416;DHT22;12204;50.600;4.608;2023-02-01T22:55:25;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:00:28;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:05:32;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:10:37;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:15:41;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:20:45;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:25:50;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T23:30:55;16.50;70.50
22416;DHT22;12204;50.600;4.608;2023-02-01T23:36:00;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T23:41:09;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T23:46:14;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T23:51:19;16.50;70.70
22416;DHT22;12204;50.600;4.608;2023-02-01T23:56:28;16.50;70.60
