sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58302;SDS011;44109;52.398;7.024;2023-05-07T00:00:25;7.00;;;4.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:02:52;6.55;;;3.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:05:20;6.75;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:07:48;8.57;;;4.97;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:10:16;5.97;;;4.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:12:44;8.48;;;5.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:15:12;10.82;;;6.78;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:17:40;10.10;;;5.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:20:08;11.52;;;6.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:22:38;10.35;;;7.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:25:06;7.90;;;5.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:27:34;8.85;;;5.90;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:30:03;14.18;;;6.03;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:32:33;8.70;;;5.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:35:01;12.25;;;6.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:37:28;10.05;;;5.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:39:56;9.68;;;6.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:42:24;14.15;;;9.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:44:52;11.55;;;5.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:47:21;12.88;;;8.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:49:48;10.52;;;7.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:52:16;11.45;;;7.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:54:48;11.30;;;7.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:57:16;9.07;;;5.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T00:59:44;11.27;;;8.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:02:11;13.60;;;8.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:04:40;11.07;;;5.97;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:07:08;13.48;;;8.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:09:36;10.35;;;6.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:12:04;13.88;;;7.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:14:33;17.25;;;8.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:17:01;16.17;;;8.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:19:29;10.98;;;6.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:22:01;13.15;;;7.68;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:24:35;14.90;;;8.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:27:04;16.63;;;10.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:29:32;12.35;;;7.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:32:00;13.15;;;8.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:34:30;13.60;;;8.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:37:00;10.55;;;7.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:39:29;15.70;;;9.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:42:00;13.95;;;9.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:44:28;14.48;;;9.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:46:56;16.90;;;9.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:49:25;13.85;;;8.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:51:53;18.25;;;11.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:54:24;15.57;;;10.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:56:55;17.20;;;11.87;;
58302;SDS011;44109;52.398;7.024;2023-05-07T01:59:25;15.02;;;9.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:01:53;13.45;;;8.48;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:04:20;18.88;;;9.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:06:48;15.02;;;8.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:09:15;17.42;;;11.48;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:11:43;13.35;;;8.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:14:11;16.88;;;10.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:16:40;19.67;;;11.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:19:07;17.40;;;10.25;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:21:35;22.30;;;10.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:24:02;15.57;;;9.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:26:31;22.73;;;11.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:28:58;17.08;;;11.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:31:26;15.52;;;9.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:33:55;22.73;;;12.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:36:22;15.32;;;9.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:38:50;16.92;;;9.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:41:17;12.88;;;8.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:43:46;17.92;;;9.90;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:46:14;17.48;;;10.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:48:41;15.43;;;10.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:51:10;19.85;;;11.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:53:38;22.85;;;13.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:56:06;15.40;;;9.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T02:58:33;21.60;;;13.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:01:01;20.48;;;10.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:03:29;15.93;;;9.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:05:56;17.75;;;10.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:08:25;21.48;;;11.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:10:53;20.27;;;13.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:13:21;17.30;;;10.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:15:49;24.52;;;14.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:18:16;22.15;;;12.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:20:44;21.25;;;11.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:23:13;21.33;;;12.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:25:42;15.98;;;11.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:28:09;22.02;;;12.68;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:30:37;18.42;;;10.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:33:04;23.75;;;13.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:35:32;20.55;;;13.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:37:59;19.40;;;11.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:40:28;21.23;;;12.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:42:57;24.85;;;13.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:45:26;21.05;;;11.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:47:53;24.33;;;13.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:50:21;21.77;;;14.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:52:49;21.45;;;12.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:55:16;25.27;;;14.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T03:57:44;20.25;;;12.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:00:13;25.05;;;14.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:02:41;28.02;;;16.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:05:09;21.05;;;13.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:07:36;23.67;;;12.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:10:04;21.35;;;12.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:12:33;22.23;;;13.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:15:00;22.13;;;12.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:17:29;24.10;;;12.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:19:57;36.28;;;19.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:22:24;20.25;;;12.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:24:52;24.55;;;13.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:27:20;28.13;;;15.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:29:48;24.38;;;14.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:32:15;22.95;;;14.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:34:44;30.85;;;16.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:37:12;25.52;;;14.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:39:40;28.75;;;16.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:42:07;24.00;;;14.48;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:44:35;30.08;;;16.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:47:03;28.08;;;16.25;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:49:32;29.67;;;13.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:52:01;27.35;;;17.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:54:29;24.50;;;13.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:56:56;28.67;;;18.25;;
58302;SDS011;44109;52.398;7.024;2023-05-07T04:59:24;22.40;;;14.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:01:51;25.10;;;14.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:04:19;26.42;;;13.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:06:46;26.15;;;14.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:09:15;29.40;;;17.92;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:11:43;29.23;;;15.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:14:11;29.17;;;16.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:16:39;26.92;;;16.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:19:07;26.90;;;17.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:21:34;31.30;;;16.92;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:24:02;25.98;;;14.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:26:31;33.00;;;16.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:28:59;32.45;;;17.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:31:26;27.00;;;15.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:33:54;23.80;;;15.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:36:22;30.67;;;15.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:38:49;22.77;;;12.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:41:17;22.98;;;13.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:43:46;34.75;;;19.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:46:14;27.20;;;15.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:48:42;25.17;;;15.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:51:09;23.13;;;14.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:53:37;26.75;;;15.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:56:05;24.95;;;14.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T05:58:33;25.40;;;15.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:01:02;29.50;;;17.25;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:03:31;28.30;;;15.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:05:59;23.85;;;14.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:08:28;24.70;;;13.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:10:57;25.58;;;16.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:13:25;20.58;;;12.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:15:53;24.02;;;13.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:18:22;30.48;;;17.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:20:49;27.77;;;16.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:23:18;21.58;;;13.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:25:47;30.98;;;16.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:28:16;25.02;;;14.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:30:44;26.30;;;15.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:33:11;31.05;;;16.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:35:40;29.83;;;15.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:38:08;21.80;;;12.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:40:36;27.35;;;15.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:43:03;25.90;;;14.90;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:45:31;24.48;;;14.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:47:58;27.65;;;16.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:50:26;25.00;;;14.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:52:55;29.77;;;15.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:55:23;25.45;;;14.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T06:57:50;22.38;;;12.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:00:18;22.05;;;12.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:02:47;18.65;;;11.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:05:14;23.83;;;14.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:07:42;22.52;;;12.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:10:11;21.13;;;13.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:12:38;26.05;;;15.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:15:06;21.67;;;13.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:17:35;20.05;;;12.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:20:03;22.90;;;13.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:22:32;26.70;;;15.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:24:59;25.02;;;15.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:27:28;21.17;;;12.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:29:56;20.50;;;11.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:32:23;25.98;;;15.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:34:51;23.98;;;14.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:37:19;17.98;;;11.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:39:46;24.58;;;14.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:42:14;19.40;;;12.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:44:43;17.85;;;10.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:47:10;23.17;;;13.48;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:49:38;21.67;;;12.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:52:05;20.83;;;12.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:54:33;21.23;;;12.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:57:00;21.45;;;12.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T07:59:28;17.63;;;10.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:01:57;24.60;;;13.50;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:04:25;20.77;;;13.25;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:06:52;25.23;;;14.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:09:21;21.98;;;12.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:11:49;21.25;;;13.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:14:17;20.08;;;11.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:16:44;23.60;;;14.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:19:13;17.83;;;10.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:21:41;20.83;;;10.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:24:08;20.00;;;11.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:26:36;20.85;;;12.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:29:05;17.27;;;9.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:31:32;21.50;;;11.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:34:00;22.00;;;13.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:36:29;20.10;;;12.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:38:57;20.23;;;13.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:41:24;21.52;;;13.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:43:52;21.35;;;11.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:46:25;19.15;;;11.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:48:58;19.25;;;10.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:51:26;21.08;;;10.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:53:55;17.33;;;11.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:56:23;17.27;;;9.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T08:58:51;15.98;;;8.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:01:22;18.65;;;11.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:03:49;21.48;;;13.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:06:18;17.85;;;10.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:08:48;19.83;;;12.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:11:20;20.23;;;12.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:13:51;16.52;;;9.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:16:21;16.35;;;10.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:18:50;15.65;;;10.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:21:20;15.85;;;9.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:23:49;16.10;;;9.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:26:19;16.23;;;10.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:28:50;18.08;;;13.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:31:19;19.60;;;10.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:33:49;21.77;;;12.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:36:16;16.38;;;10.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:38:45;15.95;;;9.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:41:13;18.73;;;11.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:43:42;16.30;;;9.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:46:11;20.67;;;11.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:48:41;19.17;;;11.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:51:16;16.42;;;9.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:53:52;28.27;;;12.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:56:20;17.27;;;11.23;;
58302;SDS011;44109;52.398;7.024;2023-05-07T09:58:50;20.58;;;11.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:01:20;21.98;;;12.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:03:51;24.25;;;13.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:06:19;14.23;;;9.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:08:49;23.08;;;14.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:11:18;18.17;;;12.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:13:46;16.02;;;10.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:16:16;14.90;;;10.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:18:46;17.05;;;9.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:21:15;17.23;;;11.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:23:45;16.13;;;9.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:26:20;18.75;;;9.75;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:28:53;15.50;;;10.45;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:31:32;17.77;;;10.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:34:21;16.67;;;12.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:36:55;18.55;;;11.98;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:39:24;14.40;;;8.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:41:52;12.45;;;7.22;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:44:29;19.20;;;13.57;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:47:05;18.92;;;11.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:49:35;15.65;;;9.68;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:52:16;12.77;;;7.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T10:54:46;16.90;;;11.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:03:12;15.10;;;9.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:05:41;13.95;;;8.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:08:09;12.35;;;7.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:10:50;13.55;;;8.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:16:19;12.00;;;7.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:18:50;10.70;;;7.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:21:33;11.98;;;8.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:24:02;14.52;;;8.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:26:40;17.98;;;10.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:29:14;15.10;;;8.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:31:47;11.65;;;7.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:34:22;15.70;;;10.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:36:51;17.42;;;9.18;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:39:27;12.32;;;8.27;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:41:57;11.27;;;6.97;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:44:25;16.45;;;10.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:47:06;16.23;;;10.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:49:35;13.10;;;7.40;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:52:03;13.48;;;8.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:54:34;12.80;;;7.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:57:03;15.93;;;7.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T11:59:37;12.77;;;8.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:02:06;10.68;;;8.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:04:37;13.18;;;9.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:07:05;17.33;;;11.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:09:39;11.60;;;7.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:12:07;18.15;;;10.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:14:37;12.27;;;8.73;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:17:06;12.73;;;8.77;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:19:36;15.82;;;8.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:22:05;13.18;;;9.02;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:24:44;13.55;;;9.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:27:13;13.75;;;10.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:29:43;15.95;;;9.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:32:13;9.57;;;6.35;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:34:43;13.43;;;8.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:37:12;14.48;;;9.88;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:39:44;13.77;;;8.52;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:42:14;15.07;;;7.95;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:44:45;13.93;;;9.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:47:14;12.32;;;7.47;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:49:43;10.50;;;7.05;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:52:12;11.52;;;7.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:54:40;9.27;;;6.47;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:57:09;9.52;;;6.22;;
58302;SDS011;44109;52.398;7.024;2023-05-07T12:59:38;9.63;;;5.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:02:07;10.23;;;6.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:04:36;10.73;;;6.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:07:05;7.38;;;5.47;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:09:32;8.95;;;6.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:12:00;10.32;;;7.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:14:28;7.65;;;5.38;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:16:55;7.35;;;4.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:19:23;9.65;;;5.22;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:21:50;11.48;;;7.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:24:19;10.88;;;5.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:26:47;12.55;;;8.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:29:14;8.55;;;5.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:31:42;9.20;;;5.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:34:10;8.88;;;5.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:36:37;9.68;;;6.20;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:39:05;9.23;;;6.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:41:34;9.27;;;5.10;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:44:02;10.15;;;6.00;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:46:30;7.88;;;5.78;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:48:57;9.00;;;6.22;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:51:25;12.68;;;6.93;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:53:52;7.25;;;5.85;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:56:20;8.65;;;4.90;;
58302;SDS011;44109;52.398;7.024;2023-05-07T13:58:50;10.30;;;6.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:01:17;5.85;;;3.53;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:03:45;6.93;;;5.70;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:06:12;9.68;;;5.60;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:08:40;6.47;;;4.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:11:08;7.10;;;4.63;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:13:35;6.95;;;4.53;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:16:05;7.13;;;5.32;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:18:32;9.70;;;5.82;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:21:04;5.70;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:23:33;8.35;;;5.80;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:26:00;6.25;;;4.13;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:28:28;7.55;;;5.07;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:30:55;6.57;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:33:24;9.70;;;6.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:35:52;6.47;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:38:20;9.70;;;4.65;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:40:48;6.47;;;4.55;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:43:15;6.38;;;4.28;;
58302;SDS011;44109;52.398;7.024;2023-05-07T14:45:43;8.10;;;5.00;;