sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2023-04-06T00:02:04;70.03;;;30.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:04:32;65.70;;;30.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:07:00;64.90;;;28.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:09:30;65.53;;;29.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:11:58;67.23;;;29.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:14:26;62.87;;;28.57;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:16:54;69.70;;;29.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:19:22;63.93;;;28.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:21:50;62.97;;;27.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:24:18;68.70;;;28.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:26:48;75.63;;;29.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:29:16;79.53;;;29.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:31:44;82.63;;;30.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:34:12;85.03;;;30.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:36:41;78.37;;;30.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:39:09;76.80;;;31.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:41:37;76.33;;;29.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:44:07;79.73;;;30.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:46:36;75.13;;;30.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:49:03;76.13;;;31.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:51:32;79.83;;;31.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:54:00;80.03;;;31.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:56:28;81.07;;;31.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T00:58:56;80.77;;;31.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:01:25;73.83;;;31.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:03:54;76.40;;;31.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:06:23;74.30;;;30.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:08:51;77.63;;;31.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:11:19;67.33;;;29.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:13:47;70.27;;;28.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:16:15;63.70;;;27.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:18:44;58.90;;;27.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:21:12;60.43;;;26.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:23:44;60.30;;;25.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:26:12;62.57;;;27.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:28:41;57.93;;;26.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:31:10;66.27;;;26.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:33:38;56.93;;;25.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:36:06;62.13;;;27.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:38:35;57.17;;;27.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:41:04;61.37;;;26.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:43:32;57.73;;;25.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:46:00;54.93;;;24.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:48:28;56.17;;;25.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:50:56;63.40;;;26.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:53:24;53.27;;;24.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:55:52;56.70;;;24.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T01:58:22;56.30;;;25.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:00:49;56.87;;;25.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:03:18;61.43;;;25.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:05:46;52.03;;;24.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:08:14;50.40;;;24.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:10:42;56.93;;;25.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:13:10;51.53;;;24.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:15:39;53.30;;;23.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:18:07;54.53;;;22.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:20:36;49.80;;;22.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:23:04;45.27;;;22.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:25:32;48.23;;;23.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:28:00;51.90;;;22.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:30:28;46.93;;;22.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:32:59;58.70;;;21.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:35:28;44.07;;;22.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:37:57;46.43;;;21.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:40:25;41.87;;;21.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:42:53;45.80;;;21.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:45:21;44.50;;;20.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:47:49;44.57;;;21.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:50:19;45.17;;;20.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:52:47;39.87;;;20.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:55:15;45.53;;;21.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T02:57:44;39.87;;;20.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:00:12;45.57;;;21.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:02:40;43.17;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:05:08;45.07;;;22.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:07:38;48.70;;;21.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:10:06;43.13;;;22.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:12:35;46.83;;;21.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:15:04;48.83;;;21.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:17:32;40.27;;;20.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:20:00;41.50;;;21.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:22:28;42.00;;;20.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:24:58;43.47;;;20.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:27:29;40.53;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:29:57;39.13;;;20.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:32:25;42.70;;;20.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:34:53;42.47;;;21.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:37:21;42.63;;;21.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:39:49;40.53;;;21.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:42:18;44.13;;;21.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:44:46;41.47;;;20.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:47:14;40.40;;;20.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:49:42;50.07;;;22.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:52:10;42.07;;;21.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:54:38;40.93;;;20.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:57:06;44.67;;;21.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T03:59:36;46.83;;;21.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:02:04;40.70;;;21.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:04:32;41.00;;;21.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:07:00;43.67;;;21.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:09:28;44.73;;;22.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:11:56;43.53;;;21.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:14:24;44.37;;;22.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:16:54;40.60;;;21.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:19:22;40.67;;;21.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:21:50;42.43;;;21.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:24:18;48.93;;;22.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:26:46;45.73;;;21.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:29:14;48.43;;;23.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:31:42;42.80;;;22.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:34:12;43.53;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:36:40;47.23;;;22.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:39:08;43.57;;;22.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:41:36;51.40;;;23.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:44:04;47.67;;;23.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:46:32;44.70;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:49:00;44.50;;;22.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:51:29;46.50;;;23.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:53:58;45.77;;;22.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:56:26;45.43;;;23.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T04:58:55;46.53;;;23.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:01:23;49.33;;;23.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:03:51;50.83;;;24.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:06:19;54.43;;;26.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:08:49;54.37;;;26.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:11:17;49.40;;;24.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:13:45;48.70;;;23.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:16:13;39.93;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:18:41;39.70;;;20.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:21:09;40.10;;;21.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:23:39;39.57;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:26:08;42.23;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:28:36;42.97;;;23.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:31:04;64.37;;;28.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:33:32;59.17;;;28.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:36:00;44.83;;;24.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:38:30;44.40;;;23.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:40:59;47.30;;;22.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:43:29;47.47;;;22.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:45:57;52.30;;;23.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:48:25;46.53;;;24.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:50:54;54.33;;;26.57;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:53:22;47.27;;;23.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:55:52;44.20;;;20.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T05:58:20;47.23;;;20.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:00:49;39.97;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:03:20;43.83;;;21.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:05:49;43.17;;;21.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:08:17;45.97;;;21.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:10:45;40.73;;;19.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:13:13;41.50;;;17.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:15:41;36.70;;;18.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:18:10;33.87;;;17.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:20:38;32.37;;;16.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:23:06;35.67;;;18.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:25:34;42.83;;;18.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:28:02;38.13;;;19.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:30:30;41.77;;;19.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:32:59;38.73;;;19.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:35:28;34.70;;;18.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:37:56;35.83;;;18.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:40:24;37.00;;;18.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:42:53;38.47;;;18.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:45:21;30.13;;;16.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:47:51;31.37;;;15.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:50:21;31.50;;;17.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:52:50;31.37;;;16.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:55:18;28.47;;;16.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T06:57:46;28.03;;;15.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:00:14;28.73;;;14.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:02:44;26.27;;;14.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:05:12;24.13;;;14.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:07:54;28.53;;;14.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:10:23;27.47;;;15.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:12:52;30.07;;;16.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:15:20;33.00;;;15.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:17:48;35.87;;;18.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:20:16;30.67;;;15.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:22:45;30.60;;;16.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:25:14;30.30;;;15.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:27:42;36.00;;;16.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:30:10;30.40;;;15.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:32:39;34.33;;;16.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:35:07;29.50;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:37:35;24.37;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:40:03;24.53;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:45:03;22.03;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:47:32;17.83;;;10.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:50:00;21.03;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:52:28;18.50;;;12.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:54:58;20.67;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:57:26;16.50;;;11.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T07:59:55;20.63;;;11.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:02:23;18.00;;;12.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:04:51;18.63;;;12.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:07:19;20.73;;;11.57;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:09:47;19.83;;;12.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:12:16;22.60;;;11.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:14:44;19.90;;;11.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:17:13;23.03;;;11.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:19:42;20.47;;;11.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:22:10;19.00;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:24:38;17.17;;;11.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:27:06;17.70;;;10.83;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:29:34;23.90;;;11.57;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:32:02;26.20;;;12.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:34:33;26.77;;;12.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:37:01;16.13;;;11.57;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:39:29;18.73;;;12.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:42:00;23.63;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:44:29;20.40;;;13.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:46:59;18.03;;;12.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:49:27;24.87;;;13.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:51:57;26.13;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:54:26;20.30;;;12.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:56:54;18.23;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T08:59:23;22.53;;;13.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:01:52;25.93;;;13.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:04:21;22.50;;;14.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:06:49;21.37;;;14.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:09:19;24.13;;;13.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:11:50;25.83;;;14.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:14:32;30.97;;;15.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:17:02;26.50;;;16.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:19:30;28.53;;;15.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:22:02;27.93;;;16.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:24:43;27.27;;;15.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:27:12;24.27;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:29:41;28.67;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:32:10;27.00;;;14.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:34:43;26.73;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:37:17;22.03;;;14.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:39:47;22.87;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:42:23;26.77;;;14.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:44:52;26.00;;;14.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:47:20;20.20;;;13.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:49:55;23.50;;;14.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:52:25;20.73;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:54:57;15.53;;;12.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T09:57:30;18.33;;;12.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:00:03;22.53;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:02:39;19.53;;;12.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:05:13;25.03;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:07:47;19.03;;;12.13;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:10:27;20.50;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:12:56;20.67;;;12.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:15:26;18.93;;;11.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:17:55;22.30;;;11.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:20:25;18.00;;;10.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:22:57;17.87;;;11.17;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:25:33;16.30;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:28:04;16.60;;;10.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:30:33;16.20;;;11.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:33:12;18.67;;;10.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:35:40;22.47;;;11.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:38:08;19.00;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:40:39;19.90;;;11.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:43:09;19.63;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:45:39;21.93;;;12.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:48:12;18.10;;;11.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:50:42;18.57;;;12.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:53:20;20.30;;;11.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:55:50;16.27;;;11.60;;
18387;SDS011;9320;50.256;19.026;2023-04-06T10:58:19;18.63;;;11.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:00:48;16.23;;;12.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:03:17;15.33;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:05:45;18.07;;;12.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:08:23;15.07;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:11:03;16.30;;;10.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:13:39;19.60;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:16:12;16.23;;;10.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:18:47;21.70;;;10.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:21:29;17.23;;;10.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:24:09;17.17;;;11.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:26:40;15.47;;;11.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:29:10;17.27;;;11.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:31:39;15.73;;;11.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:34:12;16.70;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:36:41;15.27;;;10.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:39:10;15.77;;;10.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:41:40;16.47;;;11.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:44:08;15.00;;;10.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:46:36;14.77;;;10.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:49:04;15.60;;;11.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:51:35;15.83;;;10.50;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:54:03;15.83;;;9.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:56:31;17.97;;;10.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T11:59:01;15.83;;;10.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:01:29;15.53;;;10.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:04:04;17.70;;;10.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:06:32;14.03;;;10.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:09:01;14.03;;;9.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:11:29;16.87;;;10.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:13:57;15.57;;;10.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:16:26;16.30;;;10.00;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:18:55;14.67;;;10.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:21:22;19.53;;;11.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:23:50;18.87;;;10.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:26:18;18.90;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:28:47;19.43;;;11.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:31:15;16.27;;;10.90;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:33:45;15.37;;;10.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:36:14;19.97;;;10.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:38:46;13.23;;;9.67;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:41:15;15.83;;;9.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:43:43;17.97;;;10.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:46:11;21.33;;;14.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:48:40;18.37;;;11.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:51:09;16.00;;;9.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:53:37;23.70;;;12.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:56:11;23.33;;;12.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T12:58:40;20.97;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:01:09;25.43;;;14.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:03:39;18.53;;;12.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:06:07;17.30;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:08:37;15.33;;;11.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:11:06;18.07;;;10.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:13:35;16.77;;;12.07;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:16:04;18.37;;;12.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:18:35;17.80;;;11.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:21:07;19.57;;;13.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:23:36;19.13;;;13.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:26:05;19.40;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:28:34;17.93;;;14.43;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:31:04;21.20;;;14.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:33:32;20.80;;;13.47;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:36:01;23.40;;;14.70;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:38:30;22.27;;;14.93;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:40:59;19.30;;;15.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:43:27;20.47;;;14.53;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:45:56;24.07;;;16.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:48:27;22.67;;;14.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:50:55;21.23;;;15.23;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:53:23;30.83;;;17.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:55:52;25.57;;;16.40;;
18387;SDS011;9320;50.256;19.026;2023-04-06T13:58:22;26.70;;;18.27;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:00:50;50.27;;;23.10;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:03:19;29.03;;;16.77;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:05:47;23.73;;;16.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:08:16;29.20;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:10:44;30.60;;;17.80;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:13:12;32.50;;;18.37;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:15:41;24.87;;;16.97;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:18:09;26.77;;;17.87;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:20:37;24.07;;;16.30;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:23:05;26.10;;;18.03;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:25:33;26.23;;;17.63;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:28:02;25.03;;;17.33;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:30:30;23.93;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:33:00;24.30;;;15.73;;
18387;SDS011;9320;50.256;19.026;2023-04-06T14:35:28;23.43;;;15.77;;