sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2024-02-28T00:01:24;2.30;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:03:50;4.73;;;3.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:06:16;2.67;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:08:43;5.23;;;3.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:11:09;3.93;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:13:37;2.10;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:16:04;4.17;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:18:30;3.80;;;2.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:20:57;3.03;;;2.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:23:24;4.40;;;2.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:25:50;3.10;;;2.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:28:16;2.40;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:30:45;2.73;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:33:12;4.40;;;2.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:35:39;5.30;;;3.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:38:05;3.87;;;3.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:40:32;2.60;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:42:59;2.40;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:45:26;3.03;;;2.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:47:53;2.27;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:50:20;3.13;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:52:47;4.10;;;3.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:55:13;3.27;;;2.40;;
8086;SDS011;4086;54.412;9.980;2024-02-28T00:57:40;3.40;;;2.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:00:06;2.87;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:02:34;3.97;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:05:02;3.20;;;2.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:07:29;3.17;;;2.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:09:55;3.70;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:12:22;3.83;;;3.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:14:48;3.63;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:17:14;4.47;;;2.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:19:41;4.10;;;3.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:22:08;2.73;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:24:35;2.23;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:27:01;6.33;;;3.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:29:28;3.57;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:31:55;3.10;;;2.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:34:22;2.10;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:36:48;2.47;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:39:16;2.60;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:41:49;3.43;;;2.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:44:17;2.73;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:46:43;3.43;;;2.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:49:09;4.97;;;2.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:51:36;2.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:54:02;3.83;;;2.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:56:30;3.57;;;2.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T01:58:57;3.90;;;2.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:01:24;3.97;;;2.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:03:50;2.00;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:06:16;1.80;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:08:43;1.73;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:11:10;3.97;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:13:48;4.77;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:16:15;4.10;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:18:41;2.13;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:21:08;2.23;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:23:36;4.13;;;2.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:26:06;1.90;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:28:33;2.30;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:30:59;3.03;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:33:26;2.30;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:35:52;2.17;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:38:19;2.50;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:40:49;3.20;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:43:15;5.70;;;2.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:45:42;3.50;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:48:09;3.63;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:50:35;1.70;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:53:02;2.30;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:55:29;2.67;;;1.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T02:57:56;2.13;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:00:23;2.17;;;1.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:02:49;4.90;;;3.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:05:15;2.93;;;2.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:07:42;3.83;;;2.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:10:08;1.80;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:12:35;2.47;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:15:03;2.93;;;2.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:17:31;4.17;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:19:57;3.63;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:22:23;2.40;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:24:50;4.40;;;2.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:27:16;5.13;;;1.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:29:42;3.10;;;2.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:32:10;2.77;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:34:38;2.97;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:37:04;2.67;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:39:30;4.37;;;2.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:41:57;2.80;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:44:23;2.00;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:46:50;5.33;;;2.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:49:18;4.63;;;2.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:51:45;3.43;;;2.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:54:11;1.87;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:56:37;3.77;;;3.40;;
8086;SDS011;4086;54.412;9.980;2024-02-28T03:59:04;1.97;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:01:30;2.53;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:03:56;4.03;;;2.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:06:24;2.67;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:08:51;5.13;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:11:17;3.67;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:13:44;2.07;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:16:10;3.50;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:18:37;3.33;;;3.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:21:03;2.80;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:23:31;2.20;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:25:57;5.03;;;1.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:28:24;5.70;;;3.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:30:50;1.87;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:33:17;3.10;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:35:43;4.67;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:38:09;2.13;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:40:37;3.93;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:43:04;2.20;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:45:30;3.13;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:47:56;7.03;;;3.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:50:23;3.73;;;2.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:52:49;3.93;;;2.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:55:16;4.17;;;3.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T04:57:43;6.33;;;3.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:00:10;2.40;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:02:37;1.90;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:05:04;4.53;;;3.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:07:31;2.77;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:09:57;6.10;;;3.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:12:23;3.27;;;2.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:14:51;5.63;;;4.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:17:18;2.07;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:19:44;5.27;;;2.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:22:10;2.73;;;2.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:24:37;3.27;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:27:03;2.83;;;2.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:29:30;4.10;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:31:57;4.57;;;3.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:34:24;3.97;;;3.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:36:50;6.87;;;3.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:39:16;3.43;;;3.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:41:42;5.93;;;2.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:44:08;5.60;;;3.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:46:35;6.27;;;3.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:49:03;3.83;;;2.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:51:29;4.97;;;2.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:53:55;4.87;;;3.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:56:22;4.23;;;3.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T05:58:48;7.77;;;3.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:01:15;4.27;;;2.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:03:42;5.67;;;3.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:06:10;6.87;;;3.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:08:38;4.90;;;3.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:11:05;6.00;;;3.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:13:31;4.37;;;2.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:15:58;4.17;;;3.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:18:23;3.87;;;3.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:20:52;7.67;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:23:20;5.23;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:25:46;6.00;;;3.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:28:13;12.13;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:30:39;5.70;;;3.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:33:06;6.83;;;4.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:35:33;9.17;;;4.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:38:00;4.33;;;3.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:40:28;7.40;;;3.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:42:54;5.13;;;3.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:45:21;5.90;;;4.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:47:47;9.27;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:50:13;5.17;;;3.40;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:52:40;7.33;;;4.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:55:07;6.60;;;3.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T06:57:36;5.93;;;3.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:00:03;7.43;;;4.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:02:33;9.03;;;4.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:04:59;7.30;;;4.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:07:26;10.33;;;5.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:09:52;8.00;;;3.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:12:19;7.23;;;4.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:14:46;7.20;;;3.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:17:13;6.60;;;4.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:19:39;7.83;;;3.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:22:06;4.33;;;3.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:24:32;7.13;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:26:58;4.10;;;3.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:29:25;3.93;;;3.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:31:53;5.83;;;3.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:34:20;8.70;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:36:46;4.03;;;3.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:39:13;6.83;;;4.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:41:39;8.37;;;4.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:44:06;9.03;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:46:33;9.33;;;5.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:49:00;10.37;;;4.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:51:27;6.47;;;5.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:53:53;6.50;;;4.40;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:56:20;6.27;;;4.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T07:58:47;6.10;;;4.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:01:14;7.33;;;4.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:03:41;4.80;;;3.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:06:09;7.57;;;4.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:08:36;6.50;;;4.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:11:03;7.77;;;6.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:13:29;10.43;;;4.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:15:57;6.93;;;4.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:18:24;6.50;;;4.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:20:51;8.63;;;4.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:23:19;7.97;;;4.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:25:46;4.93;;;3.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:28:12;6.67;;;4.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:30:39;7.90;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:33:05;12.77;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:35:32;7.07;;;3.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:37:58;8.63;;;3.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:40:26;6.77;;;3.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:42:53;5.53;;;3.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:45:19;7.07;;;3.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:47:45;5.83;;;4.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:50:12;7.80;;;5.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:52:38;9.03;;;4.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:55:05;7.13;;;3.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T08:57:33;11.07;;;4.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:00:00;11.13;;;5.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:02:26;7.60;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:04:53;7.60;;;4.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:07:21;5.67;;;3.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:09:48;6.20;;;4.00;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:12:14;6.73;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:14:42;7.23;;;4.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:17:09;11.50;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:19:36;8.77;;;3.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:22:02;8.67;;;5.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:24:29;6.67;;;3.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:26:56;7.83;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:29:23;7.30;;;4.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:31:50;10.83;;;4.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:34:17;9.10;;;3.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:36:44;11.53;;;5.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:39:11;7.07;;;4.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:41:37;9.23;;;4.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:44:04;12.67;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:46:32;8.80;;;5.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:49:01;10.00;;;5.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:51:29;7.60;;;3.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:53:56;7.23;;;3.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:56:23;7.23;;;3.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T09:58:49;8.43;;;4.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:01:16;7.40;;;4.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:03:44;12.00;;;5.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:06:12;7.13;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:08:40;10.17;;;5.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:11:07;7.97;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:13:33;8.83;;;4.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:16:00;8.13;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:18:28;8.27;;;4.87;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:20:56;9.80;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:23:23;8.80;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:25:50;8.40;;;5.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:28:17;8.77;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:30:43;9.40;;;4.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:33:10;11.47;;;6.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:35:38;6.43;;;3.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:38:05;13.13;;;5.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:43:55;9.63;;;4.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:46:21;10.60;;;6.50;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:48:49;11.73;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:51:18;11.03;;;4.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:53:45;9.77;;;4.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:56:14;12.80;;;5.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T10:58:45;10.73;;;5.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:01:17;9.73;;;5.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:03:44;11.23;;;5.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:06:16;9.03;;;5.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:08:45;7.13;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:11:13;8.67;;;5.37;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:13:41;10.10;;;5.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:16:25;11.40;;;5.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:18:52;13.13;;;5.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:21:18;9.23;;;4.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:23:45;9.67;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:26:12;11.27;;;5.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:28:39;11.80;;;5.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:31:05;12.37;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:33:33;11.80;;;4.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:35:59;7.93;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:38:28;10.57;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:40:54;11.80;;;6.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:43:21;12.93;;;6.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:45:47;13.07;;;5.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:48:14;11.43;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:50:42;8.40;;;4.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:53:08;9.07;;;5.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:55:35;8.17;;;4.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T11:58:05;12.67;;;6.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:00:34;11.13;;;5.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:03:04;16.57;;;6.93;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:05:31;10.23;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:07:58;10.37;;;5.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:10:25;16.40;;;6.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:12:51;8.57;;;5.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:15:18;9.83;;;5.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:17:45;10.90;;;5.27;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:20:11;14.30;;;5.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:22:38;8.93;;;4.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:25:06;10.20;;;5.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:27:34;8.70;;;5.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:30:00;7.93;;;4.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:32:27;7.47;;;4.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:34:53;12.87;;;6.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:37:19;11.87;;;6.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:39:46;11.63;;;5.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:42:14;10.97;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:44:40;10.23;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:47:10;10.40;;;4.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:49:37;12.67;;;6.30;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:52:03;12.63;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:54:30;12.87;;;6.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:56:57;13.57;;;6.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T12:59:25;11.87;;;5.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:01:52;11.73;;;5.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:04:18;9.90;;;5.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:06:44;11.30;;;5.70;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:09:11;12.50;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:11:38;8.23;;;4.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:14:04;12.33;;;5.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:16:34;11.90;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:19:00;10.37;;;4.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:21:27;11.27;;;4.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:23:53;12.10;;;5.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:26:20;6.93;;;4.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:28:47;11.30;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:31:13;12.57;;;6.03;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:33:42;10.17;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:36:08;9.03;;;5.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:38:35;16.80;;;7.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:41:02;11.97;;;6.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:43:28;9.17;;;4.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:45:54;7.47;;;4.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:48:25;10.87;;;5.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:50:55;11.90;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:53:21;15.97;;;5.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:55:48;14.43;;;5.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T13:58:14;9.73;;;5.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:00:43;10.57;;;4.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:03:10;11.03;;;4.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:05:37;13.30;;;6.07;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:08:05;10.47;;;4.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:10:33;11.83;;;5.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:13:00;9.83;;;4.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:15:28;14.93;;;5.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:17:54;11.90;;;5.73;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:20:21;10.93;;;4.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:22:47;10.23;;;5.77;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:25:15;11.80;;;5.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:27:44;10.33;;;5.10;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:30:11;8.97;;;4.80;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:32:38;10.97;;;4.47;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:35:06;9.47;;;5.17;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:37:33;11.33;;;5.33;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:40:00;12.10;;;5.97;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:42:30;10.53;;;5.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:44:57;8.63;;;4.63;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:47:23;11.60;;;5.20;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:49:49;9.70;;;4.60;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:52:16;12.00;;;4.90;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:54:42;10.00;;;4.13;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:57:09;11.20;;;5.43;;
8086;SDS011;4086;54.412;9.980;2024-02-28T14:59:37;6.43;;;3.83;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:02:05;11.03;;;4.67;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:04:32;7.30;;;4.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:06:58;14.47;;;5.53;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:09:24;8.60;;;4.57;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:11:51;11.17;;;4.23;;
8086;SDS011;4086;54.412;9.980;2024-02-28T15:14:18;8.23;;;4.73;;