sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34098;SDS011;20374;49.474;10.944;2023-06-14T00:01:52;4.72;;;4.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:04:18;5.63;;;5.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:06:45;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:09:12;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:11:39;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:14:08;5.53;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:16:34;6.20;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:19:01;6.15;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:21:29;5.37;;;4.87;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:23:58;5.35;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:26:26;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:28:53;4.78;;;4.38;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:31:19;4.80;;;4.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:33:46;4.90;;;4.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:36:11;5.32;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:38:37;5.05;;;4.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:41:04;4.38;;;3.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:43:30;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:45:56;5.57;;;5.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:48:22;5.70;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:50:49;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:53:18;5.47;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:55:45;4.80;;;4.35;;
34098;SDS011;20374;49.474;10.944;2023-06-14T00:58:15;5.30;;;4.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:00:42;5.13;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:03:08;4.18;;;3.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:05:39;5.00;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:10:59;4.75;;;4.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:13:34;5.22;;;4.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:16:03;4.38;;;4.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:18:32;5.70;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:21:00;5.28;;;4.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:23:31;5.60;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:26:00;4.72;;;4.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:28:30;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:30:59;5.25;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:33:29;4.70;;;4.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:35:57;6.57;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:38:24;5.50;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:40:52;5.07;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:43:21;5.93;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:45:48;5.95;;;4.28;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:48:17;5.45;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:50:44;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:53:10;5.38;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:55:37;5.03;;;4.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T01:58:05;6.30;;;5.47;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:00:32;5.93;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:02:58;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:05:25;5.20;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:07:51;5.60;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:10:18;5.53;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:12:46;5.15;;;4.75;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:15:12;5.20;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:17:47;6.60;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:20:16;6.00;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:22:42;4.50;;;4.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:25:08;4.85;;;4.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:27:34;5.88;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:30:02;5.88;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:32:31;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:34:59;4.90;;;4.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:37:25;5.82;;;5.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:39:52;5.43;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:42:18;5.83;;;5.33;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:44:44;5.47;;;4.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:47:11;4.85;;;4.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:49:37;5.63;;;5.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:52:03;5.03;;;4.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:54:30;7.20;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:56:57;6.03;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T02:59:23;5.03;;;4.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:01:52;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:04:18;5.15;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:06:45;5.90;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:09:18;5.38;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:11:45;5.90;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:14:11;5.67;;;5.27;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:16:41;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:19:09;6.10;;;5.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:21:36;6.60;;;5.78;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:24:04;5.88;;;5.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:26:31;5.10;;;4.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:28:59;4.57;;;4.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:31:25;5.45;;;5.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:33:52;5.55;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:36:19;5.10;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:38:45;7.90;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:41:13;5.95;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:43:39;5.13;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:46:05;5.93;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:48:33;5.40;;;4.27;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:50:59;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:53:25;5.47;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:55:53;5.95;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T03:58:22;5.78;;;5.28;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:00:49;4.30;;;3.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:03:15;5.72;;;5.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:05:41;5.68;;;5.28;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:08:08;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:10:40;5.20;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:13:06;6.65;;;4.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:15:32;5.55;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:18:00;5.55;;;5.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:20:25;5.57;;;5.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:22:52;5.83;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:25:19;5.53;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:27:46;6.47;;;5.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:30:13;6.00;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:32:45;4.95;;;4.47;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:35:12;5.37;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:37:41;5.30;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:40:09;5.90;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:42:37;5.47;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:45:06;5.40;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:47:37;5.70;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:50:05;4.18;;;3.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:52:31;5.38;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:54:58;5.07;;;4.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:57:25;5.45;;;5.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T04:59:55;4.87;;;4.47;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:02:24;5.10;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:04:51;4.72;;;4.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:07:18;5.20;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:09:47;5.28;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:12:13;5.20;;;4.73;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:14:43;5.13;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:17:10;5.95;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:19:35;5.50;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:22:02;5.43;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:24:28;5.35;;;4.95;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:26:56;4.95;;;4.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:29:22;6.07;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:31:47;5.72;;;5.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:34:13;5.57;;;5.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:36:41;5.38;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:39:07;6.70;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:41:33;8.93;;;8.23;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:43:59;6.85;;;6.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:46:26;6.25;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:48:52;6.35;;;5.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:51:18;6.32;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:53:45;5.18;;;4.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:56:12;6.32;;;5.75;;
34098;SDS011;20374;49.474;10.944;2023-06-14T05:58:38;7.10;;;6.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:01:04;5.75;;;5.35;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:03:30;6.57;;;6.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:05:56;6.10;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:08:22;7.20;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:10:48;6.90;;;6.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:13:13;6.32;;;5.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:15:39;5.72;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:18:05;6.93;;;6.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:20:32;7.22;;;6.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:22:58;6.50;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:25:24;7.10;;;6.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:27:52;6.47;;;5.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:30:19;6.50;;;6.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:32:46;6.93;;;6.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:35:12;7.93;;;7.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:37:39;7.45;;;6.95;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:40:06;6.30;;;5.83;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:42:33;7.32;;;6.72;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:45:03;6.97;;;6.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:47:29;6.63;;;6.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:49:55;5.40;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:52:21;6.13;;;5.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:54:47;6.63;;;6.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:57:14;5.93;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T06:59:40;7.20;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:02:06;6.40;;;5.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:04:31;6.47;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:06:57;5.37;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:09:26;5.68;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:11:52;5.80;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:14:18;4.90;;;4.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:16:44;5.50;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:19:11;5.20;;;4.72;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:21:37;5.90;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:24:04;6.07;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:26:31;5.70;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:28:57;5.63;;;5.22;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:31:23;5.57;;;4.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:33:49;6.00;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:36:15;5.47;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:38:41;5.10;;;4.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:41:07;5.53;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:43:33;5.80;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:45:59;5.95;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:48:25;5.18;;;4.75;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:50:51;5.57;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:53:17;4.97;;;4.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:55:43;6.00;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T07:58:09;5.50;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:00:36;6.00;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:03:01;5.18;;;4.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:05:28;6.15;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:07:54;4.88;;;4.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:10:21;5.85;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:12:47;6.10;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:15:16;5.50;;;5.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:17:43;6.22;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:20:10;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:22:36;5.95;;;5.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:25:03;5.53;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:27:29;5.60;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:29:56;6.28;;;5.78;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:32:29;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:35:04;5.55;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:37:31;5.65;;;5.25;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:39:58;5.90;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:42:24;5.77;;;5.37;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:44:50;5.40;;;5.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:47:16;11.30;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:49:45;5.82;;;5.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:52:12;5.67;;;5.27;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:54:43;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:57:13;5.95;;;5.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T08:59:45;5.70;;;5.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:02:14;6.25;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:04:43;5.67;;;5.17;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:07:10;5.85;;;5.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:09:40;5.95;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:12:12;6.70;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:14:38;5.80;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:17:07;5.90;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:19:33;6.65;;;6.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:22:01;8.25;;;7.75;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:24:28;5.88;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:26:54;7.37;;;6.83;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:29:20;5.28;;;4.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:31:46;6.70;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:34:13;5.97;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:36:41;5.73;;;5.33;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:39:07;5.90;;;5.50;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:41:40;7.07;;;6.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:44:08;6.68;;;6.18;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:46:35;7.38;;;6.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:49:02;6.73;;;6.33;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:51:29;6.80;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:53:58;7.65;;;7.22;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:56:27;6.13;;;5.72;;
34098;SDS011;20374;49.474;10.944;2023-06-14T09:58:58;6.80;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:01:25;7.60;;;7.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:04:06;7.63;;;7.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:06:34;7.18;;;6.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:09:03;6.50;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:11:32;6.78;;;6.28;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:14:01;6.63;;;6.23;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:19:03;7.40;;;6.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:24:20;6.70;;;6.30;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:26:59;6.13;;;5.67;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:29:26;6.30;;;5.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:31:58;6.63;;;6.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:34:25;5.85;;;5.45;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:39:32;6.57;;;6.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:42:09;6.53;;;6.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:44:51;6.55;;;6.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:49:50;7.35;;;6.88;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:52:20;7.97;;;7.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T10:57:53;7.20;;;6.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:00:24;7.75;;;7.25;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:05:23;6.73;;;6.33;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:10:41;8.13;;;7.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:13:08;8.82;;;8.23;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:15:35;8.32;;;7.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:18:03;8.30;;;7.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:20:35;8.10;;;7.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:23:01;8.18;;;7.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:25:29;8.10;;;7.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:27:55;8.05;;;7.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:30:22;7.57;;;7.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:32:49;7.07;;;6.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:35:17;7.72;;;7.32;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:37:44;6.75;;;6.35;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:40:10;6.95;;;6.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:42:38;6.10;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:45:09;6.60;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:47:36;7.18;;;6.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:50:04;6.93;;;6.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:52:31;7.40;;;6.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:54:57;7.03;;;6.47;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:57:24;6.43;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T11:59:50;6.70;;;6.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:02:16;5.82;;;5.43;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:04:44;6.40;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:07:16;5.53;;;5.13;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:12:23;6.07;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:14:55;6.55;;;6.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:17:21;5.28;;;4.78;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:19:48;6.07;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:22:15;6.22;;;5.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:24:42;7.20;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:27:09;6.78;;;6.38;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:29:37;6.25;;;5.90;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:32:03;7.10;;;6.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:34:29;6.50;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:36:56;7.40;;;7.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:39:22;6.68;;;6.28;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:41:49;6.55;;;6.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:44:15;6.27;;;5.87;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:46:42;6.88;;;6.38;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:49:09;8.25;;;7.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:51:36;7.25;;;6.85;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:54:03;6.93;;;6.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:56:29;6.85;;;6.38;;
34098;SDS011;20374;49.474;10.944;2023-06-14T12:58:55;7.32;;;6.82;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:01:21;7.55;;;7.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:03:47;6.88;;;6.47;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:06:13;7.13;;;6.73;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:08:39;6.10;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:11:05;7.45;;;7.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:13:31;6.97;;;6.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:15:57;7.97;;;7.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:18:22;6.80;;;6.40;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:20:48;6.27;;;5.87;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:23:15;5.97;;;5.57;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:25:41;5.93;;;5.53;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:28:07;5.63;;;5.22;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:30:33;5.57;;;5.27;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:32:59;5.30;;;4.95;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:35:25;6.75;;;6.25;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:37:52;6.10;;;5.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:40:18;6.20;;;5.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:42:45;5.32;;;4.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:45:12;5.75;;;5.38;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:47:38;6.05;;;5.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:50:04;5.55;;;5.15;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:52:30;6.50;;;6.10;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:54:56;5.40;;;5.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:57:22;6.43;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T13:59:48;5.38;;;4.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:02:14;6.45;;;6.05;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:04:41;6.03;;;5.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:07:07;6.63;;;6.03;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:09:33;6.43;;;5.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:12:00;7.32;;;6.93;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:14:27;6.73;;;6.33;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:16:53;8.50;;;8.07;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:19:20;8.15;;;7.75;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:21:47;7.07;;;6.68;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:24:13;7.10;;;6.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:26:39;7.10;;;6.60;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:29:05;7.05;;;6.65;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:31:31;7.25;;;6.80;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:33:57;6.35;;;5.97;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:36:23;6.10;;;5.70;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:38:49;7.03;;;6.63;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:41:17;5.53;;;5.22;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:43:43;6.40;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:46:09;6.05;;;5.55;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:48:35;6.35;;;5.95;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:51:01;5.53;;;5.20;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:53:27;6.40;;;6.00;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:55:53;6.63;;;6.22;;
34098;SDS011;20374;49.474;10.944;2023-06-14T14:58:19;5.70;;;5.15;;