sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2023-04-25T00:02:04;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:04:32;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:07:01;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:09:28;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:11:56;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:14:23;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:16:51;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:19:18;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:21:46;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:24:13;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:26:41;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:29:09;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:31:37;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:34:06;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:36:35;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:39:03;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:41:32;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:44:01;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:46:31;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:48:58;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:51:26;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:53:54;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:56:21;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T00:58:50;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:01:20;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:03:49;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:06:17;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:08:45;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:11:13;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:13:41;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:16:08;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:18:38;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:21:08;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:23:39;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:26:09;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:28:37;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:31:06;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:33:34;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:36:02;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:38:30;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:40:57;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:43:25;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:45:53;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:48:21;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:50:49;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:53:17;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:55:45;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T01:58:17;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:01:02;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:03:37;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:06:10;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:08:42;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:11:11;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:13:44;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:16:38;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:19:07;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:21:34;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:24:04;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:26:33;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:29:00;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:31:28;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:33:57;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:36:24;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:38:53;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:41:20;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:43:48;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:46:18;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:49:06;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:51:34;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:54:02;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:56:33;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T02:59:00;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:01:28;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:03:55;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:06:24;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:08:52;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:11:19;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:13:47;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:16:16;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:18:43;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:21:11;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:23:38;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:26:07;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:28:34;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:31:02;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:33:29;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:35:57;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:38:24;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:40:52;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:43:24;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:45:59;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:48:27;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:50:55;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:53:24;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:56:14;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T03:58:44;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:01:13;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:03:41;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:06:09;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:08:42;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:11:11;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:13:38;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:16:08;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:18:35;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:21:03;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:23:34;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:26:05;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:28:40;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:31:36;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:34:04;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:36:34;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:39:01;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:41:50;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:44:35;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:47:11;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:50:00;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:52:50;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:55:47;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T04:58:40;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:01:24;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:04:28;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:07:04;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:10:02;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:12:50;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:15:36;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:18:20;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:21:24;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:24:28;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:27:21;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:30:09;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:33:15;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:35:44;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:38:12;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:40:59;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:43:48;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:46:36;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:49:18;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:52:06;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:54:57;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:57:26;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T05:59:55;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:02:39;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:05:08;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:07:36;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:10:04;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:12:34;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:15:03;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:17:50;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:20:18;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:22:46;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:25:14;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:27:41;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:30:10;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:32:39;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:35:09;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:37:37;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:40:05;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:42:34;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:45:21;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:47:50;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:50:18;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:52:46;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:55:13;8.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T06:58:11;8.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:01:07;9.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:03:35;9.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:06:09;9.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:08:37;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:11:05;9.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:13:32;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:16:00;9.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:18:29;9.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:20:59;9.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:23:27;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:25:55;9.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:28:24;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:30:53;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:33:20;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:35:48;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:38:17;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:40:44;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:43:14;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:45:56;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:48:28;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:50:56;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:53:24;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:55:58;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T07:58:28;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:01:01;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:03:34;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:06:05;8.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:08:42;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:11:13;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:13:40;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:16:08;8.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:18:36;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:21:03;8.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:23:31;8.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:26:05;9.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:28:36;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:31:04;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:33:40;9.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:36:24;9.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:39:15;9.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:41:57;9.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:44:27;10.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:46:55;10.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:49:27;10.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:52:00;10.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:54:28;10.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:57:03;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T08:59:32;10.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:02:04;10.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:04:32;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:07:00;10.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:09:29;10.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:11:57;9.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:14:25;9.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:17:03;9.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:19:43;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:22:26;9.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:24:53;10.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:27:25;10.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:30:16;10.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:33:07;10.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:35:44;10.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:38:30;10.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:41:08;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:43:45;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:46:15;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:48:52;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:51:28;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:53:58;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:56:43;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T09:59:11;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:01:40;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:04:25;12.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:07:07;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:09:39;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:12:07;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:14:35;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:17:03;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:19:31;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:22:39;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:25:08;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:27:38;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:30:13;12.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:32:43;12.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:35:25;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:37:56;11.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:40:24;12.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:42:55;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:45:23;12.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:47:50;12.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:50:18;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:52:46;12.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:55:13;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T10:57:43;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:00:15;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:02:52;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:05:31;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:08:10;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:10:40;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:13:09;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:15:37;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:18:04;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:20:32;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:22:59;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:25:27;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:27:57;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:30:26;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:32:54;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:35:21;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:37:52;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:40:20;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:42:47;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:45:17;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:47:45;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:50:13;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:52:44;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:55:18;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T11:57:48;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:00:21;14.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:02:53;15.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:05:27;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:08:16;16.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:10:45;16.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:13:24;16.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:15:55;15.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:18:24;15.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:20:55;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:23:26;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:25:54;15.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:28:24;14.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:33:25;14.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:35:54;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:38:29;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:40:58;14.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:43:26;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:45:55;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:48:23;14.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:50:52;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:53:22;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:55:51;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T12:58:19;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:00:47;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:03:14;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:05:42;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:08:10;14.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:10:39;14.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:13:09;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:15:36;14.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:18:04;15.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:20:33;15.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:23:01;15.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:25:30;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:27:59;15.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:30:26;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:32:54;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:35:24;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:37:51;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:40:19;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:42:49;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:45:18;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:47:46;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:50:14;12.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:52:43;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:55:10;11.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T13:57:38;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:00:07;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:02:36;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:05:04;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:07:34;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:10:03;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:12:32;12.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:15:00;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:17:28;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:19:56;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:22:24;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:24:52;12.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:27:20;12.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:29:47;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:32:15;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:34:42;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:37:09;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:39:37;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:42:04;10.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:44:32;10.80;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:46:59;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:49:28;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:51:55;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:54:23;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:56:50;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T14:59:18;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:01:48;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:04:16;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:06:44;11.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:09:12;11.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:11:40;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:14:07;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:16:35;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:19:02;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:21:31;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:23:58;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:26:26;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:28:54;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:31:22;11.20;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:33:49;11.10;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:36:17;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:38:45;10.90;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:41:13;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:43:40;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:46:08;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:48:38;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:51:06;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:53:34;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-04-25T15:56:02;12.80;99.90