sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27889;SDS011;15238;49.082;9.102;2022-12-10T00:01:34;30.67;;;16.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:03:35;28.17;;;15.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:05:36;25.52;;;16.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:07:37;29.30;;;16.45;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:09:37;31.05;;;16.75;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:11:38;34.67;;;18.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:13:39;27.73;;;16.48;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:15:41;33.10;;;17.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:17:41;27.80;;;17.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:19:42;27.42;;;16.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:21:42;26.38;;;16.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:23:44;30.02;;;18.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:25:45;30.00;;;17.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:27:45;28.73;;;16.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:29:46;30.80;;;17.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:31:46;30.55;;;16.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:33:47;32.92;;;17.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:35:48;29.70;;;17.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:37:48;31.25;;;17.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:39:49;29.27;;;16.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:41:49;29.15;;;16.33;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:43:50;27.90;;;16.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:45:51;27.33;;;16.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:47:53;29.85;;;16.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:49:53;28.40;;;16.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:51:54;27.48;;;17.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:53:55;28.98;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:55:57;26.95;;;16.65;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:57:58;26.50;;;16.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T00:59:58;28.42;;;17.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:01:59;27.13;;;16.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:04:04;29.13;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:06:14;27.13;;;15.20;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:08:17;25.65;;;16.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:10:17;27.55;;;16.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:12:18;27.30;;;16.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:14:21;28.27;;;16.75;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:16:23;27.63;;;17.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:18:25;32.85;;;17.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:20:25;27.02;;;16.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:22:26;27.92;;;16.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:24:27;28.17;;;17.02;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:26:29;29.95;;;17.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:28:31;27.27;;;15.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:30:33;26.17;;;15.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:32:34;30.92;;;17.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:34:34;31.05;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:36:37;29.50;;;17.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:38:39;30.15;;;18.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:40:40;33.03;;;17.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:42:40;28.27;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:46:43;28.77;;;17.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:48:45;28.65;;;16.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:50:46;27.05;;;15.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:52:47;28.55;;;16.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:54:48;27.15;;;16.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:56:50;29.30;;;16.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T01:59:01;25.63;;;16.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:01:13;28.40;;;17.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:03:24;27.90;;;16.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:05:51;30.20;;;17.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:08:18;30.75;;;16.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:13:45;28.75;;;16.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:15:41;28.27;;;15.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:20:49;29.50;;;17.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:23:01;27.90;;;16.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:25:10;27.80;;;17.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:27:18;27.38;;;16.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:29:31;29.08;;;17.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:31:32;28.90;;;16.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:33:35;25.42;;;16.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:35:40;23.45;;;15.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:37:47;25.48;;;16.08;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:39:52;28.17;;;17.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:41:54;24.88;;;16.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:43:55;28.23;;;16.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:45:58;29.75;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:48:02;25.10;;;16.08;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:50:04;28.52;;;16.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:52:08;33.60;;;17.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T02:56:41;31.55;;;16.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:01:09;28.30;;;17.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:05:57;32.65;;;18.08;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:08:13;27.88;;;16.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:10:26;30.52;;;17.10;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:12:33;28.52;;;16.17;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:14:39;27.40;;;16.55;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:16:51;30.60;;;17.48;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:18:56;29.73;;;17.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:21:01;30.17;;;17.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:23:05;27.88;;;17.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:25:10;30.15;;;17.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:27:13;30.05;;;17.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:29:21;29.95;;;17.00;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:31:24;28.73;;;17.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:33:25;30.15;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:35:26;28.35;;;16.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:37:27;31.10;;;18.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:39:29;34.13;;;19.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:41:30;34.47;;;18.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:43:31;29.92;;;17.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:45:31;34.60;;;19.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:47:32;36.22;;;19.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:49:33;33.58;;;18.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:51:34;27.85;;;16.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:53:35;31.35;;;18.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:55:35;34.22;;;18.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:57:36;33.92;;;18.33;;
27889;SDS011;15238;49.082;9.102;2022-12-10T03:59:36;30.60;;;17.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:01:37;29.80;;;17.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:03:38;30.38;;;17.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:05:40;27.75;;;17.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:07:41;27.35;;;17.20;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:09:41;27.55;;;16.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:11:42;31.83;;;16.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:13:43;33.10;;;18.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:16:03;29.02;;;16.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:18:22;31.13;;;18.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:20:22;30.23;;;17.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:22:42;31.00;;;18.02;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:25:01;35.30;;;17.75;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:27:21;30.58;;;17.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:29:25;31.55;;;17.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:31:27;30.83;;;18.17;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:33:28;28.42;;;18.02;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:35:28;28.73;;;16.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:37:29;32.20;;;17.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:39:29;28.25;;;16.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:41:30;29.90;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:43:31;29.02;;;17.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:45:33;28.50;;;16.00;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:47:35;31.75;;;17.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:49:36;32.45;;;16.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:51:36;27.02;;;17.10;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:53:37;29.23;;;16.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:55:38;29.08;;;17.00;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:57:38;29.30;;;16.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T04:59:39;29.58;;;16.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:01:39;28.75;;;17.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:03:40;26.30;;;16.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:05:41;30.63;;;17.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:07:41;26.77;;;16.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:09:42;25.30;;;15.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:11:42;27.05;;;16.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:13:46;28.23;;;16.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:15:47;30.10;;;17.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:17:47;30.63;;;17.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:19:48;27.40;;;16.48;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:21:49;24.45;;;15.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:24:08;23.80;;;15.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:26:18;26.05;;;16.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:28:21;28.10;;;16.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:30:22;28.75;;;17.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:32:22;30.33;;;17.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:34:23;29.17;;;17.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:36:24;31.20;;;17.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:38:28;32.33;;;17.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:40:34;31.85;;;17.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:42:35;27.25;;;16.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:44:36;30.58;;;17.45;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:46:36;29.38;;;16.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:48:37;31.95;;;17.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:50:38;31.00;;;18.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:52:39;30.98;;;18.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:54:39;29.60;;;17.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:56:40;28.23;;;16.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T05:58:41;30.23;;;17.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:00:43;29.17;;;17.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:02:44;29.75;;;17.55;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:04:44;28.83;;;17.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:06:45;31.08;;;18.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:08:47;29.92;;;18.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:10:48;33.92;;;19.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:12:48;29.70;;;17.83;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:14:49;29.27;;;17.17;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:16:49;30.23;;;17.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:18:50;29.98;;;18.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:20:51;34.00;;;18.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:22:51;30.75;;;18.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:24:52;31.92;;;18.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:26:52;32.28;;;17.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:28:53;30.15;;;18.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:30:54;33.88;;;18.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:32:58;30.85;;;18.42;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:34:59;29.20;;;17.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:36:59;31.52;;;18.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:39:00;30.20;;;18.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:41:03;30.23;;;17.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:43:06;29.77;;;18.33;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:45:07;29.00;;;17.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:47:08;29.48;;;16.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:49:08;29.58;;;17.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:51:09;27.38;;;16.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:53:11;34.33;;;20.08;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:55:11;30.77;;;18.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:57:12;31.80;;;19.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T06:59:12;31.95;;;18.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:01:15;30.90;;;18.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:03:16;33.03;;;19.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:05:16;28.60;;;17.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:07:17;34.67;;;18.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:09:17;30.23;;;18.10;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:11:19;29.27;;;17.92;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:13:21;33.13;;;18.33;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:15:22;29.60;;;16.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:17:23;31.10;;;18.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:19:24;33.47;;;19.17;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:21:25;30.70;;;18.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:23:28;29.17;;;17.33;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:25:28;28.15;;;17.55;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:27:30;32.50;;;18.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:29:31;29.60;;;17.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:31:32;30.45;;;17.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:33:34;29.10;;;16.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:35:37;31.60;;;16.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:37:39;30.90;;;17.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:39:40;28.27;;;16.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:41:43;30.33;;;17.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:43:47;32.25;;;16.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:45:48;27.55;;;17.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:47:48;28.85;;;18.17;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:49:49;32.13;;;17.67;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:51:50;28.48;;;16.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:53:51;30.10;;;17.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:55:53;26.92;;;16.58;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:57:53;27.55;;;15.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T07:59:54;30.23;;;17.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:01:54;28.10;;;16.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:03:55;28.20;;;15.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:06:00;25.73;;;15.43;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:08:04;24.58;;;15.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:10:05;25.00;;;15.45;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:12:06;25.75;;;15.45;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:14:07;26.38;;;15.55;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:16:09;22.45;;;14.65;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:18:22;23.98;;;14.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:20:23;25.80;;;16.02;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:22:24;25.50;;;15.60;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:24:25;26.05;;;15.48;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:26:27;25.33;;;15.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:28:29;31.35;;;16.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:30:29;25.58;;;15.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:32:30;27.55;;;14.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:34:31;27.10;;;16.02;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:36:31;23.35;;;15.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:38:32;24.92;;;15.95;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:40:33;26.63;;;15.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:42:33;25.25;;;14.43;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:44:34;22.90;;;14.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:46:34;25.42;;;15.65;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:48:35;26.50;;;16.08;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:50:37;26.67;;;15.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:52:38;28.75;;;15.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:54:38;24.25;;;15.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:56:39;26.00;;;15.68;;
27889;SDS011;15238;49.082;9.102;2022-12-10T08:58:39;25.20;;;14.65;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:00:41;25.58;;;15.57;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:02:41;24.77;;;14.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:04:42;25.30;;;15.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:06:43;28.92;;;15.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:08:43;23.20;;;14.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:10:44;25.63;;;15.32;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:12:44;26.80;;;15.20;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:14:45;25.05;;;15.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:16:45;26.20;;;15.32;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:18:46;23.17;;;14.43;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:20:46;23.25;;;15.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:22:47;26.75;;;15.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:24:48;25.73;;;15.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:26:48;24.92;;;15.75;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:28:49;25.02;;;14.63;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:30:56;26.75;;;15.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:32:58;30.75;;;15.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:34:58;25.67;;;15.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:36:59;25.30;;;14.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:38:59;22.08;;;14.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:41:05;24.73;;;14.80;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:43:25;25.58;;;15.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:45:36;24.45;;;14.38;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:52:37;23.75;;;15.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:54:49;23.75;;;14.43;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:56:54;23.65;;;13.68;;
27889;SDS011;15238;49.082;9.102;2022-12-10T09:58:57;23.23;;;14.07;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:01:04;23.42;;;13.55;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:03:05;25.30;;;14.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:05:14;22.27;;;14.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:07:26;22.67;;;13.75;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:09:39;22.38;;;13.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:11:41;23.73;;;13.57;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:14:25;23.02;;;14.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:18:38;23.10;;;13.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:20:41;24.73;;;14.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:22:42;21.08;;;13.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:24:44;24.38;;;13.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:26:46;21.15;;;13.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:28:47;21.45;;;14.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:30:52;21.42;;;14.32;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:32:55;22.83;;;13.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:34:57;20.00;;;13.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:36:59;20.90;;;13.20;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:41:30;20.77;;;12.40;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:43:41;21.50;;;13.77;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:45:49;20.92;;;12.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:48:02;21.83;;;13.43;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:50:12;20.75;;;13.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:52:29;20.75;;;12.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:54:41;21.05;;;13.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:56:43;19.83;;;12.52;;
27889;SDS011;15238;49.082;9.102;2022-12-10T10:58:49;19.45;;;12.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:00:54;23.80;;;13.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:03:04;18.27;;;12.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:05:07;19.27;;;12.45;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:07:32;19.52;;;12.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:09:38;18.20;;;12.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:11:39;19.30;;;11.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:13:43;20.02;;;12.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:15:44;20.25;;;12.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:17:53;19.75;;;12.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:19:59;20.23;;;11.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:22:20;18.73;;;12.15;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:24:22;17.80;;;11.23;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:31:24;23.58;;;12.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:33:48;20.15;;;11.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:36:17;18.52;;;11.68;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:38:32;21.58;;;12.27;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:45:14;18.55;;;12.30;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:47:44;18.73;;;11.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:56:52;18.65;;;12.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T11:59:10;18.15;;;11.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:03:36;18.25;;;11.18;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:06:43;17.42;;;10.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:10:35;17.73;;;11.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:12:53;19.42;;;12.13;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:15:02;18.88;;;12.00;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:19:34;21.00;;;12.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:21:38;17.45;;;11.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:26:03;20.02;;;13.10;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:28:20;18.85;;;11.85;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:30:31;17.60;;;11.98;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:32:54;19.42;;;12.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:35:17;19.42;;;11.88;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:37:23;21.13;;;12.50;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:39:33;18.98;;;12.32;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:48:22;23.63;;;13.05;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:52:56;20.95;;;13.35;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:54:59;23.88;;;13.70;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:57:14;21.13;;;13.73;;
27889;SDS011;15238;49.082;9.102;2022-12-10T12:59:47;18.67;;;11.90;;
27889;SDS011;15238;49.082;9.102;2022-12-10T13:02:14;18.30;;;11.25;;
27889;SDS011;15238;49.082;9.102;2022-12-10T13:04:38;16.52;;;9.82;;
27889;SDS011;15238;49.082;9.102;2022-12-10T13:06:39;17.10;;;11.07;;