sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2023-07-08T01:02:22;25.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T02:00:44;24.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T02:23:49;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T02:56:43;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T03:04:20;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T03:24:33;24.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T03:57:30;24.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T03:59:57;24.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:27:39;25.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:45:15;25.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:50:13;25.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:52:41;25.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:55:09;25.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T04:57:39;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:02:37;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:05:04;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:20:19;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:32:56;26.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:38:01;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:45:40;26.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:50:44;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:53:14;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T05:55:41;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:08:22;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:15:51;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:18:18;26.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:20:51;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:25:56;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:28:23;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:30:50;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:33:18;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:35:45;26.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:38:13;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:40:40;26.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:43:08;26.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:45:35;26.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:48:03;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:50:30;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:52:57;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T06:55:24;25.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T07:33:35;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T07:38:38;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T07:43:41;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T07:46:09;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T07:48:38;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:03:49;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:08:50;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:11:18;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:18:54;30.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:29:09;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:31:37;30.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:34:08;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:41:46;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T08:46:55;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:02:32;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:12:51;30.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:30:47;30.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:33:16;30.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:43:39;30.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:53:46;30.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T09:58:48;30.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:06:24;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:08:54;32.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:11:27;32.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:14:01;32.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:19:12;32.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:21:50;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:29:23;32.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:32:00;32.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:37:07;31.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:39:59;31.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:42:48;31.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:45:26;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:48:12;31.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:50:53;31.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:53:40;32.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:56:16;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T10:58:59;32.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:04:33;32.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:07:12;32.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:09:46;32.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:12:25;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:15:01;33.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:17:35;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:20:18;33.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:22:50;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:27:56;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:30:28;32.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:33:02;32.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:35:39;32.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:38:12;32.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:40:52;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:43:24;33.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:45:55;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:50:58;33.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:53:36;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T11:58:51;33.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:03:59;33.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:06:47;33.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:11:56;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:14:31;33.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:19:34;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:22:10;33.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:24:39;33.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:27:09;33.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:32:14;33.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:34:48;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:39:55;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:42:25;34.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:44:54;34.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:47:22;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:49:50;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:52:20;33.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:54:48;34.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:57:20;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T12:59:53;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:02:27;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:07:36;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:10:17;34.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:12:50;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:15:22;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:17:53;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:20:21;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:22:58;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:25:28;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:28:00;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:30:29;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:32:59;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:35:36;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:38:03;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:40:31;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:43:01;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:45:31;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:48:11;35.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:50:46;35.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:53:17;35.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T13:58:18;35.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:00:50;35.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:03:21;35.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:05:49;35.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:08:19;35.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:10:48;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:13:17;35.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:15:45;35.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:18:14;35.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:20:42;35.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:23:10;35.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:25:39;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:30:45;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:33:14;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:35:41;35.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:38:10;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:40:39;35.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:43:14;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:45:48;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:48:15;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:50:42;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:53:09;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:55:36;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T14:58:06;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:00:33;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:03:02;34.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:05:30;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:07:58;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:10:27;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:12:55;34.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:15:27;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:20:26;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:22:53;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:25:21;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:27:52;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:30:21;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:32:49;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:35:19;35.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:40:23;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:42:54;34.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:52:58;35.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:55:30;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T15:58:04;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:03:16;34.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:08:21;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:16:02;34.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:18:30;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:23:27;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:25:55;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:33:24;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:35:54;34.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:38:21;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:40:49;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:45:55;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:56:01;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T16:58:28;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:01:03;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:03:31;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:06:00;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:08:28;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:10:56;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:13:25;34.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:21:01;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:23:29;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:41:15;34.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:43:43;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:46:13;34.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:51:16;34.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:53:44;34.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:56:17;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T17:58:49;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:01:17;34.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:03:44;34.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:06:11;34.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:08:39;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:13:38;33.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:16:10;33.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:18:38;33.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:21:12;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:23:41;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:26:16;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:28:45;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:38:46;33.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:43:51;33.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:46:20;33.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:48:50;33.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:51:22;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:53:51;32.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T18:59:14;32.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:01:43;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:09:21;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:11:53;32.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:17:00;32.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:24:27;31.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:26:54;31.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:34:31;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:36:59;31.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:39:30;31.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:41:58;31.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:44:26;31.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T19:52:04;31.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:02:12;30.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:04:42;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:07:15;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:09:45;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:12:13;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:14:41;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:17:13;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:19:40;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:22:19;30.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:34:55;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:37:25;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:45:02;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:47:31;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:49:58;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:55:07;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T20:57:35;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:02:37;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:05:07;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:33:09;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:35:39;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:38:11;28.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:40:44;28.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:43:16;28.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T21:58:34;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:01:01;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:03:28;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:05:56;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:08:26;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:10:56;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:13:27;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:15:56;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:18:24;28.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:20:54;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:23:23;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:25:51;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:28:18;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:30:46;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:33:18;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:35:45;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:38:14;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:40:43;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:43:17;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:45:44;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:48:12;27.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:50:41;27.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:53:13;27.10;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:55:43;27.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T22:58:18;26.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:00:46;26.50;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:03:13;26.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:05:43;26.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:08:14;26.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:10:41;26.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:13:15;26.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:15:43;27.00;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:18:15;26.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:20:45;26.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:23:12;26.90;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:25:39;26.80;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:28:10;26.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:30:37;26.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:33:05;26.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:35:32;26.60;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:38:00;26.70;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:40:29;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:42:56;26.30;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:45:23;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:47:50;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:50:19;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:52:48;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:55:17;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-08T23:57:44;26.30;1.00
