sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-04-29T00:02:15;100582.59;;;12.12;78.36
41596;BME280;27283;52.504;13.358;2023-04-29T00:04:48;100573.16;;;12.16;78.32
41596;BME280;27283;52.504;13.358;2023-04-29T00:07:21;100563.69;;;12.20;78.15
41596;BME280;27283;52.504;13.358;2023-04-29T00:09:56;100572.38;;;12.31;77.58
41596;BME280;27283;52.504;13.358;2023-04-29T00:12:28;100563.44;;;12.30;77.58
41596;BME280;27283;52.504;13.358;2023-04-29T00:15:02;100537.66;;;12.13;77.91
41596;BME280;27283;52.504;13.358;2023-04-29T00:17:34;100550.63;;;12.09;78.69
41596;BME280;27283;52.504;13.358;2023-04-29T00:20:08;100559.75;;;12.08;79.10
41596;BME280;27283;52.504;13.358;2023-04-29T00:22:41;100550.63;;;12.09;78.43
41596;BME280;27283;52.504;13.358;2023-04-29T00:25:18;100556.75;;;12.03;79.05
41596;BME280;27283;52.504;13.358;2023-04-29T00:27:50;100552.44;;;11.94;79.27
41596;BME280;27283;52.504;13.358;2023-04-29T00:30:24;100552.25;;;11.95;79.70
41596;BME280;27283;52.504;13.358;2023-04-29T00:33:00;100544.34;;;11.94;79.59
41596;BME280;27283;52.504;13.358;2023-04-29T00:35:33;100544.22;;;11.87;79.53
41596;BME280;27283;52.504;13.358;2023-04-29T00:38:05;100546.53;;;11.90;79.80
41596;BME280;27283;52.504;13.358;2023-04-29T00:40:40;100550.91;;;11.91;79.86
41596;BME280;27283;52.504;13.358;2023-04-29T00:43:14;100554.13;;;11.95;79.74
41596;BME280;27283;52.504;13.358;2023-04-29T00:45:50;100559.34;;;11.88;79.89
41596;BME280;27283;52.504;13.358;2023-04-29T00:48:25;100554.63;;;11.90;80.08
41596;BME280;27283;52.504;13.358;2023-04-29T00:51:01;100557.00;;;11.85;80.50
41596;BME280;27283;52.504;13.358;2023-04-29T00:53:33;100557.50;;;11.88;80.06
41596;BME280;27283;52.504;13.358;2023-04-29T00:59:45;100568.94;;;11.91;80.28
41596;BME280;27283;52.504;13.358;2023-04-29T01:02:18;100569.94;;;11.89;80.24
41596;BME280;27283;52.504;13.358;2023-04-29T01:04:52;100554.13;;;11.95;80.50
41596;BME280;27283;52.504;13.358;2023-04-29T01:07:30;100540.97;;;11.92;81.53
41596;BME280;27283;52.504;13.358;2023-04-29T01:10:12;100534.44;;;11.86;85.22
41596;BME280;27283;52.504;13.358;2023-04-29T01:13:23;100517.38;;;11.70;88.40
41596;BME280;27283;52.504;13.358;2023-04-29T01:16:33;100545.50;;;11.37;93.04
41596;BME280;27283;52.504;13.358;2023-04-29T01:23:00;100551.97;;;10.79;99.03
41596;BME280;27283;52.504;13.358;2023-04-29T01:25:35;100557.69;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:28:20;100556.03;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:30:59;100547.28;;;10.65;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:33:47;100555.19;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:36:27;100546.09;;;10.76;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:39:08;100529.78;;;10.77;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:41:56;100541.88;;;10.81;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:44:32;100547.09;;;10.83;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:47:05;100536.50;;;10.81;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:49:38;100546.44;;;10.73;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:52:13;100542.91;;;10.72;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T01:54:46;100537.06;;;10.52;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:00:41;100541.09;;;10.64;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:03:17;100529.63;;;10.71;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:05:49;100526.94;;;10.71;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:08:21;100535.88;;;10.63;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:10:54;100529.16;;;10.59;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:13:27;100533.72;;;10.58;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:16:09;100529.63;;;10.71;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:18:42;100522.75;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:21:14;100520.91;;;10.60;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:23:46;100521.59;;;10.46;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:26:19;100521.97;;;10.51;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:28:54;100523.91;;;10.66;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:31:28;100515.16;;;10.72;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:34:04;100515.84;;;10.66;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:39:34;100525.28;;;10.61;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:42:09;100520.09;;;10.60;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:44:43;100527.66;;;10.64;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:47:20;100525.78;;;10.65;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:49:54;100519.41;;;10.66;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:52:27;100521.91;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:54:59;100522.44;;;10.55;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T02:57:31;100513.34;;;10.64;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:00:11;100521.75;;;10.61;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:02:58;100516.88;;;10.64;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:05:30;100517.06;;;10.63;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:08:03;100521.25;;;10.57;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:10:38;100520.09;;;10.52;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:13:11;100518.38;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:15:42;100514.69;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:18:17;100513.50;;;10.62;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:20:50;100511.00;;;10.69;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:23:22;100514.00;;;10.74;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:25:56;100512.66;;;10.70;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:28:29;100511.34;;;10.58;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:31:01;100507.94;;;10.72;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:33:40;100499.72;;;10.74;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:36:12;100504.09;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:38:45;100503.78;;;10.61;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:41:17;100503.63;;;10.63;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:43:53;100506.47;;;10.61;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:46:28;100507.13;;;10.63;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:49:23;100505.78;;;10.59;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:51:55;100503.78;;;10.61;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:54:28;100507.44;;;10.69;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:57:00;100509.31;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T03:59:32;100506.63;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:02:04;100509.44;;;10.75;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:04:43;100506.28;;;10.71;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:07:15;100504.75;;;10.77;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:09:48;100509.25;;;10.76;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:12:20;100517.16;;;10.86;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:14:53;100518.78;;;10.95;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:17:25;100518.25;;;11.00;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:20:03;100521.31;;;10.97;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:22:35;100522.81;;;10.99;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:25:11;100517.22;;;11.09;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:27:43;100515.22;;;11.11;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:30:16;100520.06;;;11.16;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:32:48;100526.63;;;11.13;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:35:23;100521.13;;;11.07;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:37:58;100522.94;;;11.14;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:40:30;100528.09;;;11.24;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:43:02;100520.00;;;11.24;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:45:35;100522.69;;;11.24;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:48:07;100522.34;;;11.27;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:50:42;100524.88;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:53:15;100525.38;;;11.24;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:55:47;100532.41;;;11.33;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T04:58:19;100523.25;;;11.43;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:00:51;100525.78;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:03:24;100527.16;;;11.40;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:06:00;100526.13;;;11.41;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:08:33;100533.44;;;11.32;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:11:06;100536.44;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:13:38;100538.28;;;11.37;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:16:13;100539.47;;;11.34;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:18:46;100537.25;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:21:21;100537.25;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:23:53;100545.84;;;11.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:26:25;100537.75;;;11.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:28:58;100538.31;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:31:32;100541.88;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:34:05;100543.88;;;11.27;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:36:43;100549.09;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:39:16;100551.31;;;11.25;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:41:49;100541.88;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:44:24;100548.19;;;11.37;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:46:58;100546.53;;;11.35;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:49:35;100552.59;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:52:12;100553.41;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:54:47;100556.72;;;11.48;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:57:22;100551.88;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T05:59:54;100558.09;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:02:28;100558.09;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:05:05;100553.28;;;11.31;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:07:44;100561.50;;;11.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:10:17;100570.72;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:12:49;100568.44;;;11.32;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:15:22;100571.94;;;11.33;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:17:54;100567.38;;;11.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:20:27;100571.78;;;11.34;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:23:05;100572.84;;;11.25;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:25:37;100571.47;;;11.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:28:10;100576.63;;;11.39;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:30:42;100589.38;;;11.53;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:33:15;100580.25;;;11.55;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:35:46;100588.22;;;11.48;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:38:22;100588.22;;;11.40;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:40:54;100591.97;;;11.30;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:43:29;100585.00;;;11.44;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:46:01;100594.50;;;11.32;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:48:34;100596.84;;;11.35;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:51:08;100604.97;;;11.27;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:53:43;100604.09;;;11.34;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:56:17;100608.25;;;11.45;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T06:58:50;100608.97;;;11.70;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:01:23;100610.41;;;11.81;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:03:57;100621.06;;;11.75;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:06:34;100616.59;;;11.59;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:09:14;100623.06;;;11.41;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:11:46;100630.13;;;11.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:14:22;100621.06;;;11.35;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:16:56;100631.53;;;11.30;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:19:30;100633.16;;;11.39;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:22:02;100642.06;;;11.48;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:24:39;100646.63;;;11.47;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:27:12;100647.03;;;11.20;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:29:44;100639.00;;;11.03;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:32:19;100651.06;;;11.15;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:34:53;100656.28;;;11.17;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:37:25;100660.66;;;11.18;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:40:01;100665.91;;;11.03;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:42:33;100661.06;;;10.90;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:45:06;100665.06;;;10.94;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:47:39;100677.69;;;10.94;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:50:13;100676.50;;;10.96;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:52:46;100685.78;;;10.86;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:55:22;100685.09;;;10.75;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T07:57:55;100695.88;;;10.75;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:00:28;100696.72;;;10.68;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:03:01;100701.72;;;10.79;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:05:34;100714.34;;;10.87;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:08:07;100714.16;;;10.72;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:10:43;100727.97;;;10.77;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:13:16;100731.31;;;10.54;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:15:49;100730.94;;;10.41;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:18:22;100731.97;;;10.48;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:20:55;100749.59;;;10.51;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:23:28;100745.06;;;10.35;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:26:04;100752.72;;;10.21;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:28:37;100764.44;;;10.12;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:31:16;100758.56;;;10.17;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:33:49;100769.66;;;10.22;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:36:21;100776.91;;;10.29;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:38:57;100772.97;;;10.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:41:33;100775.31;;;10.45;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:44:19;100784.72;;;10.41;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:46:52;100785.53;;;10.41;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:49:25;100794.38;;;10.25;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:52:01;100794.09;;;10.37;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:54:35;100797.06;;;10.25;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:57:11;100800.34;;;10.37;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T08:59:44;100807.31;;;10.30;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:02:17;100816.28;;;10.39;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:04:57;100813.53;;;10.31;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:07:34;100827.06;;;10.39;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:10:07;100826.69;;;10.34;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:12:43;100833.41;;;10.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:15:16;100843.03;;;10.49;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:17:49;100839.53;;;10.56;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:20:29;100836.28;;;10.36;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:23:02;100838.31;;;10.42;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:25:35;100845.00;;;10.38;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:28:16;100848.06;;;10.52;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:30:48;100853.84;;;10.65;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:33:21;100855.81;;;10.55;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:35:56;100863.78;;;10.73;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:38:29;100858.38;;;10.30;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:41:08;100874.81;;;10.53;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:44:02;100881.53;;;10.57;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:46:36;100883.75;;;10.62;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:49:23;100889.44;;;10.59;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:51:57;100899.22;;;10.60;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:54:31;100902.06;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:57:05;100905.41;;;10.60;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T09:59:42;100916.19;;;10.69;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:02:18;100916.78;;;10.46;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:04:53;100920.97;;;10.40;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:07:28;100925.81;;;10.37;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:10:03;100925.56;;;10.56;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:12:39;100928.97;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:15:21;100935.41;;;10.82;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:18:04;100935.19;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:20:41;100936.06;;;10.76;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:23:15;100940.03;;;10.55;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:25:52;100934.69;;;10.72;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:28:26;100935.91;;;10.77;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:31:05;100942.41;;;10.67;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:33:39;100954.53;;;10.71;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:36:16;100952.78;;;10.53;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:38:52;100948.47;;;10.69;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:41:29;100955.72;;;10.76;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:44:02;100953.66;;;11.13;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:46:38;100959.56;;;11.08;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:49:12;100958.09;;;11.39;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:51:46;100972.91;;;11.51;99.41
41596;BME280;27283;52.504;13.358;2023-04-29T10:54:19;100973.22;;;11.31;99.86
41596;BME280;27283;52.504;13.358;2023-04-29T10:56:55;100964.28;;;11.23;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T10:59:43;100966.59;;;11.01;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T11:02:21;100982.00;;;10.91;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T11:05:09;100977.53;;;11.08;100.00
41596;BME280;27283;52.504;13.358;2023-04-29T11:07:44;100980.13;;;11.42;97.82
41596;BME280;27283;52.504;13.358;2023-04-29T11:10:35;100977.28;;;11.60;97.53
41596;BME280;27283;52.504;13.358;2023-04-29T11:13:24;100986.72;;;11.89;94.90
41596;BME280;27283;52.504;13.358;2023-04-29T11:16:05;100989.44;;;11.81;93.62
41596;BME280;27283;52.504;13.358;2023-04-29T11:19:07;100987.25;;;11.76;94.59
41596;BME280;27283;52.504;13.358;2023-04-29T11:21:40;100987.41;;;11.75;94.44
41596;BME280;27283;52.504;13.358;2023-04-29T11:24:14;100999.72;;;11.85;92.98
41596;BME280;27283;52.504;13.358;2023-04-29T11:26:51;100999.53;;;11.87;93.14
41596;BME280;27283;52.504;13.358;2023-04-29T11:29:25;101003.59;;;11.99;91.79
41596;BME280;27283;52.504;13.358;2023-04-29T11:31:59;101007.97;;;12.09;91.58
41596;BME280;27283;52.504;13.358;2023-04-29T11:34:36;101009.75;;;12.57;89.48
41596;BME280;27283;52.504;13.358;2023-04-29T11:37:09;101013.72;;;12.86;87.03
41596;BME280;27283;52.504;13.358;2023-04-29T11:39:42;101011.34;;;12.91;85.83
41596;BME280;27283;52.504;13.358;2023-04-29T11:42:19;101020.88;;;13.10;87.79
41596;BME280;27283;52.504;13.358;2023-04-29T11:44:53;101014.66;;;13.02;85.09
41596;BME280;27283;52.504;13.358;2023-04-29T11:47:29;101018.84;;;13.04;84.50
41596;BME280;27283;52.504;13.358;2023-04-29T11:50:06;101024.94;;;13.06;84.08
41596;BME280;27283;52.504;13.358;2023-04-29T11:52:41;101033.03;;;12.98;82.10
41596;BME280;27283;52.504;13.358;2023-04-29T11:55:18;101029.22;;;12.92;83.10
41596;BME280;27283;52.504;13.358;2023-04-29T11:57:51;101023.94;;;13.07;83.43
41596;BME280;27283;52.504;13.358;2023-04-29T12:00:25;101030.09;;;13.16;82.19
41596;BME280;27283;52.504;13.358;2023-04-29T12:02:59;101034.78;;;13.22;82.10
41596;BME280;27283;52.504;13.358;2023-04-29T12:05:36;101044.41;;;13.25;82.33
41596;BME280;27283;52.504;13.358;2023-04-29T12:08:09;101048.94;;;13.33;81.63
41596;BME280;27283;52.504;13.358;2023-04-29T12:10:42;101049.81;;;13.25;82.27
41596;BME280;27283;52.504;13.358;2023-04-29T12:13:17;101050.16;;;12.82;83.17
41596;BME280;27283;52.504;13.358;2023-04-29T12:15:51;101056.31;;;12.35;85.46
41596;BME280;27283;52.504;13.358;2023-04-29T12:18:25;101049.25;;;12.17;86.11
41596;BME280;27283;52.504;13.358;2023-04-29T12:21:02;101058.34;;;12.00;88.20
41596;BME280;27283;52.504;13.358;2023-04-29T12:23:35;101057.66;;;12.06;88.90
41596;BME280;27283;52.504;13.358;2023-04-29T12:26:10;101057.69;;;12.14;88.14
41596;BME280;27283;52.504;13.358;2023-04-29T12:28:43;101060.31;;;11.89;88.73
41596;BME280;27283;52.504;13.358;2023-04-29T12:31:16;101060.00;;;11.76;90.14
41596;BME280;27283;52.504;13.358;2023-04-29T12:33:53;101060.38;;;11.98;89.82
41596;BME280;27283;52.504;13.358;2023-04-29T12:36:41;101065.91;;;12.21;88.25
41596;BME280;27283;52.504;13.358;2023-04-29T12:39:38;101069.25;;;12.56;86.91
41596;BME280;27283;52.504;13.358;2023-04-29T12:42:15;101066.69;;;12.79;85.58
41596;BME280;27283;52.504;13.358;2023-04-29T12:44:47;101069.44;;;12.63;86.18
41596;BME280;27283;52.504;13.358;2023-04-29T12:47:21;101066.00;;;12.77;84.92
41596;BME280;27283;52.504;13.358;2023-04-29T12:49:56;101071.72;;;12.90;83.12
41596;BME280;27283;52.504;13.358;2023-04-29T12:52:34;101068.25;;;13.13;82.56
41596;BME280;27283;52.504;13.358;2023-04-29T12:55:08;101078.47;;;13.42;80.79
41596;BME280;27283;52.504;13.358;2023-04-29T12:57:42;101078.97;;;13.69;79.57
41596;BME280;27283;52.504;13.358;2023-04-29T13:00:15;101082.00;;;13.74;78.52
41596;BME280;27283;52.504;13.358;2023-04-29T13:02:52;101085.25;;;13.70;77.55
41596;BME280;27283;52.504;13.358;2023-04-29T13:05:25;101082.47;;;13.78;77.24
41596;BME280;27283;52.504;13.358;2023-04-29T13:08:06;101085.63;;;13.58;77.71
41596;BME280;27283;52.504;13.358;2023-04-29T13:10:39;101078.16;;;13.29;77.96
41596;BME280;27283;52.504;13.358;2023-04-29T13:13:13;101083.06;;;13.65;78.08
41596;BME280;27283;52.504;13.358;2023-04-29T13:15:47;101082.19;;;13.73;77.12
41596;BME280;27283;52.504;13.358;2023-04-29T13:18:21;101080.66;;;13.93;76.45
41596;BME280;27283;52.504;13.358;2023-04-29T13:20:54;101094.50;;;13.98;75.93
41596;BME280;27283;52.504;13.358;2023-04-29T13:23:33;101083.63;;;13.83;75.18
41596;BME280;27283;52.504;13.358;2023-04-29T13:26:06;101089.56;;;13.79;76.17
41596;BME280;27283;52.504;13.358;2023-04-29T13:28:42;101102.19;;;13.87;75.17