sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2023-02-28T00:01:21;5.43;;;1.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:03:48;10.63;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:06:15;5.93;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:08:43;8.63;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:11:10;8.77;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:13:38;3.33;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:16:07;7.05;;;2.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:18:35;13.10;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:21:02;6.55;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:23:29;4.65;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:25:57;5.18;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:28:24;12.07;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:30:51;4.30;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:33:18;10.85;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:35:44;7.05;;;2.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:38:12;8.38;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:40:38;7.85;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:43:06;4.15;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:45:33;5.70;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:48:00;6.45;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:50:26;5.95;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:52:53;8.95;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:55:19;8.40;;;2.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T00:57:46;5.75;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:00:14;7.10;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:02:41;8.90;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:05:08;7.55;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:07:35;9.85;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:10:01;6.90;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:12:28;8.30;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:14:54;8.70;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:17:22;4.72;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:19:49;8.70;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:22:19;6.15;;;2.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:24:45;9.82;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:27:12;13.18;;;2.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:29:39;6.47;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:32:06;11.32;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:34:34;7.90;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:37:00;5.88;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:39:28;7.70;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:41:55;7.68;;;2.92;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:47:40;7.75;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:50:11;9.27;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:52:40;6.78;;;2.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:55:09;8.00;;;2.92;;
43160;SDS011;40968;52.342;5.528;2023-02-28T01:57:39;10.27;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:00:09;7.90;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:02:39;13.90;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:05:08;8.82;;;3.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:07:38;9.63;;;2.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:10:11;8.75;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:15:40;12.27;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:18:14;11.70;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:27:01;12.18;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:29:38;5.53;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:32:21;8.65;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:35:10;13.48;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:37:42;8.82;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:40:14;11.70;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:42:46;15.48;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:45:18;9.60;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:47:52;13.60;;;3.78;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:50:22;9.93;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:52:52;10.05;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:55:23;9.43;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T02:57:52;8.23;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:02:52;14.93;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:05:23;38.25;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:07:52;11.02;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:10:25;8.05;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:13:11;18.83;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:15:50;8.55;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:18:29;11.77;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:21:04;10.23;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:23:38;9.25;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:26:12;13.02;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:28:43;19.08;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:31:20;12.45;;;4.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:33:54;10.60;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:36:28;11.88;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:38:58;12.32;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:41:30;11.35;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:44:01;15.38;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:46:32;12.52;;;4.57;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:49:03;13.85;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:51:36;13.82;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:54:05;15.23;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:56:37;11.20;;;3.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T03:59:08;16.42;;;5.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:01:40;15.93;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:04:10;16.90;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:06:39;17.75;;;6.18;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:09:08;17.48;;;7.07;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:11:36;23.85;;;7.68;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:14:04;18.75;;;7.25;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:16:33;16.98;;;6.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:19:01;20.95;;;6.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:21:30;37.10;;;7.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:23:58;18.05;;;6.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:26:25;22.35;;;7.47;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:28:54;18.38;;;5.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:31:21;19.48;;;6.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:33:48;14.32;;;5.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:36:14;11.90;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:38:42;13.38;;;4.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:41:11;21.52;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:43:38;10.02;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:46:05;17.80;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:48:33;9.98;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:51:01;16.30;;;4.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:53:29;10.32;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:55:55;10.65;;;4.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T04:58:24;11.18;;;4.18;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:00:51;10.68;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:03:18;8.13;;;3.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:05:45;7.85;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:08:12;11.77;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:10:39;9.07;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:13:05;8.57;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:15:33;6.57;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:18:00;9.27;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:20:27;8.02;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:22:53;6.82;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:25:20;6.63;;;3.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:27:47;7.93;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:30:14;4.88;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:32:43;7.00;;;2.97;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:35:09;9.07;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:37:37;10.27;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:40:04;7.60;;;3.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:45:02;12.38;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:47:29;9.60;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:49:57;7.90;;;3.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:52:23;6.15;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:54:50;4.43;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:57:16;6.30;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T05:59:43;10.23;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:02:11;6.50;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:04:39;8.15;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:07:08;10.25;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:09:35;11.13;;;2.97;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:12:03;9.25;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:14:32;8.80;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:17:00;5.82;;;3.33;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:19:27;7.13;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:21:55;7.30;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:24:24;6.28;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:26:53;6.07;;;3.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:29:20;8.50;;;3.78;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:31:47;7.05;;;3.72;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:34:14;7.63;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:36:41;11.32;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:39:08;8.30;;;3.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:41:37;8.93;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:44:05;10.75;;;4.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:46:32;9.35;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:48:58;7.35;;;3.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:51:25;9.23;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:53:52;9.13;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:56:19;8.68;;;3.47;;
43160;SDS011;40968;52.342;5.528;2023-02-28T06:58:47;7.22;;;3.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:01:15;8.70;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:03:41;8.30;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:06:08;7.97;;;3.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:08:35;16.65;;;3.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:11:02;5.95;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:13:29;7.90;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:15:58;7.20;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:18:26;10.50;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:20:53;9.95;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:23:20;9.90;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:25:47;9.95;;;4.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:28:15;8.25;;;3.78;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:30:42;8.77;;;3.72;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:33:10;11.35;;;3.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:35:37;13.05;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:38:03;13.45;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:40:30;9.55;;;3.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:42:58;9.95;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:45:25;11.07;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:47:52;12.57;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:50:20;11.65;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:52:48;9.30;;;4.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:55:14;11.75;;;5.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T07:57:41;12.50;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:00:09;12.88;;;5.57;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:02:37;18.73;;;5.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:05:04;14.27;;;5.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:07:33;13.07;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:10:00;14.30;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:12:27;12.50;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:14:53;13.40;;;4.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:17:20;12.80;;;4.78;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:19:46;12.27;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:22:13;11.98;;;3.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:24:42;18.20;;;5.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:27:08;16.95;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:29:36;15.52;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:32:03;16.58;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:34:30;16.15;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:36:57;13.50;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:39:24;17.73;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:41:52;10.80;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:44:18;12.32;;;4.97;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:46:45;10.88;;;4.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:49:11;10.10;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:51:38;12.50;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:54:05;9.68;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:56:32;11.95;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-02-28T08:59:00;13.90;;;5.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:01:27;10.82;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:03:56;10.18;;;4.47;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:06:24;13.35;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:08:52;23.73;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:11:19;14.38;;;5.43;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:13:46;10.30;;;4.93;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:16:15;12.77;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:18:42;18.95;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:21:10;11.75;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:23:39;17.15;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:26:06;10.25;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:28:33;7.38;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:31:00;7.82;;;3.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:33:30;8.50;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:35:59;16.27;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:38:27;5.25;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:40:55;12.27;;;3.97;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:43:25;4.90;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:45:55;6.25;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:51:02;7.82;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:53:32;6.20;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:56:01;5.37;;;2.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T09:58:33;5.28;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:01:09;8.68;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:03:46;10.82;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:06:25;9.07;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:08:56;8.60;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:11:27;7.78;;;3.22;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:13:57;9.43;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:16:31;5.78;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:19:02;7.40;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:21:34;7.95;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:24:03;7.60;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:26:37;7.45;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:29:04;4.03;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:31:31;6.53;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:33:57;4.85;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:36:24;4.63;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:38:52;3.67;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:41:26;3.45;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:44:12;4.57;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:46:40;5.28;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:49:12;3.83;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:51:43;5.15;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:54:18;4.95;;;1.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T10:59:34;4.63;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:02:02;3.10;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:04:54;3.05;;;1.77;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:07:21;4.80;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:09:50;2.85;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:12:20;2.60;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:14:49;4.65;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:17:19;3.53;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:19:49;2.88;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:22:21;3.45;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:24:53;4.95;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:27:39;6.40;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:30:22;4.05;;;1.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:35:18;6.32;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:37:51;5.65;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:40:19;3.90;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:42:55;3.65;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:45:39;4.70;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:48:14;3.90;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:50:48;3.20;;;1.58;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:53:24;3.05;;;1.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:56:23;2.35;;;1.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T11:58:59;2.30;;;1.20;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:01:38;3.58;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:04:23;5.32;;;1.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:06:55;7.88;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:09:42;7.78;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:14:51;4.63;;;1.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:17:32;3.70;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:20:15;6.78;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:22:55;3.35;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:25:41;4.38;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:28:18;2.67;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:30:49;5.13;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:33:22;3.80;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:35:54;4.82;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:38:22;3.22;;;1.55;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:40:54;4.70;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:43:27;3.63;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:46:00;2.58;;;1.63;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:48:33;4.43;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:51:05;5.25;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:53:35;5.07;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:56:17;7.43;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T12:58:54;3.53;;;1.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:01:32;3.47;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:04:14;3.33;;;1.48;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:07:10;3.50;;;1.60;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:09:53;5.30;;;1.88;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:12:23;4.75;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:14:51;4.15;;;1.77;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:17:31;2.30;;;1.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:19:59;5.60;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:22:39;4.38;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:34:39;6.60;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:40:06;4.63;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:42:48;3.90;;;1.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:45:26;3.47;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:47:56;3.42;;;1.75;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:50:31;7.05;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:56:03;6.72;;;2.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T13:58:39;3.08;;;1.67;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:04:14;6.10;;;1.73;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:07:06;6.18;;;1.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:09:35;4.63;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:17:53;5.82;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:20:21;7.18;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:22:54;4.82;;;2.08;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:25:31;7.45;;;2.03;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:28:04;6.55;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:30:43;8.18;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:33:27;5.03;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:36:04;5.47;;;2.15;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:38:36;5.50;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:41:13;6.05;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:43:53;5.53;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:46:22;5.55;;;2.13;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:48:53;4.95;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:51:20;7.43;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:53:51;6.25;;;2.65;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:56:22;4.45;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T14:58:52;4.75;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:01:20;4.50;;;2.17;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:03:48;3.88;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:06:23;7.15;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:11:44;4.60;;;2.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:14:15;5.15;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:16:45;6.15;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:19:17;6.47;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:21:49;7.32;;;2.33;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:24:21;10.05;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:26:57;5.15;;;2.25;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:29:26;3.45;;;1.95;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:31:56;4.75;;;2.45;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:34:27;5.55;;;2.47;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:36:59;6.65;;;1.92;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:39:27;5.70;;;1.90;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:42:09;5.40;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:44:37;3.55;;;2.00;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:47:04;5.45;;;2.35;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:49:36;4.60;;;2.30;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:52:09;5.15;;;2.42;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:54:41;3.63;;;1.85;;
43160;SDS011;40968;52.342;5.528;2023-02-28T15:57:11;4.68;;;2.20;;