sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2024-02-14T00:01:48;101136.63;;;-1.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:04:18;101138.53;;;-1.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:06:48;101132.28;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:09:18;101137.72;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:11:48;101140.69;;;-1.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:14:18;101139.84;;;-1.27;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:16:50;101139.25;;;-1.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:19:20;101135.22;;;-1.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:21:50;101133.31;;;-1.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:24:20;101145.03;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:26:50;101137.72;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:29:20;101142.09;;;-1.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:31:51;101142.09;;;-1.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:34:21;101146.22;;;-1.21;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:36:51;101141.84;;;-1.22;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:39:21;101147.31;;;-1.22;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:41:51;101152.03;;;-1.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:44:22;101152.84;;;-1.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:46:58;101145.53;;;-1.16;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:49:29;101151.00;;;-1.16;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:51:59;101153.94;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:54:29;101150.41;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:56:59;101162.13;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T00:59:29;101159.41;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:01:59;101160.44;;;-1.19;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:04:29;101161.75;;;-1.21;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:06:59;101154.66;;;-1.23;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:09:29;101151.34;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:11:59;101155.13;;;-1.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:14:30;101149.69;;;-1.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:17:01;101146.38;;;-1.28;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:19:31;101140.09;;;-1.28;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:22:01;101132.72;;;-1.28;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:24:31;101140.31;;;-1.30;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:27:01;101135.94;;;-1.31;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:29:33;101140.09;;;-1.28;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:32:03;101134.41;;;-1.27;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:34:34;101132.47;;;-1.14;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:37:04;101130.44;;;-1.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:39:34;101125.69;;;-1.00;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:42:04;101117.94;;;-0.91;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:44:37;101129.56;;;-0.84;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:47:07;101118.28;;;-0.76;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:49:38;101114.56;;;-0.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:52:07;101115.97;;;-0.67;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:54:37;101118.72;;;-0.67;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:57:09;101120.03;;;-0.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T01:59:41;101117.78;;;-0.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:02:11;101112.81;;;-0.76;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:04:41;101114.38;;;-0.80;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:07:11;101114.84;;;-0.83;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:09:41;101109.66;;;-0.85;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:12:11;101110.94;;;-0.87;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:14:41;101111.19;;;-0.89;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:17:11;101099.13;;;-0.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:19:42;101101.25;;;-0.95;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:22:12;101101.84;;;-0.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:24:42;101097.81;;;-0.90;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:27:12;101093.75;;;-0.88;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:29:43;101098.16;;;-0.87;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:32:13;101093.53;;;-0.86;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:34:44;101095.44;;;-0.87;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:37:15;101091.84;;;-0.87;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:39:46;101086.66;;;-0.89;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:42:16;101087.13;;;-0.92;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:44:47;101087.34;;;-0.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:47:18;101085.13;;;-0.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:49:48;101085.38;;;-0.98;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:52:18;101082.63;;;-0.98;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:54:48;101083.22;;;-0.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:57:18;101084.78;;;-1.00;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T02:59:46;101082.56;;;-1.03;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:02:19;101074.25;;;-1.08;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:04:48;101070.34;;;-1.12;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:07:22;101067.53;;;-1.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:09:53;101068.84;;;-1.20;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:12:23;101065.31;;;-1.20;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:14:53;101060.91;;;-1.21;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:17:26;101061.50;;;-1.19;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:19:57;101057.72;;;-1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:22:26;101061.72;;;-1.21;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:24:56;101056.53;;;-1.23;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:27:27;101055.09;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:29:57;101048.47;;;-1.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:32:30;101060.69;;;-1.32;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:35:00;101059.06;;;-1.33;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:37:32;101057.50;;;-1.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:40:03;101047.78;;;-1.25;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:42:37;101048.69;;;-1.19;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:45:10;101046.09;;;-1.14;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:47:40;101039.06;;;-1.10;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:50:12;101038.00;;;-1.09;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:52:42;101039.41;;;-1.06;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:55:13;101033.47;;;-1.03;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T03:57:43;101033.31;;;-0.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:00:15;101043.03;;;-0.89;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:02:46;101046.41;;;-0.82;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:05:19;101038.31;;;-0.76;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:07:48;101040.06;;;-0.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:10:22;101038.28;;;-0.65;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:12:52;101043.56;;;-0.58;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:15:22;101049.38;;;-0.54;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:17:52;101049.78;;;-0.46;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:20:23;101045.38;;;-0.47;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:22:53;101043.16;;;-0.50;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:25:23;101038.88;;;-0.46;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:27:53;101046.91;;;-0.39;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:30:23;101047.72;;;-0.38;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:32:53;101040.94;;;-0.36;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:35:23;101033.66;;;-0.30;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:37:53;101036.38;;;-0.30;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:40:23;101030.94;;;-0.30;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:42:53;101025.22;;;-0.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:45:24;101025.81;;;-0.27;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:47:53;101024.72;;;-0.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:50:24;101027.72;;;-0.27;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:52:54;101025.81;;;-0.27;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:55:24;101027.22;;;-0.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T04:57:54;101027.53;;;-0.21;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:00:24;101021.56;;;-0.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:02:54;101018.59;;;-0.16;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:05:24;101014.53;;;-0.13;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:07:52;101013.53;;;-0.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:10:21;101010.56;;;-0.06;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:12:51;100991.78;;;-0.02;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:15:19;100990.94;;;-0.03;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:17:47;100999.41;;;-0.04;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:20:20;101001.28;;;-0.05;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:22:50;100999.41;;;-0.04;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:25:20;100994.53;;;-0.02;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:27:50;100998.88;;;-0.01;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:30:20;100979.53;;;0.01;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:32:50;100983.09;;;0.01;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:35:22;100968.91;;;0.04;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:37:53;100970.91;;;0.09;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:40:24;100974.47;;;0.09;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:42:54;100967.09;;;0.10;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:45:25;100962.53;;;0.15;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:47:56;100961.72;;;0.15;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:50:28;100958.13;;;0.14;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:52:58;100955.66;;;0.13;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:55:29;100945.56;;;0.13;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T05:57:59;100949.94;;;0.14;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:00:29;100954.34;;;0.15;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:02:59;100956.78;;;0.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:05:29;100951.97;;;0.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:07:59;100958.97;;;0.37;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:10:33;100965.81;;;0.39;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:13:04;100954.66;;;0.41;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:15:34;100960.44;;;0.45;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:18:04;100959.16;;;0.52;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:20:34;100956.97;;;0.54;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:23:05;100955.06;;;0.55;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:25:35;100958.13;;;0.58;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:28:05;100957.44;;;0.68;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:30:36;100963.16;;;0.67;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:33:06;100959.38;;;0.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:35:36;100960.22;;;0.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:38:07;100959.16;;;0.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:40:36;100946.66;;;0.84;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:43:06;100956.81;;;0.88;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:45:37;100954.06;;;0.88;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:48:07;100953.56;;;0.91;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:50:38;100944.59;;;0.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:53:08;100953.94;;;1.00;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:55:38;100934.78;;;1.00;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T06:58:08;100943.59;;;1.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:00:38;100931.31;;;1.10;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:03:09;100944.50;;;1.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:05:39;100943.56;;;1.34;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:08:09;100948.47;;;1.32;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:10:39;100947.94;;;1.35;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:13:09;100945.03;;;1.47;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:15:39;100945.91;;;1.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:18:09;100937.16;;;1.56;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:20:40;100936.09;;;1.62;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:23:10;100932.88;;;1.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:25:40;100934.00;;;1.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:28:11;100922.81;;;1.81;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:30:39;100929.72;;;1.94;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:33:09;100933.34;;;1.99;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:35:37;100933.91;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:38:05;100931.16;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:40:35;100934.22;;;2.10;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:43:04;100941.88;;;2.13;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:45:35;100943.88;;;2.23;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:48:06;100954.56;;;2.24;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:50:38;100955.69;;;2.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:53:08;100956.19;;;2.26;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:55:38;100949.91;;;2.30;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T07:58:08;100955.94;;;2.32;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:00:38;100954.88;;;2.33;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:03:08;100951.59;;;2.36;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:05:38;100948.59;;;2.38;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:08:11;100945.28;;;2.41;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:10:41;100949.69;;;2.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:13:10;100939.28;;;2.44;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:15:45;100959.59;;;2.48;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:18:15;100954.16;;;2.58;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:20:45;100947.31;;;2.61;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:23:16;100938.81;;;2.62;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:25:46;100941.84;;;2.71;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:28:18;100936.91;;;2.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:30:48;100933.06;;;2.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:33:18;100936.91;;;2.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:35:48;100935.00;;;2.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:38:18;100935.00;;;2.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:40:48;100929.47;;;2.69;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:43:18;100928.41;;;2.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:45:48;100927.84;;;2.68;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:48:18;100925.63;;;2.64;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:50:49;100925.94;;;2.73;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:53:19;100916.59;;;2.79;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:55:49;100922.13;;;2.90;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T08:58:19;100929.28;;;3.01;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:00:49;100930.38;;;3.15;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:03:33;100927.94;;;3.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:06:03;100923.81;;;3.37;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:08:34;100929.56;;;3.40;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:11:04;100929.28;;;3.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:13:32;100923.78;;;3.47;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:16:02;100941.09;;;3.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:18:29;100929.28;;;3.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:21:01;100937.81;;;3.40;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:23:35;100931.50;;;3.40;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:26:08;100927.38;;;3.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:28:42;100936.97;;;3.55;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:31:11;100933.41;;;3.60;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:33:42;100934.22;;;3.55;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:36:12;100931.50;;;3.60;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:38:42;100930.66;;;3.55;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:41:12;100934.22;;;3.65;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:43:45;100931.75;;;3.64;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:46:16;100931.78;;;3.43;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:48:46;100925.97;;;3.55;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:51:16;100930.41;;;3.56;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:53:47;100931.22;;;3.52;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:56:18;100930.94;;;3.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T09:58:53;100930.69;;;3.39;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:01:27;100926.00;;;3.35;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:03:57;100932.59;;;3.39;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:06:27;100927.66;;;3.41;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:08:58;100924.63;;;3.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:11:33;100914.44;;;3.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:14:05;100915.81;;;3.61;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:16:39;100919.66;;;3.70;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:19:16;100916.09;;;3.75;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:21:59;100921.00;;;3.83;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:24:33;100921.56;;;3.80;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:27:06;100918.53;;;3.86;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:29:39;100918.84;;;3.75;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:32:08;100911.94;;;3.87;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:34:40;100912.19;;;3.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:37:14;100905.25;;;4.14;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:39:47;100900.00;;;4.18;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:42:22;100911.22;;;4.32;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:44:52;100900.47;;;4.35;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:47:25;100907.56;;;4.46;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:50:05;100907.28;;;4.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:52:41;100909.19;;;4.53;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:55:10;100902.22;;;4.71;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T10:57:43;100903.25;;;4.80;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:00:17;100904.88;;;4.91;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:02:50;100887.50;;;4.90;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:05:20;100899.88;;;4.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:07:54;100892.59;;;5.07;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:10:23;100890.72;;;5.03;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:12:54;100888.03;;;4.98;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:15:24;100891.59;;;4.98;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:18:05;100899.16;;;4.77;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:20:36;100889.50;;;4.85;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:23:07;100894.25;;;4.74;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:25:43;100897.22;;;4.78;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:28:23;100889.25;;;4.76;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:30:53;100888.38;;;4.86;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:33:31;100872.44;;;4.83;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:36:09;100888.03;;;4.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:38:44;100888.56;;;5.00;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:41:15;100880.09;;;4.86;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:43:51;100886.47;;;4.81;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:46:22;100885.66;;;4.81;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:48:53;100878.97;;;4.92;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:51:23;100886.09;;;4.93;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:53:54;100887.22;;;4.92;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:56:24;100878.09;;;4.97;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T11:58:56;100884.41;;;4.97;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:01:29;100885.53;;;4.96;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:04:04;100882.44;;;5.08;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:06:40;100886.00;;;5.08;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:09:14;100890.41;;;5.09;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:11:46;100879.31;;;5.20;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:14:16;100881.56;;;5.13;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:16:48;100879.88;;;5.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:19:18;100879.03;;;5.16;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:21:47;100884.88;;;5.09;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:24:19;100879.88;;;5.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:26:46;100882.88;;;5.20;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:29:18;100877.13;;;5.17;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:31:49;100878.75;;;5.23;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:34:19;100885.81;;;5.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:36:54;100878.81;;;5.42;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:39:27;100876.94;;;5.37;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:41:57;100877.25;;;5.36;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:44:27;100880.66;;;5.22;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:46:58;100872.06;;;5.29;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:49:28;100871.97;;;5.39;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:51:58;100875.75;;;5.48;100.00
36092;BME280;22147;52.388;13.390;2024-02-14T12:54:29;100881.66;;;5.61;100.00