sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21267;DHT22;10791;53.108;18.326;2022-08-19T00:00:59;20.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:06:02;20.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:11:06;20.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:16:20;20.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:21:28;20.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:26:31;20.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:31:34;20.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:36:40;20.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:41:44;20.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:46:52;20.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:52:13;20.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T00:57:18;20.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:02:26;20.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:07:30;20.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:12:40;20.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:17:44;20.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:22:58;20.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:28:02;20.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:33:13;20.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:38:26;20.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:43:29;19.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:48:40;19.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:53:48;19.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T01:58:58;19.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:04:02;19.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:09:06;19.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:14:09;19.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:19:12;19.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:24:15;19.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:29:19;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:34:22;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:39:25;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:44:29;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:49:33;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:54:36;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T02:59:40;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:04:43;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:09:46;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:14:50;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:19:54;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:24:58;19.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:30:02;18.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:35:08;18.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:40:11;19.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:45:17;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:50:21;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T03:55:24;19.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:00:27;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:05:31;19.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:10:38;19.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:15:43;19.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:20:47;19.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:25:51;19.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:30:55;19.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:35:58;19.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:41:03;19.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:46:25;20.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:51:44;20.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T04:56:48;20.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:01:52;20.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:06:55;20.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:12:02;20.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:17:05;21.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:22:29;21.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:27:38;21.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:32:41;21.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:37:45;21.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:42:48;21.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:47:56;21.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:53:01;21.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T05:58:04;22.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:03:10;22.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:08:14;22.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:13:18;22.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:18:22;23.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:23:26;23.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:28:29;23.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:33:32;23.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:38:36;24.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:43:40;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:48:46;24.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:53:52;25.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T06:58:58;25.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:04:01;25.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:09:06;26.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:14:09;26.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:19:22;26.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:24:26;26.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:29:36;26.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:34:40;27.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:39:44;27.20;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:44:47;27.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:49:52;27.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:54:55;27.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T07:59:59;28.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:05:02;28.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:10:48;28.80;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:15:58;29.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:21:01;29.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:26:04;29.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T08:31:07;29.70;99.30
21267;DHT22;10791;53.108;18.326;2022-08-19T08:36:11;29.70;98.20
21267;DHT22;10791;53.108;18.326;2022-08-19T08:41:37;29.80;95.60
21267;DHT22;10791;53.108;18.326;2022-08-19T08:46:49;29.80;97.20
21267;DHT22;10791;53.108;18.326;2022-08-19T08:52:07;29.90;95.00
21267;DHT22;10791;53.108;18.326;2022-08-19T09:02:25;30.20;94.90
21267;DHT22;10791;53.108;18.326;2022-08-19T09:18:11;30.30;92.60
21267;DHT22;10791;53.108;18.326;2022-08-19T09:23:20;30.50;92.00
21267;DHT22;10791;53.108;18.326;2022-08-19T09:28:28;30.60;90.70
21267;DHT22;10791;53.108;18.326;2022-08-19T09:33:33;30.60;90.80
21267;DHT22;10791;53.108;18.326;2022-08-19T09:38:37;30.90;90.10
21267;DHT22;10791;53.108;18.326;2022-08-19T09:43:47;30.90;89.40
21267;DHT22;10791;53.108;18.326;2022-08-19T09:48:51;31.10;87.60
21267;DHT22;10791;53.108;18.326;2022-08-19T09:54:00;31.20;88.70
21267;DHT22;10791;53.108;18.326;2022-08-19T09:59:06;31.40;88.40
21267;DHT22;10791;53.108;18.326;2022-08-19T10:04:10;31.40;87.40
21267;DHT22;10791;53.108;18.326;2022-08-19T10:09:22;31.70;86.10
21267;DHT22;10791;53.108;18.326;2022-08-19T10:14:35;32.10;85.40
21267;DHT22;10791;53.108;18.326;2022-08-19T10:19:40;32.30;83.80
21267;DHT22;10791;53.108;18.326;2022-08-19T10:24:56;32.40;82.50
21267;DHT22;10791;53.108;18.326;2022-08-19T10:29:59;32.30;83.10
21267;DHT22;10791;53.108;18.326;2022-08-19T10:35:04;32.40;86.00
21267;DHT22;10791;53.108;18.326;2022-08-19T10:40:11;32.50;85.20
21267;DHT22;10791;53.108;18.326;2022-08-19T10:45:14;32.50;81.60
21267;DHT22;10791;53.108;18.326;2022-08-19T10:50:18;32.70;80.40
21267;DHT22;10791;53.108;18.326;2022-08-19T10:55:44;32.50;79.40
21267;DHT22;10791;53.108;18.326;2022-08-19T11:01:05;32.90;81.50
21267;DHT22;10791;53.108;18.326;2022-08-19T11:06:09;33.30;77.50
21267;DHT22;10791;53.108;18.326;2022-08-19T11:11:12;33.40;76.70
21267;DHT22;10791;53.108;18.326;2022-08-19T11:16:19;33.20;76.10
21267;DHT22;10791;53.108;18.326;2022-08-19T11:21:31;33.10;76.60
21267;DHT22;10791;53.108;18.326;2022-08-19T11:26:36;33.20;78.10
21267;DHT22;10791;53.108;18.326;2022-08-19T11:31:42;33.20;76.20
21267;DHT22;10791;53.108;18.326;2022-08-19T11:36:47;33.20;75.20
21267;DHT22;10791;53.108;18.326;2022-08-19T11:41:51;33.10;74.70
21267;DHT22;10791;53.108;18.326;2022-08-19T11:46:54;33.10;75.70
21267;DHT22;10791;53.108;18.326;2022-08-19T11:52:01;33.30;78.30
21267;DHT22;10791;53.108;18.326;2022-08-19T11:57:06;33.50;72.20
21267;DHT22;10791;53.108;18.326;2022-08-19T12:02:09;33.50;72.30
21267;DHT22;10791;53.108;18.326;2022-08-19T12:07:13;33.50;72.30
21267;DHT22;10791;53.108;18.326;2022-08-19T12:12:16;33.50;73.20
21267;DHT22;10791;53.108;18.326;2022-08-19T12:17:20;33.50;72.00
21267;DHT22;10791;53.108;18.326;2022-08-19T12:22:23;33.50;72.50
21267;DHT22;10791;53.108;18.326;2022-08-19T12:27:26;33.50;71.30
21267;DHT22;10791;53.108;18.326;2022-08-19T12:32:41;33.80;70.00
21267;DHT22;10791;53.108;18.326;2022-08-19T12:37:45;33.80;68.60
21267;DHT22;10791;53.108;18.326;2022-08-19T12:42:58;33.70;69.80
21267;DHT22;10791;53.108;18.326;2022-08-19T12:48:04;33.70;67.40
21267;DHT22;10791;53.108;18.326;2022-08-19T12:53:27;33.90;68.70
21267;DHT22;10791;53.108;18.326;2022-08-19T12:58:31;34.20;68.20
21267;DHT22;10791;53.108;18.326;2022-08-19T13:03:37;34.30;66.80
21267;DHT22;10791;53.108;18.326;2022-08-19T13:08:42;34.40;66.70
21267;DHT22;10791;53.108;18.326;2022-08-19T13:13:49;34.30;66.70
21267;DHT22;10791;53.108;18.326;2022-08-19T13:18:54;34.30;67.80
21267;DHT22;10791;53.108;18.326;2022-08-19T13:23:58;34.30;66.60
21267;DHT22;10791;53.108;18.326;2022-08-19T13:29:02;34.10;66.20
21267;DHT22;10791;53.108;18.326;2022-08-19T13:34:33;33.70;67.10
21267;DHT22;10791;53.108;18.326;2022-08-19T13:39:36;34.00;68.10
21267;DHT22;10791;53.108;18.326;2022-08-19T13:44:39;34.40;66.30
21267;DHT22;10791;53.108;18.326;2022-08-19T13:49:42;34.70;66.20
21267;DHT22;10791;53.108;18.326;2022-08-19T13:54:45;34.60;62.10
21267;DHT22;10791;53.108;18.326;2022-08-19T13:59:49;34.80;62.40
21267;DHT22;10791;53.108;18.326;2022-08-19T14:04:52;35.00;59.80
21267;DHT22;10791;53.108;18.326;2022-08-19T14:09:55;35.10;60.20
21267;DHT22;10791;53.108;18.326;2022-08-19T14:14:59;35.20;60.90
21267;DHT22;10791;53.108;18.326;2022-08-19T14:20:05;35.50;60.10
21267;DHT22;10791;53.108;18.326;2022-08-19T14:25:18;35.40;58.60
21267;DHT22;10791;53.108;18.326;2022-08-19T14:30:24;35.10;57.10
21267;DHT22;10791;53.108;18.326;2022-08-19T14:35:31;35.10;59.00
21267;DHT22;10791;53.108;18.326;2022-08-19T14:40:37;35.20;57.70
21267;DHT22;10791;53.108;18.326;2022-08-19T14:45:42;35.30;59.00
21267;DHT22;10791;53.108;18.326;2022-08-19T14:50:45;35.30;56.40
21267;DHT22;10791;53.108;18.326;2022-08-19T14:55:49;35.40;56.70
21267;DHT22;10791;53.108;18.326;2022-08-19T15:00:52;35.30;58.30
21267;DHT22;10791;53.108;18.326;2022-08-19T15:05:56;35.60;56.70
21267;DHT22;10791;53.108;18.326;2022-08-19T15:11:01;35.70;56.90
21267;DHT22;10791;53.108;18.326;2022-08-19T15:16:05;35.50;55.90
21267;DHT22;10791;53.108;18.326;2022-08-19T15:21:19;35.50;57.00
21267;DHT22;10791;53.108;18.326;2022-08-19T15:26:29;35.50;55.90
21267;DHT22;10791;53.108;18.326;2022-08-19T15:31:35;35.10;57.30
21267;DHT22;10791;53.108;18.326;2022-08-19T15:36:40;35.10;56.70
21267;DHT22;10791;53.108;18.326;2022-08-19T15:41:44;35.00;54.80
21267;DHT22;10791;53.108;18.326;2022-08-19T15:46:50;35.00;56.60
21267;DHT22;10791;53.108;18.326;2022-08-19T15:51:54;35.00;56.50
21267;DHT22;10791;53.108;18.326;2022-08-19T15:57:08;34.70;56.50
21267;DHT22;10791;53.108;18.326;2022-08-19T16:02:36;34.40;56.40
21267;DHT22;10791;53.108;18.326;2022-08-19T16:07:57;34.50;57.30
21267;DHT22;10791;53.108;18.326;2022-08-19T16:13:01;34.20;57.00
21267;DHT22;10791;53.108;18.326;2022-08-19T16:18:04;33.90;56.70
21267;DHT22;10791;53.108;18.326;2022-08-19T16:23:07;33.80;57.40
21267;DHT22;10791;53.108;18.326;2022-08-19T16:28:10;33.80;57.40
21267;DHT22;10791;53.108;18.326;2022-08-19T16:33:15;33.80;57.30
21267;DHT22;10791;53.108;18.326;2022-08-19T16:38:25;33.60;57.90
21267;DHT22;10791;53.108;18.326;2022-08-19T16:43:29;33.30;58.20
21267;DHT22;10791;53.108;18.326;2022-08-19T16:48:33;33.10;58.80
21267;DHT22;10791;53.108;18.326;2022-08-19T16:53:40;32.90;59.30
21267;DHT22;10791;53.108;18.326;2022-08-19T16:58:44;32.80;59.50
21267;DHT22;10791;53.108;18.326;2022-08-19T17:03:47;32.60;59.70
21267;DHT22;10791;53.108;18.326;2022-08-19T17:08:55;32.50;60.00
21267;DHT22;10791;53.108;18.326;2022-08-19T17:14:00;32.30;61.30
21267;DHT22;10791;53.108;18.326;2022-08-19T17:19:05;32.20;62.50
21267;DHT22;10791;53.108;18.326;2022-08-19T17:24:08;32.00;64.90
21267;DHT22;10791;53.108;18.326;2022-08-19T17:29:13;31.70;66.70
21267;DHT22;10791;53.108;18.326;2022-08-19T17:34:17;31.50;67.00
21267;DHT22;10791;53.108;18.326;2022-08-19T17:39:20;31.20;68.00
21267;DHT22;10791;53.108;18.326;2022-08-19T17:44:23;30.90;70.00
21267;DHT22;10791;53.108;18.326;2022-08-19T17:49:26;30.70;69.80
21267;DHT22;10791;53.108;18.326;2022-08-19T17:54:29;30.50;70.20
21267;DHT22;10791;53.108;18.326;2022-08-19T17:59:35;30.20;71.60
21267;DHT22;10791;53.108;18.326;2022-08-19T18:04:40;30.10;74.00
21267;DHT22;10791;53.108;18.326;2022-08-19T18:09:50;29.90;75.80
21267;DHT22;10791;53.108;18.326;2022-08-19T18:14:54;29.70;77.60
21267;DHT22;10791;53.108;18.326;2022-08-19T18:19:59;29.60;79.50
21267;DHT22;10791;53.108;18.326;2022-08-19T18:25:11;29.50;80.50
21267;DHT22;10791;53.108;18.326;2022-08-19T18:30:15;29.60;81.20
21267;DHT22;10791;53.108;18.326;2022-08-19T18:35:25;29.60;82.00
21267;DHT22;10791;53.108;18.326;2022-08-19T18:40:31;29.50;82.80
21267;DHT22;10791;53.108;18.326;2022-08-19T18:45:52;29.50;83.20
21267;DHT22;10791;53.108;18.326;2022-08-19T18:51:16;29.50;83.80
21267;DHT22;10791;53.108;18.326;2022-08-19T18:56:20;29.40;84.30
21267;DHT22;10791;53.108;18.326;2022-08-19T19:01:33;29.40;84.70
21267;DHT22;10791;53.108;18.326;2022-08-19T19:06:40;29.30;85.10
21267;DHT22;10791;53.108;18.326;2022-08-19T19:11:50;29.20;85.60
21267;DHT22;10791;53.108;18.326;2022-08-19T19:17:07;29.20;86.30
21267;DHT22;10791;53.108;18.326;2022-08-19T19:22:22;29.10;88.30
21267;DHT22;10791;53.108;18.326;2022-08-19T19:27:27;28.90;89.20
21267;DHT22;10791;53.108;18.326;2022-08-19T19:32:33;28.70;90.00
21267;DHT22;10791;53.108;18.326;2022-08-19T19:37:41;28.60;90.30
21267;DHT22;10791;53.108;18.326;2022-08-19T19:42:52;28.60;90.90
21267;DHT22;10791;53.108;18.326;2022-08-19T19:48:05;28.50;91.30
21267;DHT22;10791;53.108;18.326;2022-08-19T19:53:15;28.40;90.10
21267;DHT22;10791;53.108;18.326;2022-08-19T19:58:29;28.40;90.10
21267;DHT22;10791;53.108;18.326;2022-08-19T20:03:43;28.40;90.40
21267;DHT22;10791;53.108;18.326;2022-08-19T20:08:47;28.30;90.50
21267;DHT22;10791;53.108;18.326;2022-08-19T20:14:25;28.20;89.80
21267;DHT22;10791;53.108;18.326;2022-08-19T20:19:43;28.20;90.20
21267;DHT22;10791;53.108;18.326;2022-08-19T20:24:47;28.10;90.10
21267;DHT22;10791;53.108;18.326;2022-08-19T20:30:07;28.00;91.90
21267;DHT22;10791;53.108;18.326;2022-08-19T20:35:21;27.80;90.90
21267;DHT22;10791;53.108;18.326;2022-08-19T20:40:28;27.70;90.80
21267;DHT22;10791;53.108;18.326;2022-08-19T20:45:32;27.60;90.50
21267;DHT22;10791;53.108;18.326;2022-08-19T20:50:40;27.60;91.20
21267;DHT22;10791;53.108;18.326;2022-08-19T20:55:46;27.40;92.20
21267;DHT22;10791;53.108;18.326;2022-08-19T21:00:53;27.30;92.10
21267;DHT22;10791;53.108;18.326;2022-08-19T21:05:57;27.20;92.70
21267;DHT22;10791;53.108;18.326;2022-08-19T21:11:01;27.20;93.20
21267;DHT22;10791;53.108;18.326;2022-08-19T21:16:05;27.10;94.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:21:11;26.90;95.30
21267;DHT22;10791;53.108;18.326;2022-08-19T21:26:16;26.70;97.60
21267;DHT22;10791;53.108;18.326;2022-08-19T21:31:22;26.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:36:25;26.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:41:31;26.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:46:34;26.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:51:38;26.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T21:56:41;25.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:01:45;25.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:06:57;25.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:12:01;25.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:17:04;25.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:22:07;25.00;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:27:10;24.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:32:15;24.70;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:37:30;24.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:42:33;24.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:47:37;24.30;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:52:40;24.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T22:57:53;24.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:02:58;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:08:01;24.60;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:13:05;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:18:09;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:23:15;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:28:21;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:33:44;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:38:53;24.50;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:43:56;24.40;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:49:02;24.10;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:54:05;23.90;99.90
21267;DHT22;10791;53.108;18.326;2022-08-19T23:59:08;23.70;99.90
