sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2024-02-15T00:02:20;10.15;;;3.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:04:46;8.07;;;2.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:07:11;14.30;;;2.85;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:09:37;5.55;;;2.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:12:03;7.82;;;2.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:14:28;7.15;;;2.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:16:54;7.95;;;2.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:19:20;11.57;;;2.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:21:46;8.35;;;2.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:24:12;7.07;;;2.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:26:39;7.25;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:29:05;5.95;;;2.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:31:31;8.88;;;2.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:33:57;4.78;;;2.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:36:24;4.80;;;2.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:38:50;8.45;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:41:16;7.43;;;2.75;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:43:44;4.82;;;2.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:46:10;13.98;;;2.90;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:48:36;12.05;;;2.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:51:01;11.15;;;2.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:53:28;5.80;;;1.85;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:55:55;11.63;;;3.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T00:58:21;12.25;;;2.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:00:46;16.38;;;3.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:03:15;11.77;;;2.67;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:05:41;8.80;;;2.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:08:07;8.60;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:10:33;9.27;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:13:00;10.65;;;2.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:15:26;7.43;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:17:51;7.63;;;2.33;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:20:17;14.55;;;2.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:22:42;8.93;;;2.25;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:25:09;9.25;;;2.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:27:36;13.43;;;2.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:30:01;4.97;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:32:29;9.30;;;2.58;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:34:56;10.77;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:37:21;8.02;;;2.17;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:39:47;10.38;;;2.90;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:42:14;7.40;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:44:42;9.80;;;2.35;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:47:12;12.38;;;3.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:49:38;8.25;;;3.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:52:06;8.15;;;3.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:54:34;10.73;;;2.83;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:57:01;9.07;;;2.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T01:59:28;11.23;;;2.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:01:54;9.80;;;3.67;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:04:20;10.25;;;3.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:06:46;8.02;;;3.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:09:11;13.80;;;3.92;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:11:39;13.63;;;3.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:14:06;11.32;;;3.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:16:31;11.10;;;3.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:18:57;8.25;;;3.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:21:27;12.95;;;4.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:23:55;12.15;;;3.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:26:22;7.88;;;3.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:28:49;13.73;;;3.53;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:31:15;12.23;;;4.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:33:41;11.05;;;4.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:36:07;14.40;;;4.53;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:38:35;13.23;;;5.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:41:03;12.32;;;4.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:43:32;20.20;;;5.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:45:57;16.63;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:48:23;10.50;;;5.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:50:49;10.63;;;6.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:53:14;11.85;;;7.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:55:40;16.55;;;8.77;;
44110;SDS011;29774;52.664;5.074;2024-02-15T02:58:07;16.83;;;8.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:00:33;16.85;;;7.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:02:59;16.05;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:05:25;14.95;;;6.90;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:07:51;16.67;;;6.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:10:17;17.27;;;7.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:12:43;13.30;;;6.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:15:12;11.30;;;6.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:17:42;11.13;;;6.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:20:11;14.82;;;6.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:22:45;9.13;;;6.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:25:21;12.90;;;6.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:27:49;12.90;;;7.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:30:17;13.77;;;7.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:32:44;14.50;;;7.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:35:11;14.02;;;7.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:37:39;13.90;;;6.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:40:05;14.50;;;6.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:42:31;16.60;;;8.02;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:44:57;7.63;;;5.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:47:22;14.45;;;7.35;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:49:48;12.57;;;6.95;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:52:14;15.35;;;7.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:54:40;15.63;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:57:08;14.38;;;7.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T03:59:33;12.20;;;7.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:02:00;11.63;;;7.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:04:28;13.13;;;7.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:06:55;11.93;;;7.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:09:21;16.10;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:11:47;13.00;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:14:17;9.52;;;6.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:16:46;13.60;;;6.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:19:12;10.13;;;5.75;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:21:37;12.27;;;6.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:24:04;8.38;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:26:30;10.98;;;6.28;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:28:57;9.98;;;5.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:31:23;8.63;;;5.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:33:54;9.82;;;5.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:36:20;11.45;;;5.35;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:38:50;12.63;;;5.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:41:20;7.63;;;4.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:43:48;11.25;;;5.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:46:14;10.45;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:48:43;11.38;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:51:09;8.35;;;5.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:53:37;12.25;;;5.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:56:07;8.82;;;4.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T04:58:39;9.48;;;5.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:01:13;9.90;;;5.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:03:42;7.90;;;5.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:06:11;8.27;;;6.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:08:39;11.85;;;7.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:11:13;12.00;;;7.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:13:46;11.70;;;6.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:16:12;10.02;;;6.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:18:37;11.82;;;7.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:21:05;8.77;;;4.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:23:34;9.80;;;6.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:26:05;11.95;;;7.53;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:28:31;11.05;;;6.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:31:10;7.57;;;6.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:33:43;7.07;;;6.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:36:12;11.05;;;7.03;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:38:41;11.43;;;6.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:41:10;10.80;;;6.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:43:36;9.73;;;7.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:46:06;8.98;;;6.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:48:33;7.55;;;5.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:51:05;7.75;;;6.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:53:32;10.23;;;7.03;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:56:00;9.23;;;6.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T05:58:30;10.10;;;7.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:00:56;10.48;;;7.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:03:26;8.35;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:05:54;10.68;;;7.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:08:26;9.18;;;7.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:10:54;9.10;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:13:20;8.65;;;7.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:15:47;11.85;;;8.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:18:17;10.80;;;8.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:20:49;10.77;;;7.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:23:16;10.57;;;7.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:25:45;10.73;;;8.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:28:12;9.85;;;7.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:30:47;7.28;;;6.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:33:31;7.32;;;6.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:36:15;7.82;;;5.75;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:39:00;7.95;;;6.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:41:44;9.00;;;6.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:44:09;7.05;;;5.95;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:46:35;7.93;;;6.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:49:01;7.72;;;6.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:51:26;7.05;;;6.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:53:52;6.93;;;5.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:56:21;6.95;;;5.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T06:58:47;6.75;;;6.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:01:13;6.28;;;5.68;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:03:41;6.57;;;5.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:06:10;5.38;;;4.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:08:38;7.90;;;5.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:11:06;4.80;;;4.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:13:34;6.57;;;5.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:16:02;8.27;;;6.35;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:18:31;5.20;;;4.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:20:56;6.35;;;5.18;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:23:24;8.75;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:25:50;5.63;;;4.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:28:18;6.43;;;5.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:30:45;5.75;;;5.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:33:13;7.78;;;5.53;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:35:42;4.90;;;4.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:38:11;6.80;;;5.90;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:40:37;5.95;;;4.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:43:04;4.20;;;3.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:45:31;4.55;;;4.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:48:00;6.35;;;5.28;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:50:26;7.20;;;5.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:52:52;5.95;;;4.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:55:18;6.43;;;5.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T07:57:44;4.63;;;4.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:00:13;4.18;;;3.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:02:42;4.70;;;4.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:05:11;3.97;;;3.58;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:07:41;5.75;;;4.03;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:10:12;4.03;;;3.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:12:45;5.78;;;4.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:15:14;4.63;;;4.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:17:42;5.03;;;3.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:20:11;3.78;;;3.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:22:38;3.45;;;3.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:25:09;2.90;;;2.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:27:42;3.35;;;2.90;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:30:12;3.22;;;2.92;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:32:38;2.90;;;2.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:35:06;2.35;;;2.15;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:37:41;2.58;;;2.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:40:08;2.30;;;2.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:42:43;2.60;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:45:09;3.20;;;2.58;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:47:39;3.63;;;3.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:50:06;2.67;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:52:34;3.15;;;2.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:55:02;3.30;;;3.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:57:31;3.88;;;3.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T08:59:57;5.63;;;3.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:02:24;5.55;;;4.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:04:50;4.03;;;3.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:07:15;3.88;;;3.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:09:41;4.72;;;3.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:12:07;3.53;;;3.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:14:33;3.97;;;3.58;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:16:59;4.00;;;3.25;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:19:33;4.30;;;3.08;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:22:02;4.40;;;3.63;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:24:31;3.70;;;3.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:26:59;3.50;;;3.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:29:26;3.58;;;3.28;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:31:55;3.08;;;2.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:34:23;4.35;;;3.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:36:48;3.55;;;3.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:39:14;4.68;;;3.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:41:40;3.63;;;3.33;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:44:07;3.70;;;3.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:46:38;3.03;;;2.83;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:49:10;2.67;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:51:36;4.15;;;3.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:54:04;4.25;;;3.72;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:56:34;3.95;;;3.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T09:59:03;5.13;;;4.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:01:30;5.65;;;4.25;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:03:57;5.72;;;4.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:06:24;7.80;;;4.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:08:50;4.88;;;3.42;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:11:16;5.47;;;4.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:13:41;6.80;;;5.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:16:16;4.38;;;3.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:18:43;7.78;;;5.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:21:24;7.18;;;4.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:24:05;7.93;;;4.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:26:32;10.38;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:29:06;11.38;;;6.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:31:36;8.02;;;5.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:34:04;10.98;;;6.85;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:36:31;7.00;;;5.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:39:12;9.25;;;6.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:41:59;10.05;;;7.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:44:25;8.93;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:46:52;14.70;;;8.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:52:06;11.55;;;7.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:54:43;9.32;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:57:18;8.07;;;6.28;;
44110;SDS011;29774;52.664;5.074;2024-02-15T10:59:53;8.18;;;6.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:02:26;8.77;;;6.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:04:54;12.52;;;7.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:07:28;7.63;;;6.07;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:09:55;6.05;;;5.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:12:22;9.85;;;6.85;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:14:51;8.13;;;4.95;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:20:02;11.00;;;6.55;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:22:33;9.85;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:25:02;12.80;;;8.02;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:27:36;12.65;;;9.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:30:03;15.00;;;8.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:35:30;10.73;;;6.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:37:56;12.70;;;8.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:40:59;13.93;;;8.02;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:44:02;15.50;;;9.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:46:15;13.10;;;9.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:48:43;14.50;;;9.73;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:51:09;19.67;;;11.77;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:53:36;15.45;;;10.27;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:56:02;17.73;;;11.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T11:58:34;17.77;;;10.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:01:17;13.45;;;9.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:04:01;15.55;;;9.23;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:06:46;14.98;;;9.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:09:30;16.55;;;10.35;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:12:14;14.70;;;10.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:14:59;16.23;;;10.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:17:48;10.68;;;7.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:20:32;11.57;;;7.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:22:59;14.18;;;9.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:25:27;8.98;;;6.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:27:54;8.35;;;6.75;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:30:20;12.85;;;7.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:32:50;12.82;;;8.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:35:16;9.57;;;6.40;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:37:47;10.70;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:40:18;15.75;;;8.98;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:42:45;13.13;;;8.52;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:45:18;13.65;;;7.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:47:50;14.10;;;8.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:50:17;14.10;;;8.98;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:52:48;14.18;;;7.68;;
44110;SDS011;29774;52.664;5.074;2024-02-15T12:57:42;14.60;;;8.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:00:11;14.10;;;7.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:02:49;13.60;;;8.25;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:05:16;12.77;;;7.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:07:49;15.38;;;8.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:10:15;11.55;;;7.53;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:12:42;12.88;;;8.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:15:10;11.68;;;7.18;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:17:40;13.85;;;7.10;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:20:10;12.40;;;7.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:22:38;7.18;;;5.60;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:25:08;15.75;;;7.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:27:35;13.75;;;7.03;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:30:03;9.73;;;6.43;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:32:33;11.80;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:35:06;11.30;;;6.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:37:48;9.10;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:40:14;10.00;;;6.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:42:44;11.02;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:45:20;12.40;;;6.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:47:52;11.27;;;6.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:50:18;10.57;;;6.32;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:52:44;9.75;;;6.38;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:55:11;10.85;;;6.13;;
44110;SDS011;29774;52.664;5.074;2024-02-15T13:57:41;8.32;;;5.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:00:09;13.05;;;6.30;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:02:46;11.95;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:05:15;9.52;;;5.80;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:07:45;11.13;;;5.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:10:14;12.18;;;5.97;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:12:43;9.65;;;5.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:15:10;10.38;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:17:37;8.70;;;5.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:20:03;9.77;;;6.00;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:22:33;8.70;;;6.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:25:03;9.75;;;6.05;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:27:30;12.32;;;6.45;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:29:57;8.02;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:32:41;7.95;;;5.93;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:35:26;9.65;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:37:53;8.88;;;6.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:40:21;9.90;;;6.20;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:42:46;9.02;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:45:12;9.80;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:47:37;9.02;;;6.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:50:04;9.23;;;6.47;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:52:36;6.18;;;4.78;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:55:02;8.65;;;6.50;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:57:30;6.40;;;5.22;;
44110;SDS011;29774;52.664;5.074;2024-02-15T14:59:57;9.00;;;5.82;;
44110;SDS011;29774;52.664;5.074;2024-02-15T15:02:23;6.28;;;5.15;;