sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:01:57;1;1;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:04:22;3;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:06:47;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:09:13;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:11:38;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:14:03;3;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:16:29;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:18:53;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:21:19;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:23:44;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:26:10;3;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:28:35;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:31:00;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:33:26;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:35:51;3;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:38:16;4;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:40:41;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:43:07;4;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:45:32;3;3;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:47:57;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:50:23;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:52:48;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:55:13;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T00:57:39;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:00:04;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:02:29;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:04:55;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:07:19;6;6;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:09:45;2;2;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:12:10;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:14:38;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:17:01;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:21:51;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:24:17;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:26:42;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:29:14;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:31:33;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:33:58;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:36:24;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:38:49;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:41:14;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:43:39;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:46:05;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:48:30;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:50:55;4;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:53:21;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:55:46;8;8;
64114;PMS5003;62188;35.640;139.748;2023-07-02T01:58:11;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:00:36;7;6;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:03:01;5;4;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:05:27;9;8;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:07:52;5;5;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:10:18;6;6;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:12:43;6;6;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:15:08;8;8;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:17:33;10;10;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:19:59;7;7;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:22:24;9;9;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:24:49;11;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:27:15;8;8;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:29:40;11;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:32:06;11;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:34:30;10;10;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:36:56;13;13;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:39:21;13;13;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:41:47;12;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:44:12;13;12;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:46:37;10;10;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:49:03;11;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:51:28;12;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:53:53;12;11;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:56:18;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T02:58:44;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:01:09;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:03:34;19;18;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:06:00;17;17;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:08:25;17;17;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:10:50;16;15;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:13:16;15;15;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:15:41;17;17;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:18:06;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:20:31;16;15;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:22:57;17;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:25:22;15;15;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:27:47;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:30:13;17;17;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:32:38;12;12;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:35:04;15;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:37:29;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:39:54;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:42:19;17;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:44:45;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:47:10;15;15;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:49:36;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:52:01;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:54:26;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:56:51;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T03:59:17;19;18;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:01:42;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:04:08;16;16;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:06:33;14;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:08:58;13;13;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:11:23;15;14;
64114;PMS5003;62188;35.640;139.748;2023-07-02T04:13:49;16;15;
