sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-03-03T00:01:19;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:03:45;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:06:12;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:08:39;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:11:05;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:13:43;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:18:42;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:21:32;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:24:17;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:26:46;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:29:36;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:34:40;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:37:22;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:39:49;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:42:16;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:44:47;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:49:52;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:52:18;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:54:45;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:57:11;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T00:59:39;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:02:05;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:04:31;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:06:56;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:09:22;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:11:49;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:14:15;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:16:40;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:19:07;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:21:32;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:23:58;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:26:24;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:28:49;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:31:15;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:33:40;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:36:06;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:38:35;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:41:01;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:43:32;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:48:37;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:51:14;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:53:52;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:56:20;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T01:58:50;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:01:21;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:03:48;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:06:16;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:08:52;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:11:20;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:13:46;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:16:12;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:18:38;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:21:09;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:23:40;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:26:15;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:28:41;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:31:10;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:33:41;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:36:11;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:38:42;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:44:03;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:46:34;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:49:00;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:51:26;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:53:52;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:56:17;-0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T02:58:43;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:01:09;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:03:34;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:06:00;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:08:25;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:10:51;-0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:13:16;-0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:15:45;-0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:18:10;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:20:36;-0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:23:04;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:25:30;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:27:55;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:30:21;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:32:47;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:35:12;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:37:38;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:40:04;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:42:30;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:44:56;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:47:22;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:49:47;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:52:13;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:54:38;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:57:04;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T03:59:30;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:01:55;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:04:21;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:06:46;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:09:13;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:11:39;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:14:04;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:16:30;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:18:56;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:21:21;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:23:47;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:26:12;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:28:38;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:31:04;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:33:30;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:35:56;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:38:21;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:40:47;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:43:12;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:45:38;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:48:04;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:50:29;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:52:55;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:55:20;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T04:57:46;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:00:15;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:02:41;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:05:07;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:07:34;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:10:00;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:12:26;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:14:52;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:17:17;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:19:43;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:22:08;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:24:35;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:27:00;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:29:28;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:31:59;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:34:24;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:36:50;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:39:16;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:41:41;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:44:07;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:46:33;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:48:59;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:51:24;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:53:50;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:56:15;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T05:58:41;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:01:06;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:03:32;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:05:58;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:08:23;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:10:49;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:13:14;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:15:40;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:18:05;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:20:31;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:22:57;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:25:23;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:27:48;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:30:14;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:32:40;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:35:05;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:37:31;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:39:57;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:42:22;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:44:49;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:47:15;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:49:41;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:52:16;2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:54:43;2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T06:57:29;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:02:40;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:05:13;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:07:39;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:10:26;2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:12:53;2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:15:24;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:17:55;2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:20:29;2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:22:59;2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:25:33;2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:28:31;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:30:57;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:33:30;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:35:59;3.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:38:47;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:41:17;3.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:43:54;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:49:04;3.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:51:39;3.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T07:54:36;3.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:07:50;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:10:45;3.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:16:27;3.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:18:51;3.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:21:20;4.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:23:46;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:26:16;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:28:42;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:31:07;4.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:33:33;4.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:35:59;4.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:38:25;5.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:40:52;5.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:43:17;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:45:47;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:48:13;5.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:50:41;5.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:53:07;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:55:33;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T08:57:58;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:00:24;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:02:51;5.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:05:18;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:07:45;5.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:10:29;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:13:02;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:15:36;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:18:18;6.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:20:51;6.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:25:49;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:28:29;6.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:31:02;6.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:33:39;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:36:22;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:38:48;7.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:46:41;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T09:49:30;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:08:57;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:22:26;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:25:03;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:36:19;6.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:41:51;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:44:35;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T10:55:53;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:01:06;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:04:11;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:09:33;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:12:12;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:15:12;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:28:51;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:36:56;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:39:24;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:44:55;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:47:28;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:50:19;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:52:50;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:55:35;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T11:58:19;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:00:53;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:03:55;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:12:26;11.40;97.80
36586;DHT22;22591;48.314;11.562;2023-03-03T12:15:18;11.00;97.40
36586;DHT22;22591;48.314;11.562;2023-03-03T12:18:30;10.80;97.60
36586;DHT22;22591;48.314;11.562;2023-03-03T12:21:17;10.40;98.10
36586;DHT22;22591;48.314;11.562;2023-03-03T12:40:53;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:48:58;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:52:01;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T12:57:42;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:02:44;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:10:48;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:19:13;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:24:36;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:27:07;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:29:59;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:35:17;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:37:48;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:40:39;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:43:21;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:51:36;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:54:32;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T13:57:23;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:13:29;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:19:00;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:21:33;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:26:51;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:31:50;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:36:51;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:39:48;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:42:35;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:45:20;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:47:47;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:53:20;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:55:51;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T14:58:37;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:01:20;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:04:01;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:06:54;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:09:38;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:12:25;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:15:00;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:17:42;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:20:26;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:25:56;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:36:55;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:39:48;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T15:45:33;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:01:32;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:04:10;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:17:52;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:20:29;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:23:15;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:26:01;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:31:30;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:34:24;7.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:36:57;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:39:35;7.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:42:16;7.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:44:56;7.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:50:36;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T16:56:20;6.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:06:56;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:17:41;5.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:20:22;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:22:56;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:25:59;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:32:08;5.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:42:48;5.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:45:17;4.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:53:03;4.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T17:58:07;4.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:05:56;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:11:25;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:24:39;4.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:32:41;4.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:37:51;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:42:43;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T18:48:04;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:00:55;4.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:05:56;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:08:28;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:11:36;4.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:16:52;3.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:19:20;3.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:21:50;3.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:29:56;3.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:40:36;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:46:30;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:56:55;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T19:59:42;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:02:38;3.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:05:39;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:08:20;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:11:07;3.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:13:53;3.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:16:41;3.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:19:18;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:21:48;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:35:26;3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:38:58;3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:44:04;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:46:44;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T20:57:27;2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:00:12;2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:03:09;2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:06:12;2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:11:12;2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:13:42;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:18:58;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:21:43;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:24:12;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:26:56;2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:29:28;2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:31:56;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:34:23;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:36:49;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:39:30;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:42:06;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:44:45;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:47:26;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:49:52;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:52:20;2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:54:48;2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:57:14;2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T21:59:40;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:02:06;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:04:32;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:06:58;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:09:24;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:11:49;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:14:15;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:16:40;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:19:06;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-03-03T22:21:36;1.90;99.90