sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:00:26;29.90;37.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:02:50;29.80;39.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:05:16;29.80;38.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:07:37;29.80;37.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:10:00;29.70;36.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:12:24;29.70;37.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:14:47;29.70;37.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:17:08;29.70;38.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:19:33;29.70;37.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:22:00;29.80;36.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:24:29;29.80;37.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:26:52;29.80;38.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:29:14;29.70;38.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:31:57;29.70;40.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:34:19;29.60;39.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:36:42;29.50;39.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:39:03;29.50;38.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:41:35;29.40;39.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:43:59;29.40;40.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:46:25;29.30;38.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:49:04;29.30;38.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:51:35;29.20;38.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:53:59;29.20;38.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:56:25;29.20;38.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T00:58:53;29.20;38.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:01:22;29.10;39.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:03:45;29.10;40.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:06:13;29.00;40.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:08:35;29.00;41.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:11:02;28.90;41.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:13:25;28.80;41.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:15:49;28.70;42.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:18:10;28.60;42.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:20:35;28.50;42.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:23:11;28.40;42.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:25:42;28.30;42.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:28:29;28.10;42.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:31:02;28.00;43.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:33:28;27.90;43.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:35:51;27.80;43.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:38:52;27.60;43.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:41:19;27.50;43.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:43:45;27.30;43.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:46:08;27.20;43.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:48:43;27.10;43.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:51:05;27.00;44.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:53:27;26.90;44.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:55:50;26.70;45.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T01:58:18;26.60;45.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:00:40;26.40;45.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:03:09;26.30;46.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:05:31;26.20;46.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:08:00;26.10;46.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:10:21;25.90;46.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:12:43;25.80;46.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:15:08;25.70;46.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:17:30;25.60;46.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:19:51;25.50;47.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:22:14;25.40;47.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:24:35;25.30;47.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:26:58;25.20;47.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:29:22;25.10;47.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:31:44;25.10;47.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:34:06;24.90;47.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:36:31;24.90;48.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:38:53;24.80;48.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:41:17;24.70;48.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:43:40;24.60;48.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:46:04;24.60;48.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:48:25;24.50;48.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:50:47;24.40;49.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:53:10;24.40;49.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:55:34;24.30;49.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T02:57:55;24.30;49.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:00:20;24.20;49.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:02:41;24.20;49.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:05:03;24.10;49.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:07:33;24.00;49.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:09:55;24.00;50.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:12:18;23.90;50.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:14:39;23.90;50.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:17:02;23.80;50.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:19:25;23.80;50.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:21:46;23.70;50.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:24:11;23.60;50.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:26:51;23.50;50.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:29:16;23.50;50.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:31:43;23.40;50.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:34:05;23.30;51.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:36:27;23.30;51.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:38:49;23.20;51.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:41:14;23.20;51.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:43:35;23.10;51.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:46:04;23.00;51.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:48:35;23.00;51.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:50:59;22.90;52.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:53:23;22.80;52.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:55:45;22.70;52.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T03:58:08;22.70;52.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:00:29;22.70;52.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:02:54;22.60;52.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:05:16;22.50;52.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:07:43;22.50;53.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:10:05;22.50;53.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:12:29;22.40;53.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:15:16;22.40;53.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:17:38;22.30;53.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:20:19;22.30;53.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:22:41;22.20;53.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:25:02;22.20;53.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:27:27;22.10;53.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:29:49;22.10;53.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:32:11;22.10;54.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:34:35;22.00;54.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:37:00;22.00;54.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:39:24;22.00;54.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:41:45;21.90;54.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:44:09;21.90;54.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:46:30;21.90;54.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:49:12;21.90;54.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:51:34;21.80;54.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:53:59;21.80;54.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:56:21;21.70;54.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T04:58:43;21.70;54.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:01:04;21.60;54.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:03:26;21.60;54.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:05:48;21.60;54.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:08:10;21.50;54.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:10:31;21.50;54.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:12:54;21.50;54.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:15:15;21.50;54.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:17:37;21.40;55.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:19:59;21.40;55.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:22:21;21.30;55.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:24:45;21.30;55.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:27:07;21.30;55.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:29:32;21.20;55.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:31:56;21.20;55.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:34:22;21.20;55.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:36:44;21.10;55.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:39:09;21.10;56.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:41:31;21.00;56.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:43:52;21.00;56.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:46:14;21.00;56.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:48:39;20.90;56.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:51:00;20.90;56.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:53:22;20.90;56.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:55:44;20.80;56.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T05:58:06;20.80;57.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:00:28;20.80;57.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:02:49;20.80;57.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:05:12;20.80;57.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:07:33;20.70;57.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:09:55;20.70;57.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:12:16;20.70;57.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:14:38;20.60;57.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:16:59;20.60;57.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:19:22;20.60;58.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:21:43;20.60;58.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:24:05;20.60;58.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:26:27;20.50;58.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:28:48;20.50;58.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:31:11;20.50;58.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:33:34;20.50;58.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:35:56;20.40;58.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:38:20;20.40;58.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:40:41;20.40;58.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:43:03;20.40;58.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:45:26;20.40;58.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:47:49;20.40;58.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:50:11;20.30;58.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:52:34;20.30;58.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:54:56;20.20;58.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:57:18;20.20;59.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T06:59:40;20.20;59.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:02:01;20.20;59.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:04:22;20.10;59.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:06:44;20.10;59.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:09:05;20.00;59.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:11:27;20.00;59.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:13:48;20.00;59.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:16:13;20.00;59.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:18:35;19.90;59.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:20:57;19.90;59.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:23:25;19.90;60.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:25:50;19.90;60.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:28:21;19.80;60.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:30:44;19.80;60.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:33:05;19.70;60.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:35:27;19.70;60.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:37:49;19.70;60.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:40:11;19.70;60.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:42:35;19.60;60.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:44:57;19.60;60.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:47:19;19.50;61.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:49:40;19.50;61.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:52:02;19.50;61.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:54:24;19.50;61.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:56:45;19.40;61.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T07:59:07;19.40;61.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:01:29;19.30;61.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:03:51;19.30;62.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:06:12;19.30;62.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:08:34;19.20;62.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:10:56;19.20;62.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:13:17;19.20;62.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:15:39;19.20;62.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:18:01;19.10;62.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:20:22;19.10;62.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:22:44;19.10;62.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:25:09;19.10;62.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:27:37;19.00;62.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:29:59;19.00;62.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:32:20;19.00;63.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:34:42;19.00;63.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:37:03;18.90;63.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:39:28;18.90;63.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:41:56;18.90;63.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:44:20;18.90;63.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:46:43;18.80;63.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:49:04;18.90;63.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:51:25;18.80;63.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T08:53:48;18.80;63.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:02:44;18.70;64.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:05:08;18.70;64.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:07:40;18.70;64.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:10:02;18.70;64.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:12:26;18.70;64.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:14:48;18.70;64.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:17:10;18.60;64.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:19:43;18.60;64.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:22:05;18.60;64.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:24:45;18.60;64.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:27:07;18.60;64.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:29:29;18.60;64.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:31:50;18.60;64.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:34:12;18.50;64.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:36:34;18.50;64.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:38:56;18.50;64.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:41:22;18.40;64.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:43:50;18.40;64.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:46:14;18.40;64.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:48:43;18.40;65.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:51:06;18.40;64.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:53:30;18.30;65.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:55:58;18.30;65.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T09:58:24;18.30;65.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:00:47;18.30;65.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:03:49;18.30;65.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:06:16;18.20;65.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:08:45;18.20;65.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:11:26;18.20;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:13:49;18.20;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:16:14;18.10;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:18:36;18.20;66.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:21:14;18.10;66.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:23:42;18.10;66.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:26:03;18.10;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:28:27;18.00;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:31:11;18.00;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:33:44;18.00;65.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:36:07;18.00;66.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:38:34;18.00;66.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:40:56;17.90;66.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:43:18;17.90;66.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:45:40;17.90;66.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:48:02;17.90;66.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:50:24;17.80;66.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:52:46;17.80;66.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:55:13;17.80;66.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T10:57:35;17.70;66.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:00:12;17.70;66.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:02:36;17.70;67.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:05:03;17.60;66.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:07:25;17.60;67.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:09:47;17.60;67.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:12:14;17.50;67.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:14:36;17.50;67.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:17:14;17.50;67.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:19:39;17.40;67.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:22:01;17.40;68.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:24:27;17.40;68.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:26:51;17.40;68.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:29:16;17.40;68.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:31:38;17.30;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:34:00;17.30;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:36:22;17.30;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:38:46;17.30;68.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:41:09;17.30;68.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:43:30;17.30;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:45:52;17.20;68.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:48:13;17.20;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:50:36;17.20;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:52:58;17.20;68.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:55:19;17.20;68.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T11:57:45;17.10;68.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:00:07;17.10;68.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:02:37;17.10;69.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:04:59;17.10;69.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:07:21;17.00;68.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:09:42;17.00;68.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:12:05;17.00;69.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:14:28;17.00;69.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:16:49;17.00;69.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:19:11;16.90;69.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:21:33;16.90;69.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:23:58;16.90;69.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:26:22;16.80;69.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:28:44;16.80;69.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:31:08;16.80;69.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:33:30;16.80;69.90
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:35:51;16.70;70.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:38:12;16.70;70.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:40:37;16.70;70.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:42:58;16.60;70.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:45:25;16.60;70.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:47:46;16.60;70.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:50:08;16.60;70.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:52:29;16.50;70.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:54:56;16.50;70.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:57:21;16.50;70.80
81383;DHT22;70834;37.534;-122.308;2023-10-19T12:59:44;16.50;71.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:02:06;16.50;71.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:04:30;16.40;71.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:06:52;16.40;71.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:09:18;16.40;71.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:11:51;16.40;71.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:14:13;16.40;72.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:16:35;16.30;72.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:18:56;16.30;72.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:21:18;16.30;72.70
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:23:43;16.30;73.00
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:26:05;16.30;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:28:30;16.30;73.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:30:53;16.30;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:33:16;16.30;73.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:35:38;16.30;73.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:38:00;16.30;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:40:21;16.30;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:42:44;16.30;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:45:08;16.30;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:47:33;16.30;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:49:54;16.20;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:52:15;16.20;73.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:54:37;16.20;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:56:58;16.20;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T13:59:20;16.20;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:01:41;16.20;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:04:03;16.20;73.20
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:06:25;16.20;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:08:46;16.10;73.10
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:11:08;16.10;73.30
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:13:30;16.10;73.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:15:51;16.10;73.40
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:18:12;16.10;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:20:34;16.10;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:22:59;16.10;73.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:25:21;16.10;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:27:45;16.10;73.60
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:30:08;16.00;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:32:32;16.00;73.50
81383;DHT22;70834;37.534;-122.308;2023-10-19T14:34:54;16.00;73.70