sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10605;SDS011;5350;42.698;23.148;2024-01-15T00:00:56;3.33;;;2.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:03:24;3.07;;;1.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:05:51;3.50;;;1.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:08:18;4.33;;;2.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:10:44;6.27;;;3.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:13:11;5.10;;;3.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:15:38;7.00;;;3.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:18:05;6.57;;;2.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:20:33;4.97;;;2.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:23:00;5.10;;;3.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:25:26;5.13;;;2.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:27:53;4.87;;;3.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:30:20;8.17;;;3.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:32:47;7.17;;;3.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:35:13;6.70;;;3.47;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:37:42;5.80;;;3.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:40:09;8.47;;;4.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:42:36;9.80;;;5.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:45:03;3.63;;;2.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:47:30;3.90;;;2.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:49:57;6.97;;;4.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:52:24;5.90;;;3.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:54:52;4.53;;;2.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:57:18;7.80;;;3.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T00:59:45;4.93;;;3.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:02:13;4.40;;;2.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:04:40;8.63;;;3.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:07:07;7.97;;;3.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:09:34;5.17;;;3.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:12:02;8.37;;;4.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:14:29;11.27;;;5.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:16:56;10.07;;;4.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:19:22;36.23;;;18.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:21:50;21.97;;;11.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:24:17;18.07;;;10.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:26:43;26.17;;;12.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:29:13;29.67;;;16.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:31:42;27.53;;;16.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:34:09;24.63;;;15.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:36:36;32.83;;;16.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:39:03;30.17;;;16.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:41:30;30.93;;;15.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:43:57;25.07;;;14.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:46:25;28.00;;;16.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:48:53;27.33;;;16.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:51:22;25.03;;;13.47;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:53:50;23.77;;;13.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:56:17;27.37;;;15.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T01:58:44;26.13;;;14.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:01:13;14.63;;;7.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:03:43;11.07;;;6.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:06:09;15.50;;;8.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:08:36;19.17;;;9.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:11:03;9.57;;;5.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:13:30;6.57;;;3.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:15:57;6.63;;;3.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:18:23;51.63;;;19.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:20:52;31.97;;;14.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:23:20;20.03;;;11.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:25:46;4.13;;;2.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:28:14;24.77;;;12.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:30:42;30.13;;;17.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:33:09;38.27;;;19.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:35:37;31.23;;;16.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:38:04;31.37;;;16.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:40:32;27.23;;;14.83;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:43:00;30.93;;;16.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:45:26;32.53;;;17.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:47:53;35.60;;;18.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:50:20;33.07;;;18.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:52:47;35.43;;;18.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:55:14;35.87;;;17.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T02:57:42;32.13;;;17.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:00:09;30.60;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:02:37;25.73;;;15.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:05:05;30.60;;;15.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:07:32;28.87;;;16.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:09:59;27.40;;;15.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:12:26;24.17;;;14.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:14:54;33.70;;;18.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:17:21;27.73;;;14.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:19:48;31.20;;;15.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:22:15;24.67;;;15.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:24:43;28.23;;;15.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:27:09;31.53;;;16.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:29:36;37.30;;;18.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:32:04;32.13;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:34:31;29.73;;;17.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:36:58;34.57;;;18.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:39:25;31.37;;;17.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:41:52;34.87;;;17.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:44:18;129.43;;;50.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:46:45;51.33;;;23.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:49:13;77.53;;;31.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:51:40;63.27;;;29.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:54:07;42.57;;;18.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:56:33;35.37;;;19.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T03:59:00;31.40;;;17.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:01:27;33.37;;;16.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:03:54;29.93;;;16.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:06:22;30.47;;;17.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:08:49;31.43;;;15.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:11:16;30.80;;;17.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:13:43;31.13;;;16.47;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:16:09;33.73;;;16.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:18:36;30.30;;;15.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:21:03;26.97;;;13.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:23:32;30.90;;;15.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:25:58;25.50;;;14.13;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:28:25;30.00;;;15.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:30:52;33.37;;;15.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:33:18;24.90;;;15.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:35:53;26.50;;;15.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:38:19;25.73;;;14.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:40:47;29.93;;;14.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:43:14;26.77;;;14.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:45:41;30.87;;;18.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:48:08;31.23;;;18.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:50:34;29.03;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:53:01;27.07;;;16.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:55:28;27.17;;;16.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T04:57:56;32.13;;;16.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:00:22;28.07;;;15.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:02:49;33.93;;;17.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:05:16;29.90;;;16.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:07:43;30.00;;;16.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:10:09;27.80;;;15.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:12:36;27.63;;;16.13;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:15:05;30.57;;;16.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:17:31;34.33;;;18.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:19:58;34.53;;;19.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:22:25;35.83;;;20.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:24:51;37.60;;;20.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:27:18;36.60;;;20.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:29:45;32.73;;;18.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:32:13;30.83;;;18.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:34:39;41.03;;;20.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:37:06;46.77;;;23.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:39:33;47.13;;;24.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:42:00;37.03;;;19.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:44:26;35.70;;;17.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:46:53;85.10;;;39.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:49:21;39.23;;;19.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:51:48;36.43;;;17.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:54:15;44.10;;;23.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:56:41;47.80;;;23.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T05:59:08;69.77;;;34.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:01:35;85.83;;;40.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:04:01;62.10;;;31.47;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:06:30;45.80;;;23.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:08:56;56.87;;;28.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:11:30;48.70;;;27.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:13:56;61.20;;;32.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:16:23;63.97;;;33.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:18:50;43.73;;;22.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:21:17;52.73;;;27.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:23:45;64.07;;;34.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:26:11;62.43;;;32.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:28:38;42.17;;;23.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:31:06;43.67;;;24.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:33:32;36.50;;;19.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:35:59;36.03;;;19.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:38:26;44.67;;;23.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:40:54;46.67;;;24.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:43:21;39.87;;;22.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:45:47;38.93;;;22.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:48:14;42.20;;;22.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:50:41;41.10;;;22.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:53:08;37.07;;;20.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:55:35;39.90;;;20.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T06:58:03;36.67;;;19.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:00:30;37.03;;;20.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:02:56;36.77;;;20.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:05:23;35.33;;;18.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:07:50;32.47;;;18.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:10:17;41.90;;;22.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:12:43;43.07;;;22.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:15:12;32.87;;;18.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:17:39;113.07;;;46.33;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:20:06;81.07;;;37.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:22:34;51.63;;;25.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:25:01;50.80;;;26.47;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:27:29;63.23;;;29.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:29:56;51.50;;;27.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:32:24;42.77;;;23.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:34:51;37.63;;;21.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:37:18;38.93;;;21.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:39:44;33.70;;;17.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:42:11;28.93;;;17.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:44:38;30.80;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:47:05;36.63;;;19.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:49:33;36.17;;;19.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:51:59;35.47;;;20.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:54:26;36.40;;;21.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:56:53;37.37;;;21.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T07:59:21;34.10;;;19.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:01:48;34.80;;;18.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:04:15;35.27;;;17.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:06:43;49.47;;;25.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:09:10;33.63;;;18.83;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:11:39;55.53;;;28.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:14:06;53.73;;;26.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:16:33;35.83;;;19.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:19:00;33.20;;;19.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:21:26;30.90;;;19.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:23:56;28.40;;;19.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:26:23;36.07;;;19.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:28:50;31.50;;;17.83;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:31:17;29.70;;;16.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:33:44;26.67;;;13.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:36:11;25.87;;;14.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:38:37;32.77;;;14.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:41:06;27.07;;;14.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:43:33;29.00;;;17.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:46:00;31.90;;;17.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:48:27;28.00;;;16.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:50:53;24.23;;;15.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:53:21;25.30;;;15.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:55:48;27.80;;;16.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T08:58:17;30.33;;;16.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:00:44;29.57;;;15.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:03:10;28.60;;;15.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:05:37;30.57;;;18.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:08:04;31.83;;;18.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:10:31;33.57;;;18.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:12:58;28.43;;;17.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:15:26;28.53;;;16.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:17:53;31.13;;;18.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:20:22;27.17;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:22:49;31.17;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:25:16;28.83;;;17.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:27:43;27.67;;;17.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:30:10;37.97;;;20.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:32:39;27.37;;;16.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:35:06;32.17;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:37:33;27.33;;;15.13;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:40:00;26.53;;;14.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:42:28;29.50;;;15.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:44:56;5.30;;;3.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:47:23;24.60;;;14.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:49:52;16.97;;;8.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:52:19;2.03;;;1.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:54:46;4.53;;;1.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:57:15;16.03;;;8.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T09:59:42;11.67;;;7.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:02:09;20.00;;;10.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:04:40;20.33;;;12.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:07:09;6.73;;;3.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:09:44;3.87;;;2.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:12:11;4.77;;;2.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:14:38;3.17;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:17:13;16.93;;;10.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:19:41;7.20;;;5.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:22:08;4.90;;;2.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:24:36;2.33;;;1.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:27:07;9.17;;;4.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:29:34;27.07;;;16.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:32:01;15.77;;;8.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:34:30;2.60;;;1.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:36:57;20.77;;;12.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:39:25;12.53;;;5.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:41:51;3.40;;;1.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:44:18;1.20;;;1.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:46:45;24.93;;;15.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:49:12;29.87;;;19.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:51:39;28.10;;;17.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:54:08;28.63;;;18.57;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:56:37;30.80;;;19.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T10:59:05;28.40;;;17.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:01:35;21.97;;;15.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:04:03;24.63;;;15.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:06:40;24.93;;;16.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:09:08;25.33;;;15.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:11:35;27.30;;;14.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:14:03;16.77;;;10.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:19:24;8.60;;;5.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:21:51;8.43;;;4.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:24:33;5.07;;;2.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:27:04;2.93;;;1.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:29:33;2.63;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:32:01;3.67;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:37:17;3.63;;;1.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:39:44;8.50;;;6.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:42:12;8.17;;;5.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:44:40;4.13;;;2.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:47:08;6.20;;;3.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:49:46;2.50;;;1.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:52:29;1.80;;;1.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:55:00;3.63;;;1.63;;
10605;SDS011;5350;42.698;23.148;2024-01-15T11:57:33;3.90;;;1.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:00:08;4.20;;;1.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:02:35;4.23;;;1.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:05:02;9.60;;;6.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:07:29;6.27;;;4.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:09:56;4.60;;;2.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:12:24;3.37;;;2.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:14:57;7.10;;;2.33;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:17:25;7.87;;;2.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:19:52;4.60;;;2.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:22:21;3.70;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:24:47;3.23;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:27:14;2.80;;;1.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:29:41;3.07;;;1.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:32:09;4.70;;;1.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:34:37;4.57;;;1.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:37:03;3.67;;;1.93;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:39:30;6.53;;;2.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:41:57;7.13;;;3.13;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:44:24;3.83;;;1.77;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:46:51;3.40;;;1.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:49:18;4.77;;;2.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:51:53;4.00;;;2.27;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:54:20;1.50;;;0.50;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:56:46;4.07;;;1.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T12:59:13;4.03;;;1.43;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:01:40;2.90;;;1.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:04:07;1.20;;;1.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:06:34;1.50;;;1.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:09:03;1.90;;;1.33;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:11:31;1.70;;;1.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:13:57;1.83;;;1.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:16:24;1.87;;;1.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:18:52;1.73;;;1.40;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:21:18;2.97;;;1.97;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:23:45;2.67;;;1.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:26:14;1.47;;;1.17;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:28:40;1.43;;;1.03;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:31:07;0.70;;;0.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:33:34;1.87;;;1.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:36:01;2.03;;;1.33;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:38:28;2.63;;;1.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:41:01;1.80;;;0.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:43:29;1.37;;;0.90;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:45:55;1.30;;;1.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:48:22;3.97;;;1.80;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:50:49;2.90;;;1.67;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:53:16;2.03;;;1.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:55:44;1.50;;;0.53;;
10605;SDS011;5350;42.698;23.148;2024-01-15T13:58:11;4.10;;;1.20;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:00:39;2.30;;;1.60;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:03:06;2.67;;;1.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:05:33;1.87;;;0.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:08:00;2.37;;;1.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:10:26;2.10;;;1.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:12:53;2.03;;;1.30;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:15:20;2.67;;;0.70;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:17:48;2.87;;;1.23;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:20:15;2.93;;;1.10;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:22:42;1.97;;;0.83;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:25:10;3.63;;;1.87;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:27:36;3.53;;;1.73;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:30:03;2.43;;;1.00;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:32:33;1.77;;;1.07;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:35:01;4.10;;;1.37;;
10605;SDS011;5350;42.698;23.148;2024-01-15T14:37:30;2.73;;;1.77;;