sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37200;BME280;23096;50.892;16.746;2023-02-11T00:01:52;100808.46;;;2.42;64.64
37200;BME280;23096;50.892;16.746;2023-02-11T00:04:18;100803.88;;;2.48;64.69
37200;BME280;23096;50.892;16.746;2023-02-11T00:06:44;100805.23;;;2.54;64.50
37200;BME280;23096;50.892;16.746;2023-02-11T00:09:10;100798.77;;;2.61;64.54
37200;BME280;23096;50.892;16.746;2023-02-11T00:11:36;100794.16;;;2.66;64.52
37200;BME280;23096;50.892;16.746;2023-02-11T00:14:04;100783.25;;;2.71;64.47
37200;BME280;23096;50.892;16.746;2023-02-11T00:16:30;100773.49;;;2.74;64.43
37200;BME280;23096;50.892;16.746;2023-02-11T00:18:59;100769.09;;;2.75;64.24
37200;BME280;23096;50.892;16.746;2023-02-11T00:21:25;100766.34;;;2.73;64.16
37200;BME280;23096;50.892;16.746;2023-02-11T00:23:55;100761.70;;;2.70;64.09
37200;BME280;23096;50.892;16.746;2023-02-11T00:26:25;100760.44;;;2.68;64.07
37200;BME280;23096;50.892;16.746;2023-02-11T00:28:51;100759.41;;;2.67;64.09
37200;BME280;23096;50.892;16.746;2023-02-11T00:31:18;100757.55;;;2.68;64.04
37200;BME280;23096;50.892;16.746;2023-02-11T00:33:44;100761.45;;;2.68;64.02
37200;BME280;23096;50.892;16.746;2023-02-11T00:36:15;100761.99;;;2.69;63.97
37200;BME280;23096;50.892;16.746;2023-02-11T00:38:44;100761.02;;;2.71;64.00
37200;BME280;23096;50.892;16.746;2023-02-11T00:41:10;100757.85;;;2.73;63.98
37200;BME280;23096;50.892;16.746;2023-02-11T00:43:37;100754.37;;;2.77;64.02
37200;BME280;23096;50.892;16.746;2023-02-11T00:46:03;100750.91;;;2.81;63.91
37200;BME280;23096;50.892;16.746;2023-02-11T00:48:29;100742.14;;;2.83;63.82
37200;BME280;23096;50.892;16.746;2023-02-11T00:50:55;100742.85;;;2.84;63.82
37200;BME280;23096;50.892;16.746;2023-02-11T00:53:21;100736.07;;;2.85;63.59
37200;BME280;23096;50.892;16.746;2023-02-11T00:55:48;100736.89;;;2.83;63.67
37200;BME280;23096;50.892;16.746;2023-02-11T00:58:16;100731.80;;;2.83;63.53
37200;BME280;23096;50.892;16.746;2023-02-11T01:00:41;100728.09;;;2.84;63.53
37200;BME280;23096;50.892;16.746;2023-02-11T01:03:08;100718.27;;;2.86;63.53
37200;BME280;23096;50.892;16.746;2023-02-11T01:05:34;100717.80;;;2.88;63.55
37200;BME280;23096;50.892;16.746;2023-02-11T01:08:00;100716.96;;;2.88;63.46
37200;BME280;23096;50.892;16.746;2023-02-11T01:10:26;100715.59;;;2.87;63.36
37200;BME280;23096;50.892;16.746;2023-02-11T01:12:52;100715.04;;;2.85;63.19
37200;BME280;23096;50.892;16.746;2023-02-11T01:15:19;100712.61;;;2.83;63.14
37200;BME280;23096;50.892;16.746;2023-02-11T01:17:45;100712.38;;;2.80;63.11
37200;BME280;23096;50.892;16.746;2023-02-11T01:20:15;100709.39;;;2.77;62.94
37200;BME280;23096;50.892;16.746;2023-02-11T01:22:42;100704.02;;;2.72;62.83
37200;BME280;23096;50.892;16.746;2023-02-11T01:25:08;100707.91;;;2.64;62.76
37200;BME280;23096;50.892;16.746;2023-02-11T01:27:34;100707.43;;;2.58;62.77
37200;BME280;23096;50.892;16.746;2023-02-11T01:30:00;100705.90;;;2.50;62.60
37200;BME280;23096;50.892;16.746;2023-02-11T01:32:26;100701.98;;;2.43;62.52
37200;BME280;23096;50.892;16.746;2023-02-11T01:34:53;100695.22;;;2.37;62.59
37200;BME280;23096;50.892;16.746;2023-02-11T01:37:19;100692.80;;;2.35;62.71
37200;BME280;23096;50.892;16.746;2023-02-11T01:39:46;100681.75;;;2.34;62.60
37200;BME280;23096;50.892;16.746;2023-02-11T01:42:19;100679.87;;;2.33;62.70
37200;BME280;23096;50.892;16.746;2023-02-11T01:44:48;100674.08;;;2.32;62.64
37200;BME280;23096;50.892;16.746;2023-02-11T01:47:14;100669.15;;;2.32;62.65
37200;BME280;23096;50.892;16.746;2023-02-11T01:49:41;100671.56;;;2.33;62.64
37200;BME280;23096;50.892;16.746;2023-02-11T01:52:09;100671.09;;;2.35;62.64
37200;BME280;23096;50.892;16.746;2023-02-11T01:54:41;100665.84;;;2.35;62.57
37200;BME280;23096;50.892;16.746;2023-02-11T01:57:28;100657.51;;;2.35;62.46
37200;BME280;23096;50.892;16.746;2023-02-11T02:00:15;100646.41;;;2.31;62.54
37200;BME280;23096;50.892;16.746;2023-02-11T02:02:52;100644.33;;;2.29;62.47
37200;BME280;23096;50.892;16.746;2023-02-11T02:05:34;100641.40;;;2.27;62.47
37200;BME280;23096;50.892;16.746;2023-02-11T02:08:25;100645.25;;;2.25;62.45
37200;BME280;23096;50.892;16.746;2023-02-11T02:10:49;100641.15;;;2.24;62.44
37200;BME280;23096;50.892;16.746;2023-02-11T02:13:18;100636.01;;;2.22;62.35
37200;BME280;23096;50.892;16.746;2023-02-11T02:15:48;100628.31;;;2.19;62.42
37200;BME280;23096;50.892;16.746;2023-02-11T02:21:07;100627.02;;;2.15;62.38
37200;BME280;23096;50.892;16.746;2023-02-11T02:28:46;100616.77;;;2.04;62.29
37200;BME280;23096;50.892;16.746;2023-02-11T02:36:41;100608.48;;;1.98;62.28
37200;BME280;23096;50.892;16.746;2023-02-11T02:39:19;100604.59;;;1.98;62.25
37200;BME280;23096;50.892;16.746;2023-02-11T02:41:46;100602.37;;;1.97;62.22
37200;BME280;23096;50.892;16.746;2023-02-11T02:44:13;100598.27;;;1.96;62.27
37200;BME280;23096;50.892;16.746;2023-02-11T02:46:39;100596.04;;;1.95;62.22
37200;BME280;23096;50.892;16.746;2023-02-11T02:49:05;100589.23;;;1.94;62.21
37200;BME280;23096;50.892;16.746;2023-02-11T02:51:39;100577.98;;;1.92;62.24
37200;BME280;23096;50.892;16.746;2023-02-11T02:56:40;100577.81;;;1.92;62.17
37200;BME280;23096;50.892;16.746;2023-02-11T02:59:24;100569.52;;;1.92;62.17
37200;BME280;23096;50.892;16.746;2023-02-11T03:04:28;100558.32;;;1.91;62.27
37200;BME280;23096;50.892;16.746;2023-02-11T03:09:41;100536.55;;;1.96;62.20
37200;BME280;23096;50.892;16.746;2023-02-11T03:12:09;100532.40;;;1.99;62.21
37200;BME280;23096;50.892;16.746;2023-02-11T03:14:36;100524.77;;;1.99;62.06
37200;BME280;23096;50.892;16.746;2023-02-11T03:17:03;100529.04;;;2.00;62.08
37200;BME280;23096;50.892;16.746;2023-02-11T03:19:40;100535.02;;;2.01;62.21
37200;BME280;23096;50.892;16.746;2023-02-11T03:22:21;100522.36;;;2.05;62.15
37200;BME280;23096;50.892;16.746;2023-02-11T03:24:47;100522.93;;;2.08;62.07
37200;BME280;23096;50.892;16.746;2023-02-11T03:30:04;100521.80;;;2.10;62.00
37200;BME280;23096;50.892;16.746;2023-02-11T03:35:10;100504.84;;;2.09;61.97
37200;BME280;23096;50.892;16.746;2023-02-11T03:40:06;100513.09;;;2.07;61.89
37200;BME280;23096;50.892;16.746;2023-02-11T03:43:17;100527.02;;;2.08;61.81
37200;BME280;23096;50.892;16.746;2023-02-11T03:45:22;100537.88;;;2.09;61.82
37200;BME280;23096;50.892;16.746;2023-02-11T03:48:00;100528.42;;;2.10;61.79
37200;BME280;23096;50.892;16.746;2023-02-11T03:50:28;100536.14;;;2.14;61.70
37200;BME280;23096;50.892;16.746;2023-02-11T03:52:56;100522.19;;;2.12;61.67
37200;BME280;23096;50.892;16.746;2023-02-11T03:55:23;100514.20;;;2.10;61.66
37200;BME280;23096;50.892;16.746;2023-02-11T03:57:50;100526.58;;;2.10;61.61
37200;BME280;23096;50.892;16.746;2023-02-11T04:00:16;100534.13;;;2.07;61.51
37200;BME280;23096;50.892;16.746;2023-02-11T04:02:42;100537.45;;;2.04;61.51
37200;BME280;23096;50.892;16.746;2023-02-11T04:05:09;100534.92;;;1.98;61.39
37200;BME280;23096;50.892;16.746;2023-02-11T04:07:35;100535.02;;;1.95;61.37
37200;BME280;23096;50.892;16.746;2023-02-11T04:10:01;100531.86;;;1.91;61.33
37200;BME280;23096;50.892;16.746;2023-02-11T04:12:27;100525.48;;;1.85;61.29
37200;BME280;23096;50.892;16.746;2023-02-11T04:14:53;100524.57;;;1.83;61.24
37200;BME280;23096;50.892;16.746;2023-02-11T04:17:19;100516.17;;;1.80;61.27
37200;BME280;23096;50.892;16.746;2023-02-11T04:19:45;100511.91;;;1.78;61.31
37200;BME280;23096;50.892;16.746;2023-02-11T04:22:12;100511.23;;;1.79;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T04:24:38;100506.00;;;1.79;61.41
37200;BME280;23096;50.892;16.746;2023-02-11T04:27:04;100494.01;;;1.80;61.35
37200;BME280;23096;50.892;16.746;2023-02-11T04:29:30;100490.32;;;1.82;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T04:31:56;100487.65;;;1.83;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T04:34:22;100483.42;;;1.85;61.30
37200;BME280;23096;50.892;16.746;2023-02-11T04:36:49;100481.91;;;1.85;61.27
37200;BME280;23096;50.892;16.746;2023-02-11T04:39:14;100483.98;;;1.86;61.33
37200;BME280;23096;50.892;16.746;2023-02-11T04:41:41;100487.88;;;1.87;61.33
37200;BME280;23096;50.892;16.746;2023-02-11T04:44:07;100488.58;;;1.87;61.35
37200;BME280;23096;50.892;16.746;2023-02-11T04:46:33;100496.10;;;1.90;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T04:48:59;100491.02;;;1.90;61.17
37200;BME280;23096;50.892;16.746;2023-02-11T04:51:25;100488.32;;;1.91;61.22
37200;BME280;23096;50.892;16.746;2023-02-11T04:53:51;100492.56;;;1.91;61.22
37200;BME280;23096;50.892;16.746;2023-02-11T04:56:18;100480.21;;;1.92;61.23
37200;BME280;23096;50.892;16.746;2023-02-11T04:58:44;100476.55;;;1.96;61.21
37200;BME280;23096;50.892;16.746;2023-02-11T05:01:11;100475.54;;;1.96;61.18
37200;BME280;23096;50.892;16.746;2023-02-11T05:03:37;100474.01;;;1.95;61.19
37200;BME280;23096;50.892;16.746;2023-02-11T05:06:03;100472.64;;;1.95;61.17
37200;BME280;23096;50.892;16.746;2023-02-11T05:08:29;100468.37;;;1.93;61.07
37200;BME280;23096;50.892;16.746;2023-02-11T05:10:55;100461.20;;;1.91;61.09
37200;BME280;23096;50.892;16.746;2023-02-11T05:13:21;100453.10;;;1.92;61.20
37200;BME280;23096;50.892;16.746;2023-02-11T05:15:48;100452.25;;;2.00;61.33
37200;BME280;23096;50.892;16.746;2023-02-11T05:18:14;100447.55;;;2.09;61.30
37200;BME280;23096;50.892;16.746;2023-02-11T05:20:41;100441.09;;;2.17;61.37
37200;BME280;23096;50.892;16.746;2023-02-11T05:23:06;100444.23;;;2.21;61.36
37200;BME280;23096;50.892;16.746;2023-02-11T05:25:32;100434.95;;;2.31;61.39
37200;BME280;23096;50.892;16.746;2023-02-11T05:27:58;100426.44;;;2.39;61.46
37200;BME280;23096;50.892;16.746;2023-02-11T05:30:25;100415.92;;;2.47;61.49
37200;BME280;23096;50.892;16.746;2023-02-11T05:32:51;100413.50;;;2.54;61.44
37200;BME280;23096;50.892;16.746;2023-02-11T05:35:17;100421.42;;;2.59;61.51
37200;BME280;23096;50.892;16.746;2023-02-11T05:37:43;100425.52;;;2.61;61.41
37200;BME280;23096;50.892;16.746;2023-02-11T05:40:09;100432.70;;;2.64;61.35
37200;BME280;23096;50.892;16.746;2023-02-11T05:42:35;100431.73;;;2.67;61.49
37200;BME280;23096;50.892;16.746;2023-02-11T05:45:02;100432.31;;;2.69;61.41
37200;BME280;23096;50.892;16.746;2023-02-11T05:47:28;100426.19;;;2.70;61.43
37200;BME280;23096;50.892;16.746;2023-02-11T05:49:54;100433.18;;;2.72;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T05:52:20;100432.03;;;2.72;61.41
37200;BME280;23096;50.892;16.746;2023-02-11T05:54:46;100434.41;;;2.73;61.42
37200;BME280;23096;50.892;16.746;2023-02-11T05:57:12;100430.87;;;2.75;61.41
37200;BME280;23096;50.892;16.746;2023-02-11T05:59:38;100425.81;;;2.76;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T06:02:04;100432.95;;;2.77;61.46
37200;BME280;23096;50.892;16.746;2023-02-11T06:04:32;100435.55;;;2.79;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T06:06:58;100434.92;;;2.82;61.36
37200;BME280;23096;50.892;16.746;2023-02-11T06:09:24;100423.27;;;2.85;61.36
37200;BME280;23096;50.892;16.746;2023-02-11T06:11:50;100431.12;;;2.88;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T06:14:16;100428.30;;;2.92;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T06:16:42;100426.83;;;2.95;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T06:19:09;100436.73;;;2.98;61.32
37200;BME280;23096;50.892;16.746;2023-02-11T06:21:35;100427.27;;;3.00;61.36
37200;BME280;23096;50.892;16.746;2023-02-11T06:24:01;100426.11;;;3.02;61.37
37200;BME280;23096;50.892;16.746;2023-02-11T06:26:27;100428.87;;;3.04;61.27
37200;BME280;23096;50.892;16.746;2023-02-11T06:28:53;100416.84;;;3.05;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T06:31:20;100416.71;;;3.09;61.49
37200;BME280;23096;50.892;16.746;2023-02-11T06:33:46;100422.49;;;3.10;61.32
37200;BME280;23096;50.892;16.746;2023-02-11T06:36:13;100425.54;;;3.09;61.40
37200;BME280;23096;50.892;16.746;2023-02-11T06:38:39;100424.73;;;3.11;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T06:41:07;100425.98;;;3.13;61.35
37200;BME280;23096;50.892;16.746;2023-02-11T06:43:33;100422.96;;;3.17;61.43
37200;BME280;23096;50.892;16.746;2023-02-11T06:45:59;100422.48;;;3.17;61.36
37200;BME280;23096;50.892;16.746;2023-02-11T06:48:25;100419.44;;;3.19;61.38
37200;BME280;23096;50.892;16.746;2023-02-11T06:50:51;100417.42;;;3.20;61.31
37200;BME280;23096;50.892;16.746;2023-02-11T06:53:17;100411.15;;;3.20;61.25
37200;BME280;23096;50.892;16.746;2023-02-11T06:55:43;100415.58;;;3.21;61.34
37200;BME280;23096;50.892;16.746;2023-02-11T06:58:10;100423.19;;;3.19;61.26
37200;BME280;23096;50.892;16.746;2023-02-11T07:00:36;100422.65;;;3.18;61.21
37200;BME280;23096;50.892;16.746;2023-02-11T07:03:02;100426.52;;;3.17;61.22
37200;BME280;23096;50.892;16.746;2023-02-11T07:05:28;100425.81;;;3.14;61.24
37200;BME280;23096;50.892;16.746;2023-02-11T07:07:54;100422.55;;;3.13;61.31
37200;BME280;23096;50.892;16.746;2023-02-11T07:10:20;100415.73;;;3.10;61.24
37200;BME280;23096;50.892;16.746;2023-02-11T07:12:46;100410.93;;;3.08;61.30
37200;BME280;23096;50.892;16.746;2023-02-11T07:15:12;100413.80;;;3.06;61.31
37200;BME280;23096;50.892;16.746;2023-02-11T07:17:39;100415.47;;;3.05;61.27
37200;BME280;23096;50.892;16.746;2023-02-11T07:20:05;100413.95;;;3.06;61.28
37200;BME280;23096;50.892;16.746;2023-02-11T07:22:32;100413.94;;;3.05;61.30
37200;BME280;23096;50.892;16.746;2023-02-11T07:24:58;100415.45;;;3.05;61.44
37200;BME280;23096;50.892;16.746;2023-02-11T07:27:24;100410.18;;;3.04;61.47
37200;BME280;23096;50.892;16.746;2023-02-11T07:29:50;100399.65;;;3.04;61.54
37200;BME280;23096;50.892;16.746;2023-02-11T07:32:16;100399.16;;;3.05;61.49
37200;BME280;23096;50.892;16.746;2023-02-11T07:34:42;100388.50;;;3.06;61.65
37200;BME280;23096;50.892;16.746;2023-02-11T07:37:08;100381.38;;;3.07;61.62
37200;BME280;23096;50.892;16.746;2023-02-11T07:39:35;100384.44;;;3.07;61.70
37200;BME280;23096;50.892;16.746;2023-02-11T07:42:01;100392.46;;;3.10;61.76
37200;BME280;23096;50.892;16.746;2023-02-11T07:44:28;100386.23;;;3.12;61.81
37200;BME280;23096;50.892;16.746;2023-02-11T07:46:54;100376.27;;;3.16;61.75
37200;BME280;23096;50.892;16.746;2023-02-11T07:49:20;100367.48;;;3.19;61.88
37200;BME280;23096;50.892;16.746;2023-02-11T07:51:46;100362.79;;;3.23;61.91
37200;BME280;23096;50.892;16.746;2023-02-11T07:54:13;100372.00;;;3.25;62.00
37200;BME280;23096;50.892;16.746;2023-02-11T07:56:39;100360.13;;;3.27;61.98
37200;BME280;23096;50.892;16.746;2023-02-11T07:59:05;100365.23;;;3.28;62.12
37200;BME280;23096;50.892;16.746;2023-02-11T08:01:31;100366.59;;;3.28;62.04
37200;BME280;23096;50.892;16.746;2023-02-11T08:03:58;100373.57;;;3.29;62.25
37200;BME280;23096;50.892;16.746;2023-02-11T08:06:26;100377.67;;;3.31;62.21
37200;BME280;23096;50.892;16.746;2023-02-11T08:08:53;100375.16;;;3.32;62.32
37200;BME280;23096;50.892;16.746;2023-02-11T08:11:22;100373.81;;;3.34;62.33
37200;BME280;23096;50.892;16.746;2023-02-11T08:13:48;100378.78;;;3.36;62.49
37200;BME280;23096;50.892;16.746;2023-02-11T08:16:18;100372.88;;;3.37;62.58
37200;BME280;23096;50.892;16.746;2023-02-11T08:18:45;100372.02;;;3.38;62.66
37200;BME280;23096;50.892;16.746;2023-02-11T08:21:10;100369.66;;;3.39;62.76
37200;BME280;23096;50.892;16.746;2023-02-11T08:23:37;100386.66;;;3.40;62.87
37200;BME280;23096;50.892;16.746;2023-02-11T08:26:03;100389.73;;;3.40;62.85
37200;BME280;23096;50.892;16.746;2023-02-11T08:28:29;100390.36;;;3.37;62.88
37200;BME280;23096;50.892;16.746;2023-02-11T08:30:55;100398.70;;;3.39;62.98
37200;BME280;23096;50.892;16.746;2023-02-11T08:33:21;100401.60;;;3.39;63.06
37200;BME280;23096;50.892;16.746;2023-02-11T08:35:47;100404.15;;;3.40;63.21
37200;BME280;23096;50.892;16.746;2023-02-11T08:38:14;100416.05;;;3.41;63.25
37200;BME280;23096;50.892;16.746;2023-02-11T08:40:40;100419.67;;;3.43;63.31
37200;BME280;23096;50.892;16.746;2023-02-11T08:43:06;100425.27;;;3.43;63.25
37200;BME280;23096;50.892;16.746;2023-02-11T08:45:32;100429.83;;;3.42;63.38
37200;BME280;23096;50.892;16.746;2023-02-11T08:47:58;100433.05;;;3.41;63.42
37200;BME280;23096;50.892;16.746;2023-02-11T08:50:24;100428.98;;;3.41;63.51
37200;BME280;23096;50.892;16.746;2023-02-11T08:52:52;100432.84;;;3.38;63.44
37200;BME280;23096;50.892;16.746;2023-02-11T08:55:18;100433.50;;;3.37;63.56
37200;BME280;23096;50.892;16.746;2023-02-11T08:57:44;100429.02;;;3.34;63.77
37200;BME280;23096;50.892;16.746;2023-02-11T09:00:11;100419.54;;;3.35;63.82
37200;BME280;23096;50.892;16.746;2023-02-11T09:02:37;100423.45;;;3.35;63.90
37200;BME280;23096;50.892;16.746;2023-02-11T09:08:04;100403.80;;;3.40;64.14
37200;BME280;23096;50.892;16.746;2023-02-11T09:10:30;100403.13;;;3.40;64.07
37200;BME280;23096;50.892;16.746;2023-02-11T09:12:56;100402.60;;;3.38;64.30
37200;BME280;23096;50.892;16.746;2023-02-11T09:15:22;100400.79;;;3.42;64.33
37200;BME280;23096;50.892;16.746;2023-02-11T09:17:49;100395.91;;;3.46;64.46
37200;BME280;23096;50.892;16.746;2023-02-11T09:20:15;100390.55;;;3.50;64.64
37200;BME280;23096;50.892;16.746;2023-02-11T09:22:41;100387.02;;;3.54;64.74
37200;BME280;23096;50.892;16.746;2023-02-11T09:25:07;100373.69;;;3.59;64.79
37200;BME280;23096;50.892;16.746;2023-02-11T09:27:33;100362.69;;;3.62;64.88
37200;BME280;23096;50.892;16.746;2023-02-11T09:29:59;100365.79;;;3.65;64.94
37200;BME280;23096;50.892;16.746;2023-02-11T09:32:25;100364.63;;;3.68;65.07
37200;BME280;23096;50.892;16.746;2023-02-11T09:34:51;100358.03;;;3.70;65.20
37200;BME280;23096;50.892;16.746;2023-02-11T09:37:18;100354.35;;;3.74;65.21
37200;BME280;23096;50.892;16.746;2023-02-11T09:39:44;100347.63;;;3.79;65.52
37200;BME280;23096;50.892;16.746;2023-02-11T09:42:28;100350.45;;;3.87;65.51
37200;BME280;23096;50.892;16.746;2023-02-11T09:45:01;100338.84;;;3.97;65.55
37200;BME280;23096;50.892;16.746;2023-02-11T09:47:29;100345.88;;;4.03;65.65
37200;BME280;23096;50.892;16.746;2023-02-11T09:49:59;100341.39;;;4.11;65.81
37200;BME280;23096;50.892;16.746;2023-02-11T09:55:22;100326.18;;;4.20;65.90
37200;BME280;23096;50.892;16.746;2023-02-11T09:57:49;100320.64;;;4.26;65.87
37200;BME280;23096;50.892;16.746;2023-02-11T10:00:17;100318.98;;;4.30;65.93
37200;BME280;23096;50.892;16.746;2023-02-11T10:07:50;100286.46;;;4.44;66.24
37200;BME280;23096;50.892;16.746;2023-02-11T10:12:59;100288.21;;;4.69;66.25
37200;BME280;23096;50.892;16.746;2023-02-11T10:18:00;100279.45;;;4.79;66.23
37200;BME280;23096;50.892;16.746;2023-02-11T10:20:33;100285.10;;;4.82;66.32
37200;BME280;23096;50.892;16.746;2023-02-11T10:23:12;100275.92;;;4.84;66.39
37200;BME280;23096;50.892;16.746;2023-02-11T10:25:43;100269.45;;;4.85;66.40
37200;BME280;23096;50.892;16.746;2023-02-11T10:30:42;100262.16;;;4.88;66.45
37200;BME280;23096;50.892;16.746;2023-02-11T10:35:43;100281.41;;;4.89;66.51
37200;BME280;23096;50.892;16.746;2023-02-11T10:38:10;100296.05;;;4.89;66.67
37200;BME280;23096;50.892;16.746;2023-02-11T10:40:36;100301.16;;;4.91;66.55
37200;BME280;23096;50.892;16.746;2023-02-11T10:43:03;100300.13;;;4.89;66.57
37200;BME280;23096;50.892;16.746;2023-02-11T10:45:44;100297.05;;;4.87;66.62
37200;BME280;23096;50.892;16.746;2023-02-11T10:48:53;100282.56;;;4.84;66.54
37200;BME280;23096;50.892;16.746;2023-02-11T10:51:06;100284.42;;;4.85;66.75
37200;BME280;23096;50.892;16.746;2023-02-11T10:53:32;100275.77;;;4.88;66.72
37200;BME280;23096;50.892;16.746;2023-02-11T10:55:59;100273.26;;;4.92;66.82
37200;BME280;23096;50.892;16.746;2023-02-11T10:58:27;100283.33;;;4.95;66.70
37200;BME280;23096;50.892;16.746;2023-02-11T11:00:53;100276.85;;;4.96;66.68
37200;BME280;23096;50.892;16.746;2023-02-11T11:03:20;100264.60;;;4.96;66.71
37200;BME280;23096;50.892;16.746;2023-02-11T11:06:00;100263.73;;;4.96;66.89
37200;BME280;23096;50.892;16.746;2023-02-11T11:08:39;100260.35;;;4.94;66.78
37200;BME280;23096;50.892;16.746;2023-02-11T11:11:07;100269.02;;;4.93;66.67
37200;BME280;23096;50.892;16.746;2023-02-11T11:13:37;100272.90;;;4.92;66.64
37200;BME280;23096;50.892;16.746;2023-02-11T11:18:38;100287.05;;;4.91;66.83
37200;BME280;23096;50.892;16.746;2023-02-11T11:21:11;100294.86;;;4.91;66.93
37200;BME280;23096;50.892;16.746;2023-02-11T11:23:38;100287.70;;;4.89;66.83
37200;BME280;23096;50.892;16.746;2023-02-11T11:28:37;100296.16;;;4.83;66.75
37200;BME280;23096;50.892;16.746;2023-02-11T11:31:13;100293.61;;;4.81;66.72
37200;BME280;23096;50.892;16.746;2023-02-11T11:33:40;100289.85;;;4.80;66.73
37200;BME280;23096;50.892;16.746;2023-02-11T11:36:08;100288.31;;;4.81;66.99
37200;BME280;23096;50.892;16.746;2023-02-11T11:38:42;100293.26;;;4.81;66.89
37200;BME280;23096;50.892;16.746;2023-02-11T11:41:15;100291.58;;;4.83;67.12
37200;BME280;23096;50.892;16.746;2023-02-11T11:46:45;100296.20;;;4.86;67.11
37200;BME280;23096;50.892;16.746;2023-02-11T11:49:16;100306.27;;;4.89;67.18
37200;BME280;23096;50.892;16.746;2023-02-11T11:51:49;100301.16;;;4.91;67.19
37200;BME280;23096;50.892;16.746;2023-02-11T11:54:16;100292.48;;;4.90;67.18
37200;BME280;23096;50.892;16.746;2023-02-11T11:56:52;100279.04;;;4.92;67.27
37200;BME280;23096;50.892;16.746;2023-02-11T11:59:20;100283.52;;;4.97;67.36
37200;BME280;23096;50.892;16.746;2023-02-11T12:04:22;100275.54;;;5.02;67.31
37200;BME280;23096;50.892;16.746;2023-02-11T12:07:04;100269.77;;;5.05;67.16
37200;BME280;23096;50.892;16.746;2023-02-11T12:14:39;100269.11;;;5.09;67.25
37200;BME280;23096;50.892;16.746;2023-02-11T12:17:13;100255.50;;;5.11;67.40
37200;BME280;23096;50.892;16.746;2023-02-11T12:25:02;100252.88;;;5.28;67.45
37200;BME280;23096;50.892;16.746;2023-02-11T12:32:52;100248.85;;;5.40;67.53
37200;BME280;23096;50.892;16.746;2023-02-11T12:40:33;100233.94;;;5.56;67.93
37200;BME280;23096;50.892;16.746;2023-02-11T12:56:13;100225.33;;;5.78;68.15
37200;BME280;23096;50.892;16.746;2023-02-11T12:58:40;100239.29;;;5.77;68.01
37200;BME280;23096;50.892;16.746;2023-02-11T13:01:08;100238.63;;;5.76;67.91
37200;BME280;23096;50.892;16.746;2023-02-11T13:06:05;100231.80;;;5.73;68.08
37200;BME280;23096;50.892;16.746;2023-02-11T13:08:32;100228.20;;;5.70;67.94
37200;BME280;23096;50.892;16.746;2023-02-11T13:11:01;100226.14;;;5.68;68.09
37200;BME280;23096;50.892;16.746;2023-02-11T13:14:11;100222.90;;;5.65;67.92
37200;BME280;23096;50.892;16.746;2023-02-11T13:23:41;100225.61;;;5.61;68.19
37200;BME280;23096;50.892;16.746;2023-02-11T13:26:17;100233.10;;;5.61;68.18
37200;BME280;23096;50.892;16.746;2023-02-11T13:31:12;100230.88;;;5.60;68.35
37200;BME280;23096;50.892;16.746;2023-02-11T13:33:40;100230.89;;;5.61;68.27
37200;BME280;23096;50.892;16.746;2023-02-11T13:36:11;100237.04;;;5.62;68.22
37200;BME280;23096;50.892;16.746;2023-02-11T13:38:37;100235.50;;;5.61;68.37
37200;BME280;23096;50.892;16.746;2023-02-11T13:41:05;100237.88;;;5.61;68.41
37200;BME280;23096;50.892;16.746;2023-02-11T13:43:34;100236.85;;;5.61;68.52
37200;BME280;23096;50.892;16.746;2023-02-11T13:50:56;100235.50;;;5.64;68.62
37200;BME280;23096;50.892;16.746;2023-02-11T13:53:23;100236.52;;;5.64;68.76
37200;BME280;23096;50.892;16.746;2023-02-11T13:55:50;100232.61;;;5.66;68.79
37200;BME280;23096;50.892;16.746;2023-02-11T13:58:18;100239.11;;;5.69;68.99
37200;BME280;23096;50.892;16.746;2023-02-11T14:14:02;100226.67;;;5.76;69.23
37200;BME280;23096;50.892;16.746;2023-02-11T14:16:49;100236.25;;;5.80;69.38
37200;BME280;23096;50.892;16.746;2023-02-11T14:19:31;100231.31;;;5.79;69.48
37200;BME280;23096;50.892;16.746;2023-02-11T14:43:27;100230.95;;;5.81;70.08
37200;BME280;23096;50.892;16.746;2023-02-11T14:45:55;100229.94;;;5.81;70.05
37200;BME280;23096;50.892;16.746;2023-02-11T14:48:32;100228.23;;;5.83;70.14
37200;BME280;23096;50.892;16.746;2023-02-11T14:51:12;100239.32;;;5.84;70.24
37200;BME280;23096;50.892;16.746;2023-02-11T14:53:42;100239.66;;;5.84;70.16
37200;BME280;23096;50.892;16.746;2023-02-11T14:56:18;100245.63;;;5.86;70.16
37200;BME280;23096;50.892;16.746;2023-02-11T14:58:45;100254.34;;;5.87;70.34
37200;BME280;23096;50.892;16.746;2023-02-11T15:01:24;100255.36;;;5.87;70.31
37200;BME280;23096;50.892;16.746;2023-02-11T15:03:58;100257.23;;;5.86;70.35
37200;BME280;23096;50.892;16.746;2023-02-11T15:06:27;100254.15;;;5.86;70.47
37200;BME280;23096;50.892;16.746;2023-02-11T15:08:54;100257.76;;;5.87;70.41
37200;BME280;23096;50.892;16.746;2023-02-11T15:11:22;100260.14;;;5.87;70.30
37200;BME280;23096;50.892;16.746;2023-02-11T15:13:49;100269.69;;;5.89;70.51
37200;BME280;23096;50.892;16.746;2023-02-11T15:16:17;100271.07;;;5.92;70.48
37200;BME280;23096;50.892;16.746;2023-02-11T15:18:49;100275.85;;;5.94;70.61
37200;BME280;23096;50.892;16.746;2023-02-11T15:21:20;100279.28;;;5.94;70.48
37200;BME280;23096;50.892;16.746;2023-02-11T15:23:56;100280.98;;;5.94;70.54