sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2023-05-23T00:01:35;97136.94;;;17.14;66.15
26865;BME280;40618;51.166;10.322;2023-05-23T00:04:02;97145.16;;;17.08;66.50
26865;BME280;40618;51.166;10.322;2023-05-23T00:06:28;97138.53;;;17.02;66.25
26865;BME280;40618;51.166;10.322;2023-05-23T00:08:55;97147.75;;;16.79;66.52
26865;BME280;40618;51.166;10.322;2023-05-23T00:11:22;97144.06;;;16.67;66.64
26865;BME280;40618;51.166;10.322;2023-05-23T00:13:51;97144.94;;;16.68;66.85
26865;BME280;40618;51.166;10.322;2023-05-23T00:16:18;97142.22;;;16.84;66.99
26865;BME280;40618;51.166;10.322;2023-05-23T00:18:44;97137.66;;;16.87;67.14
26865;BME280;40618;51.166;10.322;2023-05-23T00:21:10;97144.31;;;16.93;66.90
26865;BME280;40618;51.166;10.322;2023-05-23T00:23:38;97146.97;;;16.77;67.22
26865;BME280;40618;51.166;10.322;2023-05-23T00:26:09;97149.22;;;16.69;67.24
26865;BME280;40618;51.166;10.322;2023-05-23T00:28:36;97152.19;;;16.63;67.40
26865;BME280;40618;51.166;10.322;2023-05-23T00:31:02;97150.41;;;16.49;67.54
26865;BME280;40618;51.166;10.322;2023-05-23T00:33:28;97151.53;;;16.45;67.43
26865;BME280;40618;51.166;10.322;2023-05-23T00:35:57;97148.72;;;16.48;67.75
26865;BME280;40618;51.166;10.322;2023-05-23T00:38:24;97148.06;;;16.44;67.51
26865;BME280;40618;51.166;10.322;2023-05-23T00:40:51;97151.66;;;16.27;67.94
26865;BME280;40618;51.166;10.322;2023-05-23T00:43:16;97157.38;;;16.34;67.87
26865;BME280;40618;51.166;10.322;2023-05-23T00:45:43;97166.97;;;16.33;68.38
26865;BME280;40618;51.166;10.322;2023-05-23T00:48:09;97166.81;;;16.36;67.91
26865;BME280;40618;51.166;10.322;2023-05-23T00:50:36;97163.31;;;16.21;67.96
26865;BME280;40618;51.166;10.322;2023-05-23T00:53:02;97161.53;;;16.22;67.98
26865;BME280;40618;51.166;10.322;2023-05-23T00:55:29;97161.44;;;16.23;68.68
26865;BME280;40618;51.166;10.322;2023-05-23T00:57:55;97163.44;;;16.34;68.29
26865;BME280;40618;51.166;10.322;2023-05-23T01:00:22;97158.31;;;16.33;68.43
26865;BME280;40618;51.166;10.322;2023-05-23T01:02:50;97164.44;;;16.32;68.57
26865;BME280;40618;51.166;10.322;2023-05-23T01:05:17;97165.66;;;16.26;68.79
26865;BME280;40618;51.166;10.322;2023-05-23T01:07:46;97170.03;;;16.26;68.97
26865;BME280;40618;51.166;10.322;2023-05-23T01:10:14;97169.13;;;16.27;68.58
26865;BME280;40618;51.166;10.322;2023-05-23T01:15:48;97173.09;;;16.18;68.97
26865;BME280;40618;51.166;10.322;2023-05-23T01:21:15;97171.41;;;16.17;69.34
26865;BME280;40618;51.166;10.322;2023-05-23T01:29:42;97168.94;;;15.99;68.91
26865;BME280;40618;51.166;10.322;2023-05-23T01:32:11;97161.78;;;15.87;69.21
26865;BME280;40618;51.166;10.322;2023-05-23T01:34:40;97166.53;;;15.79;69.10
26865;BME280;40618;51.166;10.322;2023-05-23T01:37:10;97164.19;;;15.74;69.45
26865;BME280;40618;51.166;10.322;2023-05-23T01:39:38;97170.19;;;15.76;69.47
26865;BME280;40618;51.166;10.322;2023-05-23T01:42:05;97168.31;;;15.78;69.95
26865;BME280;40618;51.166;10.322;2023-05-23T01:44:33;97167.94;;;15.86;69.96
26865;BME280;40618;51.166;10.322;2023-05-23T01:47:01;97169.53;;;15.88;69.93
26865;BME280;40618;51.166;10.322;2023-05-23T01:49:29;97172.63;;;15.79;69.58
26865;BME280;40618;51.166;10.322;2023-05-23T01:51:56;97167.06;;;15.69;70.24
26865;BME280;40618;51.166;10.322;2023-05-23T01:54:23;97168.06;;;15.67;69.85
26865;BME280;40618;51.166;10.322;2023-05-23T01:56:49;97173.38;;;15.65;69.98
26865;BME280;40618;51.166;10.322;2023-05-23T01:59:15;97166.72;;;15.76;70.13
26865;BME280;40618;51.166;10.322;2023-05-23T02:01:41;97174.63;;;15.74;70.26
26865;BME280;40618;51.166;10.322;2023-05-23T02:04:07;97177.50;;;15.85;70.16
26865;BME280;40618;51.166;10.322;2023-05-23T02:06:33;97176.91;;;15.96;70.31
26865;BME280;40618;51.166;10.322;2023-05-23T02:08:59;97177.78;;;15.97;70.55
26865;BME280;40618;51.166;10.322;2023-05-23T02:11:24;97166.22;;;16.01;70.28
26865;BME280;40618;51.166;10.322;2023-05-23T02:13:50;97172.19;;;16.03;70.37
26865;BME280;40618;51.166;10.322;2023-05-23T02:16:16;97171.13;;;15.91;69.82
26865;BME280;40618;51.166;10.322;2023-05-23T02:18:42;97167.94;;;15.86;70.56
26865;BME280;40618;51.166;10.322;2023-05-23T02:21:10;97175.16;;;15.97;70.67
26865;BME280;40618;51.166;10.322;2023-05-23T02:23:35;97176.66;;;16.01;70.46
26865;BME280;40618;51.166;10.322;2023-05-23T02:26:01;97180.38;;;15.97;70.75
26865;BME280;40618;51.166;10.322;2023-05-23T02:28:27;97177.69;;;15.82;70.42
26865;BME280;40618;51.166;10.322;2023-05-23T02:30:53;97180.13;;;15.85;70.63
26865;BME280;40618;51.166;10.322;2023-05-23T02:33:18;97176.41;;;15.89;70.76
26865;BME280;40618;51.166;10.322;2023-05-23T02:35:44;97177.50;;;15.85;70.91
26865;BME280;40618;51.166;10.322;2023-05-23T02:38:10;97190.13;;;15.77;71.05
26865;BME280;40618;51.166;10.322;2023-05-23T02:40:36;97197.44;;;15.70;70.75
26865;BME280;40618;51.166;10.322;2023-05-23T02:43:01;97190.56;;;15.69;71.16
26865;BME280;40618;51.166;10.322;2023-05-23T02:45:27;97188.03;;;15.68;71.31
26865;BME280;40618;51.166;10.322;2023-05-23T02:47:53;97195.69;;;15.71;71.11
26865;BME280;40618;51.166;10.322;2023-05-23T02:50:19;97199.81;;;15.75;71.40
26865;BME280;40618;51.166;10.322;2023-05-23T02:52:44;97203.34;;;15.74;71.30
26865;BME280;40618;51.166;10.322;2023-05-23T02:55:10;97199.03;;;15.73;71.40
26865;BME280;40618;51.166;10.322;2023-05-23T02:57:35;97202.75;;;15.69;71.25
26865;BME280;40618;51.166;10.322;2023-05-23T03:00:01;97207.41;;;15.64;71.87
26865;BME280;40618;51.166;10.322;2023-05-23T03:02:27;97211.09;;;15.60;71.87
26865;BME280;40618;51.166;10.322;2023-05-23T03:04:53;97208.97;;;15.66;71.77
26865;BME280;40618;51.166;10.322;2023-05-23T03:07:20;97204.09;;;15.60;71.72
26865;BME280;40618;51.166;10.322;2023-05-23T03:09:46;97199.72;;;15.61;71.83
26865;BME280;40618;51.166;10.322;2023-05-23T03:12:11;97198.38;;;15.69;72.31
26865;BME280;40618;51.166;10.322;2023-05-23T03:14:37;97202.50;;;15.73;71.80
26865;BME280;40618;51.166;10.322;2023-05-23T03:17:02;97208.06;;;15.67;71.89
26865;BME280;40618;51.166;10.322;2023-05-23T03:19:28;97205.44;;;15.67;71.82
26865;BME280;40618;51.166;10.322;2023-05-23T03:21:53;97211.59;;;15.66;71.81
26865;BME280;40618;51.166;10.322;2023-05-23T03:24:19;97210.34;;;15.73;71.72
26865;BME280;40618;51.166;10.322;2023-05-23T03:26:45;97203.69;;;15.68;71.90
26865;BME280;40618;51.166;10.322;2023-05-23T03:29:10;97209.06;;;15.65;71.89
26865;BME280;40618;51.166;10.322;2023-05-23T03:31:36;97214.38;;;15.63;71.28
26865;BME280;40618;51.166;10.322;2023-05-23T03:34:02;97210.50;;;15.54;71.78
26865;BME280;40618;51.166;10.322;2023-05-23T03:36:30;97211.69;;;15.49;71.10
26865;BME280;40618;51.166;10.322;2023-05-23T03:38:58;97208.13;;;15.34;71.26
26865;BME280;40618;51.166;10.322;2023-05-23T03:41:23;97213.03;;;15.22;71.02
26865;BME280;40618;51.166;10.322;2023-05-23T03:43:50;97228.44;;;15.11;71.61
26865;BME280;40618;51.166;10.322;2023-05-23T03:46:15;97225.06;;;15.09;71.83
26865;BME280;40618;51.166;10.322;2023-05-23T03:48:41;97224.22;;;15.09;71.29
26865;BME280;40618;51.166;10.322;2023-05-23T03:51:07;97235.50;;;15.09;71.40
26865;BME280;40618;51.166;10.322;2023-05-23T03:53:32;97238.16;;;15.07;71.30
26865;BME280;40618;51.166;10.322;2023-05-23T03:55:58;97242.00;;;15.00;71.12
26865;BME280;40618;51.166;10.322;2023-05-23T03:58:23;97247.78;;;14.89;71.12
26865;BME280;40618;51.166;10.322;2023-05-23T04:00:49;97248.63;;;14.90;71.37
26865;BME280;40618;51.166;10.322;2023-05-23T04:03:15;97257.44;;;14.87;71.48
26865;BME280;40618;51.166;10.322;2023-05-23T04:05:41;97252.31;;;14.86;71.39
26865;BME280;40618;51.166;10.322;2023-05-23T04:08:07;97251.16;;;14.74;71.20
26865;BME280;40618;51.166;10.322;2023-05-23T04:10:33;97246.25;;;14.68;71.57
26865;BME280;40618;51.166;10.322;2023-05-23T04:12:59;97256.81;;;14.65;71.54
26865;BME280;40618;51.166;10.322;2023-05-23T04:15:25;97254.00;;;14.69;71.44
26865;BME280;40618;51.166;10.322;2023-05-23T04:17:52;97261.97;;;14.66;71.44
26865;BME280;40618;51.166;10.322;2023-05-23T04:20:18;97258.03;;;14.58;71.30
26865;BME280;40618;51.166;10.322;2023-05-23T04:22:44;97254.59;;;14.57;71.40
26865;BME280;40618;51.166;10.322;2023-05-23T04:25:10;97259.50;;;14.63;71.57
26865;BME280;40618;51.166;10.322;2023-05-23T04:27:36;97250.38;;;14.54;70.91
26865;BME280;40618;51.166;10.322;2023-05-23T04:30:05;97256.19;;;14.42;71.17
26865;BME280;40618;51.166;10.322;2023-05-23T04:32:33;97248.50;;;14.39;71.40
26865;BME280;40618;51.166;10.322;2023-05-23T04:34:59;97244.91;;;14.42;71.48
26865;BME280;40618;51.166;10.322;2023-05-23T04:37:26;97250.03;;;14.43;71.33
26865;BME280;40618;51.166;10.322;2023-05-23T04:39:52;97250.81;;;14.45;71.31
26865;BME280;40618;51.166;10.322;2023-05-23T04:42:18;97256.31;;;14.39;71.15
26865;BME280;40618;51.166;10.322;2023-05-23T04:44:49;97255.47;;;14.38;71.48
26865;BME280;40618;51.166;10.322;2023-05-23T04:47:16;97260.44;;;14.43;71.14
26865;BME280;40618;51.166;10.322;2023-05-23T04:49:42;97259.78;;;14.39;71.51
26865;BME280;40618;51.166;10.322;2023-05-23T04:52:07;97258.41;;;14.50;71.69
26865;BME280;40618;51.166;10.322;2023-05-23T04:54:33;97259.25;;;14.50;71.03
26865;BME280;40618;51.166;10.322;2023-05-23T04:57:00;97256.94;;;14.44;71.44
26865;BME280;40618;51.166;10.322;2023-05-23T04:59:26;97255.88;;;14.48;71.19
26865;BME280;40618;51.166;10.322;2023-05-23T05:01:51;97255.25;;;14.43;71.17
26865;BME280;40618;51.166;10.322;2023-05-23T05:04:17;97259.06;;;14.36;71.46
26865;BME280;40618;51.166;10.322;2023-05-23T05:06:42;97267.88;;;14.33;71.17
26865;BME280;40618;51.166;10.322;2023-05-23T05:09:08;97259.84;;;14.38;71.49
26865;BME280;40618;51.166;10.322;2023-05-23T05:11:33;97267.44;;;14.43;71.41
26865;BME280;40618;51.166;10.322;2023-05-23T05:13:59;97272.56;;;14.44;71.16
26865;BME280;40618;51.166;10.322;2023-05-23T05:16:24;97272.34;;;14.49;71.09
26865;BME280;40618;51.166;10.322;2023-05-23T05:18:51;97275.88;;;14.48;70.91
26865;BME280;40618;51.166;10.322;2023-05-23T05:21:16;97284.13;;;14.38;70.90
26865;BME280;40618;51.166;10.322;2023-05-23T05:23:42;97286.66;;;14.40;71.07
26865;BME280;40618;51.166;10.322;2023-05-23T05:26:08;97291.78;;;14.42;71.09
26865;BME280;40618;51.166;10.322;2023-05-23T05:28:34;97291.13;;;14.38;71.08
26865;BME280;40618;51.166;10.322;2023-05-23T05:30:59;97292.94;;;14.36;70.78
26865;BME280;40618;51.166;10.322;2023-05-23T05:33:29;97298.28;;;14.33;70.86
26865;BME280;40618;51.166;10.322;2023-05-23T05:36:01;97294.44;;;14.22;71.05
26865;BME280;40618;51.166;10.322;2023-05-23T05:38:27;97297.03;;;14.22;71.14
26865;BME280;40618;51.166;10.322;2023-05-23T05:40:52;97297.25;;;14.18;71.54
26865;BME280;40618;51.166;10.322;2023-05-23T05:43:18;97292.13;;;14.16;71.01
26865;BME280;40618;51.166;10.322;2023-05-23T05:45:44;97288.75;;;14.14;70.94
26865;BME280;40618;51.166;10.322;2023-05-23T05:48:09;97292.41;;;14.10;71.27
26865;BME280;40618;51.166;10.322;2023-05-23T05:50:36;97290.31;;;13.99;70.91
26865;BME280;40618;51.166;10.322;2023-05-23T05:53:01;97298.19;;;13.98;71.29
26865;BME280;40618;51.166;10.322;2023-05-23T05:55:28;97289.69;;;13.94;71.48
26865;BME280;40618;51.166;10.322;2023-05-23T05:57:53;97292.22;;;13.96;71.72
26865;BME280;40618;51.166;10.322;2023-05-23T06:00:19;97292.78;;;13.83;71.45
26865;BME280;40618;51.166;10.322;2023-05-23T06:02:46;97283.44;;;13.79;71.26
26865;BME280;40618;51.166;10.322;2023-05-23T06:05:12;97288.91;;;13.73;71.41
26865;BME280;40618;51.166;10.322;2023-05-23T06:07:43;97296.22;;;13.65;71.41
26865;BME280;40618;51.166;10.322;2023-05-23T06:10:09;97297.25;;;13.61;71.68
26865;BME280;40618;51.166;10.322;2023-05-23T06:12:37;97292.91;;;13.61;71.64
26865;BME280;40618;51.166;10.322;2023-05-23T06:15:05;97295.22;;;13.67;71.93
26865;BME280;40618;51.166;10.322;2023-05-23T06:17:31;97287.84;;;13.77;72.11
26865;BME280;40618;51.166;10.322;2023-05-23T06:19:57;97294.59;;;13.81;71.84
26865;BME280;40618;51.166;10.322;2023-05-23T06:22:22;97291.25;;;13.79;72.08
26865;BME280;40618;51.166;10.322;2023-05-23T06:24:48;97282.50;;;13.80;71.99
26865;BME280;40618;51.166;10.322;2023-05-23T06:27:14;97287.28;;;13.90;72.07
26865;BME280;40618;51.166;10.322;2023-05-23T06:29:39;97286.72;;;14.02;72.18
26865;BME280;40618;51.166;10.322;2023-05-23T06:32:05;97282.28;;;14.04;71.82
26865;BME280;40618;51.166;10.322;2023-05-23T06:34:31;97289.25;;;14.03;72.03
26865;BME280;40618;51.166;10.322;2023-05-23T06:36:57;97291.16;;;14.00;71.89
26865;BME280;40618;51.166;10.322;2023-05-23T06:39:22;97294.94;;;13.93;71.57
26865;BME280;40618;51.166;10.322;2023-05-23T06:41:48;97308.25;;;13.86;71.78
26865;BME280;40618;51.166;10.322;2023-05-23T06:44:14;97289.31;;;13.83;71.84
26865;BME280;40618;51.166;10.322;2023-05-23T06:46:42;97296.28;;;13.82;71.76
26865;BME280;40618;51.166;10.322;2023-05-23T06:49:11;97296.88;;;13.89;71.79
26865;BME280;40618;51.166;10.322;2023-05-23T06:51:37;97303.47;;;13.96;71.92
26865;BME280;40618;51.166;10.322;2023-05-23T06:54:03;97292.56;;;13.88;71.61
26865;BME280;40618;51.166;10.322;2023-05-23T06:56:29;97296.63;;;13.94;71.79
26865;BME280;40618;51.166;10.322;2023-05-23T06:58:54;97292.78;;;14.02;71.69
26865;BME280;40618;51.166;10.322;2023-05-23T07:01:20;97296.47;;;14.16;72.07
26865;BME280;40618;51.166;10.322;2023-05-23T07:03:45;97299.78;;;14.19;71.87
26865;BME280;40618;51.166;10.322;2023-05-23T07:06:11;97299.56;;;14.24;71.56
26865;BME280;40618;51.166;10.322;2023-05-23T07:08:37;97296.47;;;14.16;71.58
26865;BME280;40618;51.166;10.322;2023-05-23T07:11:04;97293.38;;;14.08;71.45
26865;BME280;40618;51.166;10.322;2023-05-23T07:13:31;97303.88;;;14.06;71.59
26865;BME280;40618;51.166;10.322;2023-05-23T07:15:57;97305.66;;;14.05;71.97
26865;BME280;40618;51.166;10.322;2023-05-23T07:18:23;97309.88;;;14.08;72.15
26865;BME280;40618;51.166;10.322;2023-05-23T07:20:48;97310.63;;;14.10;71.87
26865;BME280;40618;51.166;10.322;2023-05-23T07:23:15;97313.03;;;14.15;72.05
26865;BME280;40618;51.166;10.322;2023-05-23T07:25:41;97306.06;;;14.15;72.00
26865;BME280;40618;51.166;10.322;2023-05-23T07:28:08;97315.34;;;14.21;72.07
26865;BME280;40618;51.166;10.322;2023-05-23T07:30:34;97322.25;;;14.22;71.79
26865;BME280;40618;51.166;10.322;2023-05-23T07:33:00;97312.66;;;14.22;72.23
26865;BME280;40618;51.166;10.322;2023-05-23T07:35:25;97323.00;;;14.24;71.97
26865;BME280;40618;51.166;10.322;2023-05-23T07:37:52;97322.25;;;14.22;71.89
26865;BME280;40618;51.166;10.322;2023-05-23T07:40:18;97325.19;;;14.14;71.79
26865;BME280;40618;51.166;10.322;2023-05-23T07:42:44;97320.06;;;14.13;71.89
26865;BME280;40618;51.166;10.322;2023-05-23T07:45:10;97328.72;;;14.13;72.02
26865;BME280;40618;51.166;10.322;2023-05-23T07:47:36;97326.88;;;14.15;72.20
26865;BME280;40618;51.166;10.322;2023-05-23T07:50:02;97319.84;;;14.17;72.06
26865;BME280;40618;51.166;10.322;2023-05-23T07:52:28;97323.50;;;14.13;71.94
26865;BME280;40618;51.166;10.322;2023-05-23T07:54:56;97326.47;;;14.05;72.07
26865;BME280;40618;51.166;10.322;2023-05-23T07:57:22;97325.84;;;14.00;71.84
26865;BME280;40618;51.166;10.322;2023-05-23T07:59:52;97322.41;;;14.00;72.03
26865;BME280;40618;51.166;10.322;2023-05-23T08:02:19;97325.91;;;13.99;72.17
26865;BME280;40618;51.166;10.322;2023-05-23T08:04:47;97323.53;;;13.94;72.14
26865;BME280;40618;51.166;10.322;2023-05-23T08:07:13;97332.94;;;13.97;72.32
26865;BME280;40618;51.166;10.322;2023-05-23T08:09:39;97334.94;;;13.92;72.41
26865;BME280;40618;51.166;10.322;2023-05-23T08:12:08;97326.31;;;13.90;72.29
26865;BME280;40618;51.166;10.322;2023-05-23T08:14:34;97335.00;;;13.90;72.57
26865;BME280;40618;51.166;10.322;2023-05-23T08:17:01;97331.47;;;13.91;72.68
26865;BME280;40618;51.166;10.322;2023-05-23T08:19:27;97336.66;;;13.91;72.51
26865;BME280;40618;51.166;10.322;2023-05-23T08:21:53;97335.84;;;13.91;72.25
26865;BME280;40618;51.166;10.322;2023-05-23T08:24:19;97354.28;;;13.86;72.66
26865;BME280;40618;51.166;10.322;2023-05-23T08:26:45;97351.72;;;13.84;72.92
26865;BME280;40618;51.166;10.322;2023-05-23T08:29:12;97353.41;;;13.85;72.70
26865;BME280;40618;51.166;10.322;2023-05-23T08:31:38;97350.03;;;13.83;72.75
26865;BME280;40618;51.166;10.322;2023-05-23T08:34:05;97356.00;;;13.85;73.09
26865;BME280;40618;51.166;10.322;2023-05-23T08:36:31;97360.56;;;13.80;72.77
26865;BME280;40618;51.166;10.322;2023-05-23T08:38:58;97363.31;;;13.77;73.02
26865;BME280;40618;51.166;10.322;2023-05-23T08:41:24;97366.06;;;13.74;72.79
26865;BME280;40618;51.166;10.322;2023-05-23T08:43:53;97360.78;;;13.76;73.02
26865;BME280;40618;51.166;10.322;2023-05-23T08:46:19;97366.81;;;13.76;73.19
26865;BME280;40618;51.166;10.322;2023-05-23T08:48:50;97375.41;;;13.78;73.10
26865;BME280;40618;51.166;10.322;2023-05-23T08:51:20;97377.88;;;13.81;73.34
26865;BME280;40618;51.166;10.322;2023-05-23T08:53:48;97374.22;;;13.85;73.40
26865;BME280;40618;51.166;10.322;2023-05-23T08:56:15;97376.00;;;13.85;73.24
26865;BME280;40618;51.166;10.322;2023-05-23T08:58:41;97377.81;;;13.83;73.48
26865;BME280;40618;51.166;10.322;2023-05-23T09:01:08;97376.25;;;13.79;73.11
26865;BME280;40618;51.166;10.322;2023-05-23T09:03:38;97377.38;;;13.73;73.51
26865;BME280;40618;51.166;10.322;2023-05-23T09:06:07;97386.38;;;13.66;73.58
26865;BME280;40618;51.166;10.322;2023-05-23T09:08:35;97381.03;;;13.69;73.64
26865;BME280;40618;51.166;10.322;2023-05-23T09:11:02;97372.16;;;13.73;73.76
26865;BME280;40618;51.166;10.322;2023-05-23T09:13:30;97380.63;;;13.78;73.54
26865;BME280;40618;51.166;10.322;2023-05-23T09:16:03;97382.44;;;13.76;73.92
26865;BME280;40618;51.166;10.322;2023-05-23T09:18:36;97369.63;;;13.71;73.97
26865;BME280;40618;51.166;10.322;2023-05-23T09:21:08;97374.84;;;13.71;73.94
26865;BME280;40618;51.166;10.322;2023-05-23T09:23:35;97382.50;;;13.75;73.85
26865;BME280;40618;51.166;10.322;2023-05-23T09:26:08;97385.97;;;13.75;73.82
26865;BME280;40618;51.166;10.322;2023-05-23T09:28:36;97383.41;;;13.74;74.18
26865;BME280;40618;51.166;10.322;2023-05-23T09:31:06;97390.16;;;13.78;74.23
26865;BME280;40618;51.166;10.322;2023-05-23T09:33:38;97391.03;;;13.78;74.25
26865;BME280;40618;51.166;10.322;2023-05-23T09:36:09;97393.44;;;13.83;74.33
26865;BME280;40618;51.166;10.322;2023-05-23T09:38:39;97387.81;;;13.92;74.47
26865;BME280;40618;51.166;10.322;2023-05-23T09:41:07;97396.34;;;13.96;74.25
26865;BME280;40618;51.166;10.322;2023-05-23T09:43:33;97394.56;;;13.96;74.37
26865;BME280;40618;51.166;10.322;2023-05-23T09:46:09;97395.47;;;13.95;74.14
26865;BME280;40618;51.166;10.322;2023-05-23T09:48:36;97392.94;;;13.94;74.16
26865;BME280;40618;51.166;10.322;2023-05-23T09:51:08;97401.66;;;13.93;74.34
26865;BME280;40618;51.166;10.322;2023-05-23T09:53:34;97396.34;;;13.96;74.27
26865;BME280;40618;51.166;10.322;2023-05-23T09:56:02;97402.66;;;13.90;74.31
26865;BME280;40618;51.166;10.322;2023-05-23T09:58:29;97393.25;;;13.87;74.17
26865;BME280;40618;51.166;10.322;2023-05-23T10:00:58;97399.78;;;13.96;74.58
26865;BME280;40618;51.166;10.322;2023-05-23T10:03:34;97400.28;;;14.04;74.35
26865;BME280;40618;51.166;10.322;2023-05-23T10:06:15;97399.22;;;14.09;74.43
26865;BME280;40618;51.166;10.322;2023-05-23T10:08:54;97400.84;;;14.11;74.05
26865;BME280;40618;51.166;10.322;2023-05-23T10:14:54;97420.06;;;14.09;74.02
26865;BME280;40618;51.166;10.322;2023-05-23T10:20:16;97418.34;;;13.88;74.00
26865;BME280;40618;51.166;10.322;2023-05-23T10:22:45;97426.28;;;13.85;74.09
26865;BME280;40618;51.166;10.322;2023-05-23T10:25:11;97435.88;;;13.85;74.12
26865;BME280;40618;51.166;10.322;2023-05-23T10:27:38;97443.00;;;13.80;74.22
26865;BME280;40618;51.166;10.322;2023-05-23T10:30:08;97444.38;;;13.68;74.12
26865;BME280;40618;51.166;10.322;2023-05-23T10:32:37;97441.09;;;13.64;74.25
26865;BME280;40618;51.166;10.322;2023-05-23T10:37:55;97450.75;;;13.61;74.33
26865;BME280;40618;51.166;10.322;2023-05-23T10:40:54;97451.72;;;13.58;74.15
26865;BME280;40618;51.166;10.322;2023-05-23T10:43:41;97453.38;;;13.61;74.49
26865;BME280;40618;51.166;10.322;2023-05-23T10:46:11;97455.44;;;13.52;74.33
26865;BME280;40618;51.166;10.322;2023-05-23T10:48:42;97462.53;;;13.49;74.37
26865;BME280;40618;51.166;10.322;2023-05-23T10:51:12;97458.88;;;13.53;74.34
26865;BME280;40618;51.166;10.322;2023-05-23T10:53:41;97463.38;;;13.49;74.02
26865;BME280;40618;51.166;10.322;2023-05-23T10:56:19;97460.25;;;13.41;74.57
26865;BME280;40618;51.166;10.322;2023-05-23T10:58:55;97462.19;;;13.36;74.31
26865;BME280;40618;51.166;10.322;2023-05-23T11:01:23;97466.69;;;13.31;74.30
26865;BME280;40618;51.166;10.322;2023-05-23T11:03:50;97472.03;;;13.28;74.32
26865;BME280;40618;51.166;10.322;2023-05-23T11:09:15;97482.03;;;13.16;74.54
26865;BME280;40618;51.166;10.322;2023-05-23T11:14:17;97487.25;;;13.15;75.26
26865;BME280;40618;51.166;10.322;2023-05-23T11:17:16;97486.72;;;13.07;74.72
26865;BME280;40618;51.166;10.322;2023-05-23T11:19:59;97493.06;;;12.99;74.71
26865;BME280;40618;51.166;10.322;2023-05-23T11:22:32;97501.28;;;12.89;74.71
26865;BME280;40618;51.166;10.322;2023-05-23T11:24:59;97493.81;;;12.81;75.07
26865;BME280;40618;51.166;10.322;2023-05-23T11:30:16;97491.03;;;12.85;74.79
26865;BME280;40618;51.166;10.322;2023-05-23T11:32:50;97509.03;;;12.90;75.14
26865;BME280;40618;51.166;10.322;2023-05-23T11:35:17;97507.44;;;12.86;74.91
26865;BME280;40618;51.166;10.322;2023-05-23T11:37:43;97508.31;;;12.86;75.13
26865;BME280;40618;51.166;10.322;2023-05-23T11:40:28;97500.59;;;12.85;75.10
26865;BME280;40618;51.166;10.322;2023-05-23T11:42:58;97512.22;;;12.75;75.06
26865;BME280;40618;51.166;10.322;2023-05-23T11:45:27;97512.03;;;12.79;75.20
26865;BME280;40618;51.166;10.322;2023-05-23T11:47:53;97507.63;;;12.81;74.97
26865;BME280;40618;51.166;10.322;2023-05-23T11:50:20;97505.09;;;12.80;75.04
26865;BME280;40618;51.166;10.322;2023-05-23T11:52:46;97509.22;;;12.85;75.44
26865;BME280;40618;51.166;10.322;2023-05-23T11:55:19;97516.88;;;12.89;75.33
26865;BME280;40618;51.166;10.322;2023-05-23T11:57:46;97513.66;;;12.82;75.06
26865;BME280;40618;51.166;10.322;2023-05-23T12:00:13;97509.81;;;12.70;74.97
26865;BME280;40618;51.166;10.322;2023-05-23T12:02:43;97521.84;;;12.73;75.08
26865;BME280;40618;51.166;10.322;2023-05-23T12:05:12;97518.22;;;12.77;75.32
26865;BME280;40618;51.166;10.322;2023-05-23T12:07:43;97524.44;;;12.73;74.98
26865;BME280;40618;51.166;10.322;2023-05-23T12:10:11;97521.88;;;12.71;75.13
26865;BME280;40618;51.166;10.322;2023-05-23T12:12:37;97525.50;;;12.67;74.82
26865;BME280;40618;51.166;10.322;2023-05-23T12:15:03;97528.84;;;12.47;74.92
26865;BME280;40618;51.166;10.322;2023-05-23T12:17:29;97533.09;;;12.49;75.27
26865;BME280;40618;51.166;10.322;2023-05-23T12:19:55;97533.09;;;12.49;75.14
26865;BME280;40618;51.166;10.322;2023-05-23T12:22:22;97540.75;;;12.52;75.15
26865;BME280;40618;51.166;10.322;2023-05-23T12:24:52;97541.59;;;12.53;74.92
26865;BME280;40618;51.166;10.322;2023-05-23T12:27:26;97545.09;;;12.52;74.89
26865;BME280;40618;51.166;10.322;2023-05-23T12:30:11;97542.53;;;12.50;75.13
26865;BME280;40618;51.166;10.322;2023-05-23T12:32:43;97543.63;;;12.45;74.94
26865;BME280;40618;51.166;10.322;2023-05-23T12:35:11;97545.38;;;12.44;74.86
26865;BME280;40618;51.166;10.322;2023-05-23T12:37:43;97554.91;;;12.44;75.07
26865;BME280;40618;51.166;10.322;2023-05-23T12:40:13;97553.13;;;12.46;75.04
26865;BME280;40618;51.166;10.322;2023-05-23T12:42:49;97547.69;;;12.52;75.39
26865;BME280;40618;51.166;10.322;2023-05-23T12:45:16;97554.81;;;12.47;75.21
26865;BME280;40618;51.166;10.322;2023-05-23T12:47:42;97561.53;;;12.52;75.26
26865;BME280;40618;51.166;10.322;2023-05-23T12:50:08;97553.56;;;12.57;75.04
26865;BME280;40618;51.166;10.322;2023-05-23T12:52:35;97560.41;;;12.60;75.07
26865;BME280;40618;51.166;10.322;2023-05-23T12:55:02;97565.72;;;12.57;74.67
26865;BME280;40618;51.166;10.322;2023-05-23T12:57:29;97565.91;;;12.50;74.80
26865;BME280;40618;51.166;10.322;2023-05-23T12:59:55;97564.19;;;12.51;75.00
26865;BME280;40618;51.166;10.322;2023-05-23T13:02:21;97570.06;;;12.56;74.99
26865;BME280;40618;51.166;10.322;2023-05-23T13:04:47;97568.38;;;12.55;75.00
26865;BME280;40618;51.166;10.322;2023-05-23T13:07:12;97571.22;;;12.47;75.25
26865;BME280;40618;51.166;10.322;2023-05-23T13:09:38;97566.78;;;12.51;75.57
26865;BME280;40618;51.166;10.322;2023-05-23T13:12:04;97577.25;;;12.48;74.88
26865;BME280;40618;51.166;10.322;2023-05-23T13:14:30;97561.16;;;12.38;74.98
26865;BME280;40618;51.166;10.322;2023-05-23T13:16:55;97576.88;;;12.35;75.09
26865;BME280;40618;51.166;10.322;2023-05-23T13:19:21;97574.31;;;12.33;75.11
26865;BME280;40618;51.166;10.322;2023-05-23T13:21:46;97571.94;;;12.27;75.19