sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78876;DHT22;68253;52.506;5.486;2023-06-10T00:01:59;20.50;55.60
78876;DHT22;68253;52.506;5.486;2023-06-10T00:04:27;20.50;55.60
78876;DHT22;68253;52.506;5.486;2023-06-10T00:06:53;20.40;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T00:09:20;20.40;55.60
78876;DHT22;68253;52.506;5.486;2023-06-10T00:11:48;20.40;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:14:14;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:16:41;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:19:11;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:21:39;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:24:10;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:26:38;20.30;55.40
78876;DHT22;68253;52.506;5.486;2023-06-10T00:29:05;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:31:32;20.30;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:33:58;20.20;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:36:24;20.20;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:38:50;20.10;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:41:17;20.10;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:43:43;20.10;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:46:11;20.10;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:48:39;20.10;55.40
78876;DHT22;68253;52.506;5.486;2023-06-10T00:51:06;20.00;55.40
78876;DHT22;68253;52.506;5.486;2023-06-10T00:53:40;20.00;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:56:06;20.00;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T00:58:33;20.00;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T01:00:59;19.90;55.60
78876;DHT22;68253;52.506;5.486;2023-06-10T01:03:27;19.90;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:06:00;19.90;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:08:55;19.80;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:11:29;19.70;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:13:58;19.70;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:16:25;19.70;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:18:52;19.70;55.80
78876;DHT22;68253;52.506;5.486;2023-06-10T01:21:20;19.60;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T01:23:54;19.60;55.90
78876;DHT22;68253;52.506;5.486;2023-06-10T01:26:25;19.50;55.90
78876;DHT22;68253;52.506;5.486;2023-06-10T01:29:02;19.50;55.90
78876;DHT22;68253;52.506;5.486;2023-06-10T01:31:40;19.50;55.90
78876;DHT22;68253;52.506;5.486;2023-06-10T01:34:10;19.50;55.90
78876;DHT22;68253;52.506;5.486;2023-06-10T01:36:40;19.50;56.00
78876;DHT22;68253;52.506;5.486;2023-06-10T01:39:08;19.40;56.00
78876;DHT22;68253;52.506;5.486;2023-06-10T01:41:35;19.40;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T01:44:01;19.40;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T01:46:27;19.30;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T01:48:53;19.30;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T01:51:19;19.20;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T01:53:45;19.20;56.20
78876;DHT22;68253;52.506;5.486;2023-06-10T01:56:12;19.20;56.30
78876;DHT22;68253;52.506;5.486;2023-06-10T01:58:46;19.20;56.40
78876;DHT22;68253;52.506;5.486;2023-06-10T02:01:12;19.10;56.40
78876;DHT22;68253;52.506;5.486;2023-06-10T02:03:38;19.10;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:06:04;19.10;56.40
78876;DHT22;68253;52.506;5.486;2023-06-10T02:08:30;19.10;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:10:58;19.00;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:13:24;19.00;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:15:53;19.00;56.60
78876;DHT22;68253;52.506;5.486;2023-06-10T02:18:20;18.90;56.70
78876;DHT22;68253;52.506;5.486;2023-06-10T02:20:46;18.90;56.80
78876;DHT22;68253;52.506;5.486;2023-06-10T02:23:12;18.80;56.80
78876;DHT22;68253;52.506;5.486;2023-06-10T02:25:39;18.80;56.90
78876;DHT22;68253;52.506;5.486;2023-06-10T02:28:05;18.80;57.00
78876;DHT22;68253;52.506;5.486;2023-06-10T02:30:31;18.70;57.00
78876;DHT22;68253;52.506;5.486;2023-06-10T02:32:58;18.70;57.10
78876;DHT22;68253;52.506;5.486;2023-06-10T02:35:25;18.70;57.20
78876;DHT22;68253;52.506;5.486;2023-06-10T02:37:52;18.70;57.30
78876;DHT22;68253;52.506;5.486;2023-06-10T02:40:19;18.70;57.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:42:46;18.70;57.40
78876;DHT22;68253;52.506;5.486;2023-06-10T02:45:13;18.60;57.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:47:42;18.60;57.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:50:09;18.60;57.50
78876;DHT22;68253;52.506;5.486;2023-06-10T02:52:43;18.60;57.60
78876;DHT22;68253;52.506;5.486;2023-06-10T02:55:10;18.60;57.60
78876;DHT22;68253;52.506;5.486;2023-06-10T02:57:37;18.50;57.70
78876;DHT22;68253;52.506;5.486;2023-06-10T03:00:05;18.50;57.80
78876;DHT22;68253;52.506;5.486;2023-06-10T03:02:36;18.50;57.80
78876;DHT22;68253;52.506;5.486;2023-06-10T03:05:04;18.50;57.90
78876;DHT22;68253;52.506;5.486;2023-06-10T03:07:31;18.40;57.90
78876;DHT22;68253;52.506;5.486;2023-06-10T03:09:59;18.40;58.00
78876;DHT22;68253;52.506;5.486;2023-06-10T03:12:26;18.30;58.20
78876;DHT22;68253;52.506;5.486;2023-06-10T03:14:52;18.30;58.20
78876;DHT22;68253;52.506;5.486;2023-06-10T03:17:18;18.30;58.30
78876;DHT22;68253;52.506;5.486;2023-06-10T03:19:45;18.30;58.50
78876;DHT22;68253;52.506;5.486;2023-06-10T03:22:14;18.30;58.50
78876;DHT22;68253;52.506;5.486;2023-06-10T03:24:46;18.20;58.60
78876;DHT22;68253;52.506;5.486;2023-06-10T03:27:16;18.20;58.60
78876;DHT22;68253;52.506;5.486;2023-06-10T03:29:45;18.10;58.70
78876;DHT22;68253;52.506;5.486;2023-06-10T03:32:11;18.10;58.80
78876;DHT22;68253;52.506;5.486;2023-06-10T03:34:40;18.10;58.90
78876;DHT22;68253;52.506;5.486;2023-06-10T03:37:06;18.10;59.00
78876;DHT22;68253;52.506;5.486;2023-06-10T03:39:33;18.00;59.00
78876;DHT22;68253;52.506;5.486;2023-06-10T03:41:59;18.00;59.00
78876;DHT22;68253;52.506;5.486;2023-06-10T03:44:27;18.00;59.10
78876;DHT22;68253;52.506;5.486;2023-06-10T03:46:56;18.00;59.20
78876;DHT22;68253;52.506;5.486;2023-06-10T03:49:24;18.00;59.30
78876;DHT22;68253;52.506;5.486;2023-06-10T03:51:53;18.00;59.30
78876;DHT22;68253;52.506;5.486;2023-06-10T03:54:20;18.00;59.30
78876;DHT22;68253;52.506;5.486;2023-06-10T03:56:46;18.00;59.40
78876;DHT22;68253;52.506;5.486;2023-06-10T03:59:14;18.00;59.50
78876;DHT22;68253;52.506;5.486;2023-06-10T04:01:40;18.00;59.60
78876;DHT22;68253;52.506;5.486;2023-06-10T04:04:07;18.00;59.60
78876;DHT22;68253;52.506;5.486;2023-06-10T04:06:35;18.00;59.70
78876;DHT22;68253;52.506;5.486;2023-06-10T04:09:01;18.00;59.70
78876;DHT22;68253;52.506;5.486;2023-06-10T04:11:28;17.90;59.80
78876;DHT22;68253;52.506;5.486;2023-06-10T04:13:56;17.90;59.80
78876;DHT22;68253;52.506;5.486;2023-06-10T04:16:23;17.90;59.90
78876;DHT22;68253;52.506;5.486;2023-06-10T04:18:50;17.90;60.00
78876;DHT22;68253;52.506;5.486;2023-06-10T04:21:17;18.00;60.00
78876;DHT22;68253;52.506;5.486;2023-06-10T04:23:43;18.00;60.00
78876;DHT22;68253;52.506;5.486;2023-06-10T04:26:10;18.00;60.10
78876;DHT22;68253;52.506;5.486;2023-06-10T04:28:38;18.00;60.20
78876;DHT22;68253;52.506;5.486;2023-06-10T04:31:04;18.00;60.30
78876;DHT22;68253;52.506;5.486;2023-06-10T04:33:31;18.00;60.40
78876;DHT22;68253;52.506;5.486;2023-06-10T04:35:57;18.00;60.30
78876;DHT22;68253;52.506;5.486;2023-06-10T04:38:25;18.00;60.30
78876;DHT22;68253;52.506;5.486;2023-06-10T04:40:52;18.00;60.30
78876;DHT22;68253;52.506;5.486;2023-06-10T04:43:21;18.00;60.40
78876;DHT22;68253;52.506;5.486;2023-06-10T04:45:47;18.00;60.50
78876;DHT22;68253;52.506;5.486;2023-06-10T04:48:13;18.00;60.50
78876;DHT22;68253;52.506;5.486;2023-06-10T04:50:40;18.00;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T04:53:06;18.00;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T04:55:34;18.10;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T04:58:00;18.10;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T05:00:27;18.10;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T05:02:53;18.20;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:05:19;18.20;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:07:45;18.20;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:10:11;18.30;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:12:41;18.30;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:15:08;18.30;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:17:34;18.40;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:20:03;18.50;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T05:22:30;18.50;60.50
78876;DHT22;68253;52.506;5.486;2023-06-10T05:24:56;18.50;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T05:27:22;18.50;60.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:29:49;18.60;60.60
78876;DHT22;68253;52.506;5.486;2023-06-10T05:32:15;18.70;60.50
78876;DHT22;68253;52.506;5.486;2023-06-10T05:34:41;18.80;60.50
78876;DHT22;68253;52.506;5.486;2023-06-10T05:37:07;18.90;60.40
78876;DHT22;68253;52.506;5.486;2023-06-10T05:39:35;19.00;60.30
78876;DHT22;68253;52.506;5.486;2023-06-10T05:42:05;19.10;60.20
78876;DHT22;68253;52.506;5.486;2023-06-10T05:44:32;19.20;60.10
78876;DHT22;68253;52.506;5.486;2023-06-10T05:46:58;19.30;60.00
78876;DHT22;68253;52.506;5.486;2023-06-10T05:49:24;19.30;60.00
78876;DHT22;68253;52.506;5.486;2023-06-10T05:51:50;19.30;59.80
78876;DHT22;68253;52.506;5.486;2023-06-10T05:54:19;19.50;59.70
78876;DHT22;68253;52.506;5.486;2023-06-10T05:56:45;19.50;59.80
78876;DHT22;68253;52.506;5.486;2023-06-10T05:59:11;19.70;59.70
78876;DHT22;68253;52.506;5.486;2023-06-10T06:01:37;19.80;59.60
78876;DHT22;68253;52.506;5.486;2023-06-10T06:04:03;20.00;59.20
78876;DHT22;68253;52.506;5.486;2023-06-10T06:06:29;20.00;59.10
78876;DHT22;68253;52.506;5.486;2023-06-10T06:08:55;20.10;58.80
78876;DHT22;68253;52.506;5.486;2023-06-10T06:11:21;20.30;58.50
78876;DHT22;68253;52.506;5.486;2023-06-10T06:13:48;20.30;58.50
78876;DHT22;68253;52.506;5.486;2023-06-10T06:16:14;20.30;58.30
78876;DHT22;68253;52.506;5.486;2023-06-10T06:18:41;20.50;58.40
78876;DHT22;68253;52.506;5.486;2023-06-10T06:21:07;20.50;58.20
78876;DHT22;68253;52.506;5.486;2023-06-10T06:23:33;20.60;58.00
78876;DHT22;68253;52.506;5.486;2023-06-10T06:25:59;20.70;58.00
78876;DHT22;68253;52.506;5.486;2023-06-10T06:28:25;20.80;57.90
78876;DHT22;68253;52.506;5.486;2023-06-10T06:30:58;21.00;57.90
78876;DHT22;68253;52.506;5.486;2023-06-10T06:33:24;21.10;57.70
78876;DHT22;68253;52.506;5.486;2023-06-10T06:35:52;21.30;57.30
78876;DHT22;68253;52.506;5.486;2023-06-10T06:38:18;21.50;57.20
78876;DHT22;68253;52.506;5.486;2023-06-10T06:40:44;21.50;57.10
78876;DHT22;68253;52.506;5.486;2023-06-10T06:43:10;21.70;56.60
78876;DHT22;68253;52.506;5.486;2023-06-10T06:46:03;21.80;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T06:48:29;21.90;56.50
78876;DHT22;68253;52.506;5.486;2023-06-10T06:50:55;22.10;56.40
78876;DHT22;68253;52.506;5.486;2023-06-10T06:53:22;22.20;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T06:55:48;22.50;56.10
78876;DHT22;68253;52.506;5.486;2023-06-10T06:58:14;22.60;56.20
78876;DHT22;68253;52.506;5.486;2023-06-10T07:00:40;22.80;55.80
78876;DHT22;68253;52.506;5.486;2023-06-10T07:03:06;23.00;55.50
78876;DHT22;68253;52.506;5.486;2023-06-10T07:05:32;23.10;55.40
78876;DHT22;68253;52.506;5.486;2023-06-10T07:07:58;23.30;55.70
78876;DHT22;68253;52.506;5.486;2023-06-10T07:10:25;23.60;55.40
78876;DHT22;68253;52.506;5.486;2023-06-10T07:12:52;23.80;54.80
78876;DHT22;68253;52.506;5.486;2023-06-10T07:15:19;24.00;54.80
78876;DHT22;68253;52.506;5.486;2023-06-10T07:17:45;24.10;54.60
78876;DHT22;68253;52.506;5.486;2023-06-10T07:20:11;24.20;53.90
78876;DHT22;68253;52.506;5.486;2023-06-10T07:22:37;24.20;53.90
78876;DHT22;68253;52.506;5.486;2023-06-10T07:25:07;24.40;53.90
78876;DHT22;68253;52.506;5.486;2023-06-10T07:27:33;24.50;53.50
78876;DHT22;68253;52.506;5.486;2023-06-10T07:30:02;24.70;53.20
78876;DHT22;68253;52.506;5.486;2023-06-10T07:32:29;24.80;53.20
78876;DHT22;68253;52.506;5.486;2023-06-10T07:34:55;25.00;52.70
78876;DHT22;68253;52.506;5.486;2023-06-10T07:37:21;25.00;52.60
78876;DHT22;68253;52.506;5.486;2023-06-10T07:39:47;25.10;52.20
78876;DHT22;68253;52.506;5.486;2023-06-10T07:42:13;25.20;52.50
78876;DHT22;68253;52.506;5.486;2023-06-10T07:44:39;25.30;52.40
78876;DHT22;68253;52.506;5.486;2023-06-10T07:47:06;25.40;52.40
78876;DHT22;68253;52.506;5.486;2023-06-10T07:49:32;25.50;52.50
78876;DHT22;68253;52.506;5.486;2023-06-10T07:51:58;25.60;52.10
78876;DHT22;68253;52.506;5.486;2023-06-10T07:54:24;25.80;51.70
78876;DHT22;68253;52.506;5.486;2023-06-10T07:56:50;25.90;51.50
78876;DHT22;68253;52.506;5.486;2023-06-10T07:59:18;26.00;51.50
78876;DHT22;68253;52.506;5.486;2023-06-10T08:01:45;26.00;51.30
78876;DHT22;68253;52.506;5.486;2023-06-10T08:04:11;26.10;51.10
78876;DHT22;68253;52.506;5.486;2023-06-10T08:06:37;26.30;51.50
78876;DHT22;68253;52.506;5.486;2023-06-10T08:09:03;26.40;51.30
78876;DHT22;68253;52.506;5.486;2023-06-10T08:11:29;26.50;51.50
78876;DHT22;68253;52.506;5.486;2023-06-10T08:13:56;26.70;51.20
78876;DHT22;68253;52.506;5.486;2023-06-10T08:16:22;26.90;51.00
78876;DHT22;68253;52.506;5.486;2023-06-10T08:18:48;27.00;50.80
78876;DHT22;68253;52.506;5.486;2023-06-10T08:21:16;27.20;50.70
78876;DHT22;68253;52.506;5.486;2023-06-10T08:23:42;27.30;50.50
78876;DHT22;68253;52.506;5.486;2023-06-10T08:26:09;27.50;50.60
78876;DHT22;68253;52.506;5.486;2023-06-10T08:28:36;27.50;50.10
78876;DHT22;68253;52.506;5.486;2023-06-10T08:31:02;27.60;49.90
78876;DHT22;68253;52.506;5.486;2023-06-10T08:33:28;27.60;49.80
78876;DHT22;68253;52.506;5.486;2023-06-10T08:35:54;27.70;50.00
78876;DHT22;68253;52.506;5.486;2023-06-10T08:38:20;27.80;50.10
78876;DHT22;68253;52.506;5.486;2023-06-10T08:40:46;27.90;50.00
78876;DHT22;68253;52.506;5.486;2023-06-10T08:43:56;28.10;49.70
78876;DHT22;68253;52.506;5.486;2023-06-10T08:46:25;28.20;49.60
78876;DHT22;68253;52.506;5.486;2023-06-10T08:48:55;28.30;49.20
78876;DHT22;68253;52.506;5.486;2023-06-10T08:51:24;28.30;49.20
78876;DHT22;68253;52.506;5.486;2023-06-10T08:54:01;28.40;49.30
78876;DHT22;68253;52.506;5.486;2023-06-10T08:56:31;28.50;49.70
78876;DHT22;68253;52.506;5.486;2023-06-10T08:58:58;28.70;49.50
78876;DHT22;68253;52.506;5.486;2023-06-10T09:01:26;28.90;49.10
78876;DHT22;68253;52.506;5.486;2023-06-10T09:03:52;29.00;48.40
78876;DHT22;68253;52.506;5.486;2023-06-10T09:06:19;29.10;48.50
78876;DHT22;68253;52.506;5.486;2023-06-10T09:08:45;29.20;49.10
78876;DHT22;68253;52.506;5.486;2023-06-10T09:11:11;29.40;48.50
78876;DHT22;68253;52.506;5.486;2023-06-10T09:13:38;29.60;47.70
78876;DHT22;68253;52.506;5.486;2023-06-10T09:16:04;29.70;47.70
78876;DHT22;68253;52.506;5.486;2023-06-10T09:18:30;29.70;48.00
78876;DHT22;68253;52.506;5.486;2023-06-10T09:20:57;29.80;48.00
78876;DHT22;68253;52.506;5.486;2023-06-10T09:23:23;29.90;47.90
78876;DHT22;68253;52.506;5.486;2023-06-10T09:25:57;30.00;47.60
78876;DHT22;68253;52.506;5.486;2023-06-10T09:28:26;30.00;47.70
78876;DHT22;68253;52.506;5.486;2023-06-10T09:31:05;30.10;47.20
78876;DHT22;68253;52.506;5.486;2023-06-10T09:33:37;30.10;47.10
78876;DHT22;68253;52.506;5.486;2023-06-10T09:36:05;30.10;47.10
78876;DHT22;68253;52.506;5.486;2023-06-10T09:38:33;30.20;47.00
78876;DHT22;68253;52.506;5.486;2023-06-10T09:40:59;30.30;46.70
78876;DHT22;68253;52.506;5.486;2023-06-10T09:43:40;30.30;46.70
78876;DHT22;68253;52.506;5.486;2023-06-10T09:46:13;30.30;46.80
78876;DHT22;68253;52.506;5.486;2023-06-10T09:48:45;30.30;46.30
78876;DHT22;68253;52.506;5.486;2023-06-10T09:51:13;30.30;46.60
78876;DHT22;68253;52.506;5.486;2023-06-10T09:53:40;30.40;46.50
78876;DHT22;68253;52.506;5.486;2023-06-10T09:56:06;30.50;46.60
78876;DHT22;68253;52.506;5.486;2023-06-10T09:58:39;30.60;46.20
78876;DHT22;68253;52.506;5.486;2023-06-10T10:01:12;30.70;46.20
78876;DHT22;68253;52.506;5.486;2023-06-10T10:03:45;30.80;46.10
78876;DHT22;68253;52.506;5.486;2023-06-10T10:06:15;30.80;46.00
78876;DHT22;68253;52.506;5.486;2023-06-10T10:08:41;30.90;46.10
78876;DHT22;68253;52.506;5.486;2023-06-10T10:11:08;31.10;45.90
78876;DHT22;68253;52.506;5.486;2023-06-10T10:13:35;31.30;46.00
78876;DHT22;68253;52.506;5.486;2023-06-10T10:16:09;31.40;45.70
78876;DHT22;68253;52.506;5.486;2023-06-10T10:18:39;31.50;45.80
78876;DHT22;68253;52.506;5.486;2023-06-10T10:21:12;31.70;45.80
78876;DHT22;68253;52.506;5.486;2023-06-10T10:24:16;31.90;45.70
78876;DHT22;68253;52.506;5.486;2023-06-10T10:26:35;32.00;44.80
78876;DHT22;68253;52.506;5.486;2023-06-10T10:29:11;32.20;45.20
78876;DHT22;68253;52.506;5.486;2023-06-10T10:31:42;32.20;44.60
78876;DHT22;68253;52.506;5.486;2023-06-10T10:34:15;32.20;45.10
78876;DHT22;68253;52.506;5.486;2023-06-10T10:36:43;32.20;44.70
78876;DHT22;68253;52.506;5.486;2023-06-10T10:39:10;32.20;44.80
78876;DHT22;68253;52.506;5.486;2023-06-10T10:41:37;32.40;44.10
78876;DHT22;68253;52.506;5.486;2023-06-10T10:44:05;32.40;44.40
78876;DHT22;68253;52.506;5.486;2023-06-10T10:47:03;32.50;44.50
78876;DHT22;68253;52.506;5.486;2023-06-10T10:49:32;32.60;44.10
78876;DHT22;68253;52.506;5.486;2023-06-10T10:52:00;32.70;44.20
78876;DHT22;68253;52.506;5.486;2023-06-10T10:54:32;32.70;44.20
78876;DHT22;68253;52.506;5.486;2023-06-10T10:57:18;32.70;44.10
78876;DHT22;68253;52.506;5.486;2023-06-10T11:02:18;32.90;43.40
78876;DHT22;68253;52.506;5.486;2023-06-10T11:04:46;33.00;43.70
78876;DHT22;68253;52.506;5.486;2023-06-10T11:07:13;33.00;43.20
78876;DHT22;68253;52.506;5.486;2023-06-10T11:10:00;33.00;43.70
78876;DHT22;68253;52.506;5.486;2023-06-10T11:12:40;33.10;43.70
78876;DHT22;68253;52.506;5.486;2023-06-10T11:15:10;33.10;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T11:17:36;33.20;43.10
78876;DHT22;68253;52.506;5.486;2023-06-10T11:20:03;33.30;43.30
78876;DHT22;68253;52.506;5.486;2023-06-10T11:22:29;33.50;43.30
78876;DHT22;68253;52.506;5.486;2023-06-10T11:24:55;33.60;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T11:27:24;33.80;42.50
78876;DHT22;68253;52.506;5.486;2023-06-10T11:32:30;34.00;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T11:34:58;34.00;42.80
78876;DHT22;68253;52.506;5.486;2023-06-10T11:37:24;33.90;42.60
78876;DHT22;68253;52.506;5.486;2023-06-10T11:39:57;34.00;42.70
78876;DHT22;68253;52.506;5.486;2023-06-10T11:42:24;34.00;42.80
78876;DHT22;68253;52.506;5.486;2023-06-10T11:44:53;34.30;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T11:47:20;34.60;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T11:49:56;34.70;42.20
78876;DHT22;68253;52.506;5.486;2023-06-10T11:52:30;34.80;42.40
78876;DHT22;68253;52.506;5.486;2023-06-10T11:54:58;34.70;42.60
78876;DHT22;68253;52.506;5.486;2023-06-10T11:57:24;34.50;43.20
78876;DHT22;68253;52.506;5.486;2023-06-10T11:59:50;34.40;42.60
78876;DHT22;68253;52.506;5.486;2023-06-10T12:02:17;34.20;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T12:04:43;34.10;43.40
78876;DHT22;68253;52.506;5.486;2023-06-10T12:07:17;34.10;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T12:09:44;34.20;44.10
78876;DHT22;68253;52.506;5.486;2023-06-10T12:12:10;34.40;44.50
78876;DHT22;68253;52.506;5.486;2023-06-10T12:14:57;34.60;44.10
78876;DHT22;68253;52.506;5.486;2023-06-10T12:19:56;34.70;43.20
78876;DHT22;68253;52.506;5.486;2023-06-10T12:22:23;34.70;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T12:24:57;34.60;43.30
78876;DHT22;68253;52.506;5.486;2023-06-10T12:27:27;34.50;43.40
78876;DHT22;68253;52.506;5.486;2023-06-10T12:29:59;34.30;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T12:32:36;34.20;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T12:35:03;34.20;43.50
78876;DHT22;68253;52.506;5.486;2023-06-10T12:37:32;34.10;43.40
78876;DHT22;68253;52.506;5.486;2023-06-10T12:40:02;34.00;43.00
78876;DHT22;68253;52.506;5.486;2023-06-10T12:42:29;34.00;43.20
78876;DHT22;68253;52.506;5.486;2023-06-10T12:44:57;34.10;42.80
78876;DHT22;68253;52.506;5.486;2023-06-10T12:47:34;34.00;42.20
78876;DHT22;68253;52.506;5.486;2023-06-10T12:50:01;33.80;42.90
78876;DHT22;68253;52.506;5.486;2023-06-10T12:52:28;33.90;42.60
78876;DHT22;68253;52.506;5.486;2023-06-10T12:54:55;33.90;42.90
78876;DHT22;68253;52.506;5.486;2023-06-10T12:57:21;34.00;43.20
78876;DHT22;68253;52.506;5.486;2023-06-10T12:59:48;34.20;42.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:02:19;34.30;42.50
78876;DHT22;68253;52.506;5.486;2023-06-10T13:04:46;34.40;42.20
78876;DHT22;68253;52.506;5.486;2023-06-10T13:07:13;34.40;41.80
78876;DHT22;68253;52.506;5.486;2023-06-10T13:09:39;34.40;41.50
78876;DHT22;68253;52.506;5.486;2023-06-10T13:12:06;34.40;41.20
78876;DHT22;68253;52.506;5.486;2023-06-10T13:14:32;34.40;41.80
78876;DHT22;68253;52.506;5.486;2023-06-10T13:16:58;34.40;41.70
78876;DHT22;68253;52.506;5.486;2023-06-10T13:19:24;34.50;41.60
78876;DHT22;68253;52.506;5.486;2023-06-10T13:21:51;34.60;40.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:24:18;34.60;40.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:26:44;34.70;40.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:29:10;34.80;40.60
78876;DHT22;68253;52.506;5.486;2023-06-10T13:31:40;34.80;39.80
78876;DHT22;68253;52.506;5.486;2023-06-10T13:34:07;34.80;40.10
78876;DHT22;68253;52.506;5.486;2023-06-10T13:36:33;35.00;39.30
78876;DHT22;68253;52.506;5.486;2023-06-10T13:38:59;34.90;39.60
78876;DHT22;68253;52.506;5.486;2023-06-10T13:41:28;34.80;39.40
78876;DHT22;68253;52.506;5.486;2023-06-10T13:43:55;34.90;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T13:46:21;34.90;39.80
78876;DHT22;68253;52.506;5.486;2023-06-10T13:48:48;35.00;39.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:51:14;35.00;40.60
78876;DHT22;68253;52.506;5.486;2023-06-10T13:53:40;35.10;39.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:56:06;34.90;39.90
78876;DHT22;68253;52.506;5.486;2023-06-10T13:58:33;34.80;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T14:01:05;34.60;40.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:03:31;34.50;39.50
78876;DHT22;68253;52.506;5.486;2023-06-10T14:05:57;34.30;40.30
78876;DHT22;68253;52.506;5.486;2023-06-10T14:08:23;34.40;40.50
78876;DHT22;68253;52.506;5.486;2023-06-10T14:10:50;34.40;39.60
78876;DHT22;68253;52.506;5.486;2023-06-10T14:13:17;34.40;39.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:15:44;34.30;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T14:18:10;34.20;40.00
78876;DHT22;68253;52.506;5.486;2023-06-10T14:20:36;34.10;39.80
78876;DHT22;68253;52.506;5.486;2023-06-10T14:23:02;33.90;40.70
78876;DHT22;68253;52.506;5.486;2023-06-10T14:25:28;33.90;40.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:27:54;33.80;40.00
78876;DHT22;68253;52.506;5.486;2023-06-10T14:30:20;33.80;39.60
78876;DHT22;68253;52.506;5.486;2023-06-10T14:32:47;33.60;40.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:35:13;33.70;40.50
78876;DHT22;68253;52.506;5.486;2023-06-10T14:37:39;33.80;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T14:40:05;33.80;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T14:42:31;33.80;40.70
78876;DHT22;68253;52.506;5.486;2023-06-10T14:44:58;33.90;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T14:47:24;33.80;40.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:49:51;33.70;40.00
78876;DHT22;68253;52.506;5.486;2023-06-10T14:52:17;33.70;40.40
78876;DHT22;68253;52.506;5.486;2023-06-10T14:54:43;33.70;39.90
78876;DHT22;68253;52.506;5.486;2023-06-10T14:57:09;33.60;40.10
78876;DHT22;68253;52.506;5.486;2023-06-10T14:59:36;33.60;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T15:02:02;33.60;40.20
78876;DHT22;68253;52.506;5.486;2023-06-10T15:04:29;33.60;40.50
78876;DHT22;68253;52.506;5.486;2023-06-10T15:06:55;33.60;40.00
78876;DHT22;68253;52.506;5.486;2023-06-10T15:09:21;33.60;39.80
78876;DHT22;68253;52.506;5.486;2023-06-10T15:11:47;33.60;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T15:14:13;33.50;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T15:16:39;33.50;39.60
78876;DHT22;68253;52.506;5.486;2023-06-10T15:19:05;33.40;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T15:21:34;33.30;39.30
78876;DHT22;68253;52.506;5.486;2023-06-10T15:24:00;33.20;39.30
78876;DHT22;68253;52.506;5.486;2023-06-10T15:26:26;33.00;39.10
78876;DHT22;68253;52.506;5.486;2023-06-10T15:28:53;32.80;39.10
78876;DHT22;68253;52.506;5.486;2023-06-10T15:31:19;32.70;39.20
78876;DHT22;68253;52.506;5.486;2023-06-10T15:33:45;32.50;39.30
78876;DHT22;68253;52.506;5.486;2023-06-10T15:36:11;32.50;39.50
78876;DHT22;68253;52.506;5.486;2023-06-10T15:38:39;32.50;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T15:41:05;32.40;39.70
78876;DHT22;68253;52.506;5.486;2023-06-10T15:43:31;32.40;39.90