sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9888;SDS011;4983;42.112;24.738;2023-03-21T00:01:41;27.07;;;18.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:04:07;23.40;;;17.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:06:34;24.33;;;19.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:09:04;22.57;;;17.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:11:31;23.50;;;18.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:13:57;22.60;;;17.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:16:26;24.30;;;17.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:18:54;21.20;;;17.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:21:22;20.77;;;17.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:23:53;23.20;;;17.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:26:21;22.73;;;18.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:28:49;24.17;;;17.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:31:16;22.43;;;17.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:33:42;26.53;;;18.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:36:10;23.23;;;17.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:38:37;21.50;;;17.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:41:03;26.23;;;18.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:43:32;24.23;;;18.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:45:59;26.67;;;18.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:48:28;22.90;;;18.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:50:55;25.37;;;18.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:53:23;23.90;;;18.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:55:50;30.00;;;18.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T00:58:17;38.57;;;20.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:00:45;27.73;;;19.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:03:12;25.57;;;19.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:05:40;20.87;;;17.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:08:24;22.13;;;18.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:10:52;21.50;;;18.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:13:20;23.50;;;17.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:15:49;26.30;;;18.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:18:16;20.47;;;16.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:20:44;23.07;;;16.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:23:14;19.57;;;15.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:25:41;25.10;;;16.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:28:07;24.23;;;16.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:30:34;20.90;;;16.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:33:03;19.40;;;15.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:35:30;21.23;;;17.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:37:57;22.87;;;17.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:40:25;26.70;;;17.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:42:52;23.47;;;17.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:48:07;25.30;;;18.75;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:50:35;22.07;;;17.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:53:02;24.30;;;17.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:55:29;25.97;;;17.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T01:57:56;24.13;;;16.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:00:24;23.07;;;17.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:02:53;37.63;;;18.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:05:25;34.23;;;17.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:07:53;39.20;;;17.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:10:19;30.40;;;18.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:12:46;65.57;;;21.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:15:13;49.80;;;18.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:17:42;33.37;;;15.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:23:10;32.17;;;15.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:28:28;20.73;;;14.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:31:04;21.03;;;15.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:33:40;18.93;;;14.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:36:15;17.63;;;13.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:38:46;17.50;;;13.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:41:15;17.40;;;14.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:43:43;19.87;;;15.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:46:12;20.37;;;14.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:48:43;17.70;;;14.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:51:11;20.40;;;15.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:53:39;20.20;;;15.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:56:08;18.70;;;15.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T02:58:35;20.83;;;15.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:01:03;25.00;;;16.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:03:31;20.40;;;14.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:06:01;16.50;;;13.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:08:32;17.03;;;13.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:11:04;16.97;;;13.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:13:37;19.30;;;14.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:16:09;21.23;;;15.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:18:40;21.20;;;15.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:21:13;20.03;;;15.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:23:43;19.87;;;16.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:26:10;23.57;;;16.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:28:40;26.50;;;17.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:31:08;23.53;;;17.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:33:39;25.07;;;18.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:36:07;29.00;;;21.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:38:34;28.00;;;20.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:41:04;29.87;;;22.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:43:33;30.87;;;21.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:46:05;28.40;;;23.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:48:35;30.50;;;25.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:51:12;32.17;;;25.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:53:41;34.50;;;27.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:56:09;35.67;;;30.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T03:58:38;35.17;;;31.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:01:07;36.37;;;29.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:03:36;32.77;;;29.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:06:05;31.03;;;24.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:08:32;30.13;;;24.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:11:00;32.07;;;24.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:13:28;33.53;;;25.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:15:54;29.30;;;23.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:18:23;32.63;;;23.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:20:49;28.50;;;24.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:23:16;29.83;;;22.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:25:44;32.93;;;26.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:28:10;32.27;;;25.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:30:37;33.07;;;24.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:33:06;38.73;;;25.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:35:34;34.43;;;27.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:38:00;33.77;;;23.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:40:27;32.70;;;24.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:42:54;28.37;;;23.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:45:21;31.03;;;23.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:47:47;29.40;;;22.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:50:14;28.23;;;23.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:52:43;29.87;;;23.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:55:10;30.57;;;23.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T04:57:38;30.53;;;23.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:00:06;32.73;;;26.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:02:35;28.80;;;23.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:05:03;34.37;;;27.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:07:29;34.53;;;28.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:09:59;38.43;;;27.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:12:25;34.53;;;26.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:14:52;32.83;;;25.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:17:19;36.60;;;26.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:19:47;31.13;;;25.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:22:14;30.23;;;23.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:24:43;94.13;;;48.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:27:16;37.73;;;23.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:29:58;30.47;;;22.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:32:25;49.67;;;24.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:34:51;40.87;;;21.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:37:18;37.13;;;20.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:39:45;35.83;;;19.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:42:11;25.30;;;20.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:44:39;28.43;;;20.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:47:06;25.97;;;19.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:49:32;29.83;;;20.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:51:59;33.40;;;21.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:54:26;34.73;;;21.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:56:53;28.27;;;21.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T05:59:20;33.23;;;22.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:01:48;32.97;;;21.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:04:15;31.87;;;21.47;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:06:42;32.10;;;22.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:09:10;28.50;;;21.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:11:39;27.63;;;19.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:14:06;26.17;;;19.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:16:34;30.77;;;18.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:19:02;30.10;;;19.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:21:29;24.80;;;19.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:23:59;27.63;;;20.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:26:26;26.70;;;19.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:28:52;28.07;;;20.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:31:20;26.00;;;19.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:33:46;28.10;;;19.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:36:15;27.23;;;19.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:38:42;31.73;;;19.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:41:09;28.63;;;20.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:43:35;34.97;;;20.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:46:02;26.10;;;20.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:48:30;30.97;;;20.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:50:57;27.07;;;20.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:53:25;25.87;;;20.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:55:53;28.63;;;21.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T06:58:20;24.80;;;19.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:00:46;34.00;;;21.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:03:15;32.70;;;19.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:05:43;33.43;;;20.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:08:10;36.23;;;19.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:10:40;29.37;;;18.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:13:07;27.03;;;18.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:15:34;40.97;;;18.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:18:02;30.67;;;17.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:20:29;63.37;;;19.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:22:58;24.57;;;18.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:25:25;27.57;;;17.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:27:53;27.30;;;17.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:30:20;24.80;;;16.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:32:47;28.77;;;17.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:35:15;24.50;;;17.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:37:43;21.63;;;18.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:40:11;23.60;;;18.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:42:38;92.23;;;24.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:45:07;27.27;;;17.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:47:34;23.50;;;17.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:50:01;36.27;;;18.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:52:29;23.87;;;15.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:54:56;23.27;;;16.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:57:23;23.83;;;16.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T07:59:49;21.40;;;15.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:02:18;26.60;;;17.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:04:44;28.57;;;17.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:07:13;23.23;;;16.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:09:40;25.80;;;16.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:12:08;21.47;;;16.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:14:34;20.17;;;14.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:17:02;21.47;;;14.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:19:30;29.00;;;15.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:21:56;27.13;;;16.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:24:24;23.83;;;15.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:26:51;19.77;;;14.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:29:18;28.33;;;16.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:31:45;21.97;;;15.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:34:12;20.93;;;15.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:36:41;39.47;;;17.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:39:08;30.47;;;16.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:41:35;20.70;;;14.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:44:03;22.03;;;15.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:46:30;34.30;;;15.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:48:57;22.97;;;15.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:51:24;23.90;;;15.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:53:52;25.00;;;17.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:56:19;46.00;;;28.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T08:58:45;24.17;;;16.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:01:14;18.23;;;14.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:03:40;23.37;;;13.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:06:08;18.47;;;14.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:08:36;20.43;;;14.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:11:04;33.93;;;14.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:13:31;17.80;;;14.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:15:59;19.63;;;14.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:18:27;20.50;;;14.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:21:09;21.27;;;13.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:23:37;19.70;;;14.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:26:05;24.27;;;14.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:28:33;24.17;;;14.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:31:02;17.70;;;13.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:33:29;21.63;;;14.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:35:55;19.53;;;13.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:38:24;21.80;;;14.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:41:01;19.37;;;13.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:43:35;23.33;;;14.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:46:06;21.47;;;14.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:48:37;17.77;;;13.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:51:07;19.27;;;13.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:53:36;20.43;;;13.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:56:07;33.77;;;14.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T09:58:36;41.70;;;14.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:01:05;22.87;;;13.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:03:46;26.63;;;13.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:06:14;17.20;;;12.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:08:42;16.53;;;12.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:11:12;15.10;;;13.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:13:42;16.83;;;13.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:16:11;20.37;;;13.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:18:39;58.60;;;16.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:21:06;17.30;;;13.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:23:35;19.03;;;14.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:26:04;20.27;;;13.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:28:33;19.43;;;12.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:31:02;18.60;;;13.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:33:31;19.57;;;13.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:36:00;22.70;;;14.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:38:28;22.73;;;14.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:40:55;24.63;;;14.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:43:29;26.37;;;13.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:45:58;21.77;;;13.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:48:31;17.00;;;13.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:51:00;21.47;;;14.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:53:28;20.37;;;13.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:55:58;20.53;;;13.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T10:58:25;26.00;;;14.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:00:53;19.73;;;14.30;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:03:24;28.87;;;15.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:06:03;36.60;;;15.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:08:34;22.33;;;14.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:11:04;23.27;;;14.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:13:33;22.03;;;14.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:16:06;38.27;;;16.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:18:38;24.00;;;15.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:21:07;20.93;;;14.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:23:37;27.53;;;15.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:26:07;19.03;;;14.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:28:35;21.23;;;13.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:31:02;20.10;;;14.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:33:30;14.83;;;12.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:35:59;17.63;;;12.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:38:28;16.17;;;13.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:40:56;19.30;;;13.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:43:25;18.43;;;12.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:45:55;14.63;;;10.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:48:22;15.70;;;10.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:50:49;13.67;;;9.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:53:19;17.00;;;11.83;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:55:55;25.03;;;13.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T11:58:32;31.73;;;14.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:01:04;18.30;;;12.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:06:16;16.63;;;11.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:08:46;26.83;;;13.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:11:18;22.63;;;13.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:13:53;18.07;;;12.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:16:25;15.40;;;13.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:18:58;15.63;;;11.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:21:29;19.57;;;12.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:24:01;17.77;;;12.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:26:30;49.57;;;14.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:31:43;15.00;;;12.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:34:15;15.63;;;12.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:36:48;28.03;;;13.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:39:20;23.67;;;12.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:41:52;19.03;;;12.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:44:24;19.37;;;12.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:46:54;22.17;;;13.33;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:49:23;15.50;;;11.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:51:53;23.53;;;11.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:54:22;29.60;;;13.43;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:56:55;24.27;;;12.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T12:59:25;17.47;;;13.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:01:54;48.57;;;41.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:04:33;18.43;;;13.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:07:02;23.50;;;12.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:09:33;34.27;;;12.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:12:02;24.00;;;17.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:14:33;26.63;;;12.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:17:02;15.03;;;11.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:19:31;21.10;;;12.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:22:04;18.87;;;11.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:24:33;23.30;;;12.03;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:27:05;33.20;;;12.27;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:29:33;22.90;;;12.13;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:32:06;16.50;;;11.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:34:33;16.83;;;11.10;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:37:00;24.23;;;11.70;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:39:28;26.90;;;12.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:42:00;23.20;;;11.63;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:44:37;16.17;;;11.17;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:47:05;18.07;;;11.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:52:30;17.57;;;11.77;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:54:57;18.63;;;11.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T13:57:34;23.57;;;12.90;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:00:18;24.53;;;12.87;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:05:29;18.23;;;11.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:07:59;18.87;;;11.73;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:10:28;17.87;;;11.97;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:12:56;21.37;;;12.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:15:25;21.00;;;12.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:17:53;18.93;;;11.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:20:21;20.47;;;12.00;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:22:48;19.67;;;11.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:25:16;20.20;;;11.37;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:27:46;18.97;;;11.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:30:18;21.50;;;11.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:32:48;25.20;;;11.57;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:35:14;17.87;;;11.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:37:44;18.30;;;12.53;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:40:17;38.50;;;13.40;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:42:48;24.10;;;11.67;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:45:17;16.67;;;11.07;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:47:54;19.93;;;11.93;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:50:23;19.60;;;12.50;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:52:52;20.63;;;12.23;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:55:19;17.40;;;11.80;;
9888;SDS011;4983;42.112;24.738;2023-03-21T14:57:46;16.73;;;12.20;;
9888;SDS011;4983;42.112;24.738;2023-03-21T15:00:14;17.93;;;12.60;;
9888;SDS011;4983;42.112;24.738;2023-03-21T15:02:43;23.17;;;12.23;;