sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2023-07-13T00:01:29;7.13;;;2.28;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:03:56;5.22;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:06:22;5.20;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:08:48;6.00;;;2.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:11:14;8.43;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:13:41;5.95;;;2.55;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:16:08;4.35;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:18:35;3.45;;;2.22;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:21:00;4.13;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:23:37;6.10;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:26:04;3.28;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:28:31;6.38;;;2.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:30:57;5.65;;;2.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:33:23;4.05;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:35:49;5.00;;;2.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:38:15;6.03;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:40:40;5.00;;;2.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:43:21;5.07;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:48:18;5.43;;;3.17;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:50:51;8.98;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:53:19;5.95;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:55:45;4.13;;;2.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T00:58:14;6.78;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:00:40;5.13;;;2.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:03:06;5.85;;;2.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:05:33;6.40;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:08:00;6.15;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:10:27;9.20;;;3.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:12:53;9.57;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:18:05;6.13;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:20:34;5.47;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:23:02;7.25;;;2.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:25:33;5.55;;;2.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:28:00;9.05;;;2.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:30:27;5.53;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:32:52;11.55;;;3.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:35:17;6.03;;;2.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:37:43;9.27;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:40:10;4.30;;;2.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:42:37;5.75;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:45:03;9.20;;;2.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:47:29;7.43;;;3.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:49:56;7.45;;;2.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:52:22;4.63;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:54:47;7.70;;;3.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:57:12;7.55;;;3.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T01:59:38;6.07;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:02:03;5.70;;;3.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:04:29;5.20;;;2.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:06:55;4.20;;;2.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:09:20;6.28;;;3.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:11:46;7.45;;;3.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:14:11;7.82;;;3.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:16:37;4.35;;;2.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:19:02;6.95;;;3.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:21:28;6.68;;;3.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:23:53;5.10;;;2.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:26:19;5.82;;;2.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:28:45;3.75;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:31:12;5.82;;;2.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:33:39;6.57;;;3.22;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:36:05;7.05;;;3.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:38:32;8.27;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:41:01;4.85;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:43:28;4.40;;;2.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:45:54;8.27;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:48:20;6.05;;;2.88;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:50:45;7.35;;;2.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:53:11;5.40;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:55:37;5.22;;;2.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T02:58:02;6.70;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:00:27;9.82;;;3.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:02:53;6.90;;;3.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:05:21;6.03;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:07:47;4.88;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:10:12;6.25;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:12:38;6.63;;;3.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:15:04;5.25;;;2.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:17:29;7.32;;;3.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:19:55;3.90;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:22:20;5.38;;;2.83;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:24:46;4.15;;;2.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:27:13;4.03;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:29:40;7.00;;;2.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:32:05;5.57;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:34:31;7.55;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:36:57;3.95;;;2.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:39:23;5.72;;;2.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:41:48;4.10;;;2.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:44:15;4.55;;;1.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:46:42;5.43;;;1.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:49:09;5.22;;;1.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:51:35;2.85;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:54:00;3.47;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:56:27;1.88;;;1.23;;
53269;SDS011;39159;45.634;9.420;2023-07-13T03:58:53;4.70;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:01:19;3.40;;;1.77;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:03:46;5.18;;;1.48;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:06:14;2.95;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:08:46;3.70;;;1.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:11:13;2.58;;;1.55;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:13:38;2.95;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:16:04;4.15;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:18:29;3.65;;;1.48;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:20:54;4.18;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:23:20;5.30;;;1.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:25:46;6.95;;;1.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:28:14;3.60;;;1.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:30:40;4.85;;;1.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:33:06;4.60;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:35:33;3.67;;;1.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:38:00;6.35;;;2.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:40:26;4.63;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:42:52;16.73;;;3.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:45:17;5.45;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:47:43;6.90;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:50:09;6.45;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:52:36;7.95;;;2.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:55:01;4.38;;;2.15;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:57:27;4.75;;;2.25;;
53269;SDS011;39159;45.634;9.420;2023-07-13T04:59:53;7.63;;;2.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:02:20;4.47;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:04:47;7.38;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:07:13;5.28;;;2.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:09:39;3.80;;;1.83;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:12:05;4.75;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:14:32;8.15;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:16:57;2.85;;;1.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:19:23;4.57;;;1.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:21:48;4.50;;;1.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:24:14;3.63;;;1.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:26:39;5.95;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:29:05;6.28;;;1.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:31:30;6.03;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:33:55;6.78;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:36:21;3.83;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:38:46;2.22;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:41:12;6.05;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:43:37;2.55;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:46:03;3.15;;;1.52;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:48:28;2.67;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:50:53;3.75;;;1.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:53:19;4.28;;;1.48;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:55:45;1.77;;;1.23;;
53269;SDS011;39159;45.634;9.420;2023-07-13T05:58:16;3.00;;;1.27;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:00:42;2.63;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:03:08;3.00;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:05:34;3.78;;;1.45;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:08:01;5.38;;;1.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:10:27;3.92;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:12:52;3.08;;;1.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:15:18;3.72;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:17:43;3.95;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:20:09;8.05;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:22:35;3.70;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:25:00;2.67;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:27:26;8.05;;;1.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:29:51;3.20;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:32:17;4.25;;;1.52;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:34:42;6.00;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:37:08;6.45;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:39:34;9.50;;;1.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:42:00;6.57;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:44:25;4.35;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:46:51;2.80;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:49:16;3.80;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:51:41;4.15;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:54:07;3.60;;;1.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:56:33;3.72;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T06:58:58;2.53;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:01:24;3.88;;;1.48;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:03:49;4.47;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:06:18;6.55;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:08:48;2.65;;;1.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:11:17;5.07;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:13:44;2.90;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:16:09;2.40;;;1.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:18:35;6.32;;;1.45;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:21:00;2.72;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:23:26;4.78;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:25:52;1.95;;;0.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:28:17;2.83;;;1.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:30:43;4.03;;;1.02;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:33:10;4.50;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:35:35;3.28;;;1.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:38:00;5.10;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:40:26;6.63;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:42:52;2.95;;;1.55;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:45:18;3.85;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:47:44;5.65;;;1.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:50:09;4.22;;;1.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:52:35;4.25;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:55:01;2.53;;;1.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:57:26;3.92;;;1.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T07:59:52;4.65;;;1.27;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:02:17;3.42;;;1.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:04:42;3.38;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:07:08;3.03;;;1.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:09:34;4.13;;;1.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:12:00;4.95;;;1.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:14:25;4.68;;;1.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:16:51;9.30;;;1.98;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:19:17;3.22;;;1.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:21:43;3.80;;;1.73;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:24:08;3.33;;;1.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:26:34;6.22;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:29:00;5.88;;;2.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:31:25;3.55;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:33:51;6.03;;;2.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:36:16;4.65;;;1.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:38:42;4.28;;;2.25;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:41:12;4.18;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:43:39;4.22;;;2.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:48:46;5.70;;;2.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:53:59;3.45;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:56:28;3.83;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T08:58:58;3.70;;;1.83;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:04:45;4.47;;;1.88;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:14:58;5.22;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:17:27;3.30;;;1.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:20:00;3.60;;;2.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:22:34;5.13;;;2.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:25:10;4.00;;;2.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:27:47;3.88;;;2.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:32:47;6.80;;;2.22;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:35:17;6.97;;;2.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:37:45;5.18;;;1.73;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:40:15;3.20;;;2.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:42:48;6.32;;;2.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:45:16;6.63;;;1.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:47:53;3.17;;;1.88;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:50:25;5.38;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:52:50;4.65;;;2.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:55:26;6.28;;;3.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T09:57:52;4.72;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:00:28;4.82;;;2.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:03:04;6.18;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:05:41;4.32;;;2.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:08:16;7.35;;;2.97;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:11:01;6.03;;;2.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:13:46;3.53;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:16:19;6.35;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:21:53;6.22;;;3.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:24:27;6.82;;;3.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:27:05;6.28;;;3.45;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:29:45;4.95;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:32:13;4.95;;;2.92;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:34:40;5.70;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:37:17;8.85;;;3.17;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:39:46;6.60;;;4.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:42:14;6.97;;;3.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:44:44;6.05;;;3.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:47:12;6.07;;;3.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:49:43;6.43;;;2.97;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:53:17;9.95;;;3.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T10:57:59;8.68;;;4.68;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:00:26;7.03;;;4.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:02:56;8.23;;;4.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:18:41;8.18;;;4.43;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:21:28;6.70;;;3.83;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:29:32;4.95;;;2.45;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:32:20;7.40;;;3.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:34:48;6.28;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:37:16;5.75;;;2.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:39:44;5.43;;;2.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:42:13;7.53;;;2.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:44:46;6.80;;;3.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:47:17;6.82;;;3.22;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:49:50;6.30;;;3.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:52:21;6.22;;;3.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:54:53;8.40;;;4.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T11:57:34;7.75;;;3.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:00:15;8.57;;;3.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:02:45;7.43;;;4.45;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:05:15;5.73;;;3.93;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:07:48;9.20;;;3.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:10:17;6.70;;;3.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:12:52;9.80;;;4.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:15:35;10.55;;;5.07;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:18:11;8.85;;;4.18;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:20:46;4.68;;;3.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:23:26;10.63;;;3.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:25:55;7.72;;;3.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:28:35;7.43;;;2.88;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:31:03;7.70;;;2.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:33:47;10.07;;;3.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:36:12;8.40;;;3.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:38:38;6.50;;;2.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:41:05;8.65;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:43:35;5.43;;;2.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:46:14;6.38;;;2.95;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:51:22;8.88;;;3.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:53:56;7.00;;;2.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:56:25;6.00;;;2.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T12:58:57;11.52;;;4.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:01:27;8.00;;;2.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:03:54;6.60;;;3.15;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:06:27;6.10;;;3.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:08:54;9.65;;;4.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:11:23;7.95;;;4.18;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:13:51;5.07;;;3.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:16:19;8.73;;;4.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:18:45;5.47;;;3.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:21:11;7.00;;;3.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:23:37;11.52;;;4.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:26:05;8.63;;;3.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:28:34;9.75;;;4.68;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:30:59;9.43;;;4.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:33:25;9.55;;;4.55;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:35:50;6.20;;;3.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:38:20;5.82;;;3.08;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:40:51;11.38;;;4.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:43:26;10.43;;;3.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:45:52;10.63;;;3.97;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:48:29;7.50;;;3.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:50:57;9.02;;;4.05;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:53:24;6.70;;;3.70;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:55:50;8.18;;;3.50;;
53269;SDS011;39159;45.634;9.420;2023-07-13T13:58:17;6.32;;;3.63;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:00:43;8.73;;;3.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:03:15;9.13;;;3.30;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:05:43;7.07;;;3.47;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:08:12;10.48;;;4.07;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:10:48;7.80;;;3.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:15:46;9.88;;;3.40;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:18:13;12.65;;;3.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:20:43;9.55;;;3.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:23:09;8.88;;;4.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:25:38;7.82;;;3.35;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:28:10;6.72;;;3.42;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:30:46;9.88;;;3.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:33:12;9.52;;;4.13;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:35:38;11.52;;;4.57;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:38:04;7.55;;;3.72;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:40:30;8.90;;;3.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:42:57;7.75;;;3.60;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:45:23;7.63;;;3.65;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:47:50;8.80;;;3.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:50:19;10.70;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:52:49;9.38;;;3.67;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:55:16;6.60;;;3.20;;
53269;SDS011;39159;45.634;9.420;2023-07-13T14:57:43;9.85;;;3.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:00:12;8.10;;;3.22;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:02:40;9.68;;;3.78;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:05:13;8.30;;;3.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:07:41;10.15;;;3.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:10:17;7.68;;;3.80;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:12:46;8.80;;;3.53;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:15:12;8.45;;;3.85;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:17:42;11.02;;;4.00;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:20:19;8.63;;;3.75;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:22:45;6.38;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:25:13;7.00;;;3.10;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:27:42;6.82;;;3.33;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:30:08;8.77;;;3.58;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:32:34;8.00;;;2.90;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:35:00;9.38;;;3.83;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:37:25;6.80;;;3.28;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:39:50;8.13;;;3.03;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:42:16;11.13;;;3.38;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:44:44;6.25;;;3.25;;
53269;SDS011;39159;45.634;9.420;2023-07-13T15:47:13;5.80;;;3.22;;