sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-10-08T00:02:16;101234.34;;;22.83;38.88
19150;BME280;9707;49.158;8.632;2023-10-08T00:04:47;101234.34;;;22.83;38.82
19150;BME280;9707;49.158;8.632;2023-10-08T00:07:16;101227.91;;;22.84;38.85
19150;BME280;9707;49.158;8.632;2023-10-08T00:09:41;101236.94;;;22.84;38.71
19150;BME280;9707;49.158;8.632;2023-10-08T00:12:06;101233.34;;;22.84;38.89
19150;BME280;9707;49.158;8.632;2023-10-08T00:14:34;101223.38;;;22.84;38.87
19150;BME280;9707;49.158;8.632;2023-10-08T00:17:12;101222.47;;;22.84;38.55
19150;BME280;9707;49.158;8.632;2023-10-08T00:19:37;101220.75;;;22.83;38.17
19150;BME280;9707;49.158;8.632;2023-10-08T00:22:05;101224.47;;;22.82;38.05
19150;BME280;9707;49.158;8.632;2023-10-08T00:24:35;101219.03;;;22.82;38.09
19150;BME280;9707;49.158;8.632;2023-10-08T00:27:00;101216.31;;;22.82;38.15
19150;BME280;9707;49.158;8.632;2023-10-08T00:29:26;101221.75;;;22.82;38.25
19150;BME280;9707;49.158;8.632;2023-10-08T00:31:51;101213.59;;;22.82;38.38
19150;BME280;9707;49.158;8.632;2023-10-08T00:34:18;101217.19;;;22.82;38.64
19150;BME280;9707;49.158;8.632;2023-10-08T00:36:47;101215.44;;;22.81;38.32
19150;BME280;9707;49.158;8.632;2023-10-08T00:39:13;101219.03;;;22.82;37.92
19150;BME280;9707;49.158;8.632;2023-10-08T00:41:44;101213.59;;;22.82;38.16
19150;BME280;9707;49.158;8.632;2023-10-08T00:44:10;101211.88;;;22.81;38.05
19150;BME280;9707;49.158;8.632;2023-10-08T00:46:42;101214.59;;;22.81;38.37
19150;BME280;9707;49.158;8.632;2023-10-08T00:49:16;101212.88;;;22.80;38.25
19150;BME280;9707;49.158;8.632;2023-10-08T00:52:04;101214.59;;;22.81;38.21
19150;BME280;9707;49.158;8.632;2023-10-08T00:54:31;101207.44;;;22.80;38.27
19150;BME280;9707;49.158;8.632;2023-10-08T00:56:59;101213.59;;;22.82;38.28
19150;BME280;9707;49.158;8.632;2023-10-08T00:59:29;101209.16;;;22.81;39.21
19150;BME280;9707;49.158;8.632;2023-10-08T01:01:58;101208.16;;;22.82;38.56
19150;BME280;9707;49.158;8.632;2023-10-08T01:04:29;101209.16;;;22.81;38.88
19150;BME280;9707;49.158;8.632;2023-10-08T01:06:59;101206.44;;;22.81;38.25
19150;BME280;9707;49.158;8.632;2023-10-08T01:09:27;101210.16;;;22.80;38.08
19150;BME280;9707;49.158;8.632;2023-10-08T01:12:27;101227.41;;;22.79;38.48
19150;BME280;9707;49.158;8.632;2023-10-08T01:14:58;101222.13;;;22.77;38.35
19150;BME280;9707;49.158;8.632;2023-10-08T01:17:32;101222.13;;;22.77;38.03
19150;BME280;9707;49.158;8.632;2023-10-08T01:19:58;101228.38;;;22.78;38.06
19150;BME280;9707;49.158;8.632;2023-10-08T01:22:34;101221.22;;;22.77;37.86
19150;BME280;9707;49.158;8.632;2023-10-08T01:25:00;101214.06;;;22.76;37.68
19150;BME280;9707;49.158;8.632;2023-10-08T01:27:30;101224.94;;;22.76;38.38
19150;BME280;9707;49.158;8.632;2023-10-08T01:29:59;101219.50;;;22.76;39.06
19150;BME280;9707;49.158;8.632;2023-10-08T01:32:35;101215.81;;;22.77;39.26
19150;BME280;9707;49.158;8.632;2023-10-08T01:35:01;101222.97;;;22.78;39.38
19150;BME280;9707;49.158;8.632;2023-10-08T01:37:28;101222.13;;;22.77;38.43
19150;BME280;9707;49.158;8.632;2023-10-08T01:39:59;101228.38;;;22.78;38.09
19150;BME280;9707;49.158;8.632;2023-10-08T01:42:26;101224.84;;;22.77;38.13
19150;BME280;9707;49.158;8.632;2023-10-08T01:44:53;101221.22;;;22.77;37.88
19150;BME280;9707;49.158;8.632;2023-10-08T01:47:21;101228.38;;;22.78;37.87
19150;BME280;9707;49.158;8.632;2023-10-08T01:49:50;101227.53;;;22.77;38.11
19150;BME280;9707;49.158;8.632;2023-10-08T01:52:18;101220.34;;;22.76;37.61
19150;BME280;9707;49.158;8.632;2023-10-08T01:54:46;101218.63;;;22.75;37.87
19150;BME280;9707;49.158;8.632;2023-10-08T01:57:12;101224.06;;;22.75;37.74
19150;BME280;9707;49.158;8.632;2023-10-08T01:59:38;101234.06;;;22.75;38.06
19150;BME280;9707;49.158;8.632;2023-10-08T02:02:04;101228.66;;;22.75;37.76
19150;BME280;9707;49.158;8.632;2023-10-08T02:04:32;101226.88;;;22.74;37.76
19150;BME280;9707;49.158;8.632;2023-10-08T02:06:58;101228.66;;;22.75;37.99
19150;BME280;9707;49.158;8.632;2023-10-08T02:09:24;101233.19;;;22.74;37.90
19150;BME280;9707;49.158;8.632;2023-10-08T02:11:52;101239.50;;;22.75;37.84
19150;BME280;9707;49.158;8.632;2023-10-08T02:14:19;101230.59;;;22.73;37.63
19150;BME280;9707;49.158;8.632;2023-10-08T02:16:45;101233.31;;;22.73;37.63
19150;BME280;9707;49.158;8.632;2023-10-08T02:19:11;101236.03;;;22.73;37.48
19150;BME280;9707;49.158;8.632;2023-10-08T02:21:37;101229.75;;;22.72;37.55
19150;BME280;9707;49.158;8.632;2023-10-08T02:24:06;101221.69;;;22.71;37.59
19150;BME280;9707;49.158;8.632;2023-10-08T02:26:33;101228.97;;;22.70;37.51
19150;BME280;9707;49.158;8.632;2023-10-08T02:29:00;101226.25;;;22.70;37.54
19150;BME280;9707;49.158;8.632;2023-10-08T02:31:25;101223.66;;;22.69;37.35
19150;BME280;9707;49.158;8.632;2023-10-08T02:33:50;101218.22;;;22.69;37.44
19150;BME280;9707;49.158;8.632;2023-10-08T02:36:16;101216.50;;;22.68;37.44
19150;BME280;9707;49.158;8.632;2023-10-08T02:38:41;101215.66;;;22.67;37.46
19150;BME280;9707;49.158;8.632;2023-10-08T02:41:06;101213.91;;;22.66;37.15
19150;BME280;9707;49.158;8.632;2023-10-08T02:43:35;101213.91;;;22.66;37.15
19150;BME280;9707;49.158;8.632;2023-10-08T02:46:02;101211.31;;;22.65;36.84
19150;BME280;9707;49.158;8.632;2023-10-08T02:48:27;101206.88;;;22.64;37.29
19150;BME280;9707;49.158;8.632;2023-10-08T02:50:52;101216.84;;;22.63;37.38
19150;BME280;9707;49.158;8.632;2023-10-08T02:53:20;101216.84;;;22.63;37.16
19150;BME280;9707;49.158;8.632;2023-10-08T02:55:49;101207.81;;;22.63;37.37
19150;BME280;9707;49.158;8.632;2023-10-08T02:58:15;101215.00;;;22.64;37.05
19150;BME280;9707;49.158;8.632;2023-10-08T03:00:48;101207.81;;;22.63;37.26
19150;BME280;9707;49.158;8.632;2023-10-08T03:03:17;101214.25;;;22.62;37.21
19150;BME280;9707;49.158;8.632;2023-10-08T03:05:51;101220.66;;;22.61;36.83
19150;BME280;9707;49.158;8.632;2023-10-08T03:08:18;101215.22;;;22.61;36.95
19150;BME280;9707;49.158;8.632;2023-10-08T03:10:47;101218.94;;;22.60;36.82
19150;BME280;9707;49.158;8.632;2023-10-08T03:13:28;101228.91;;;22.59;36.73
19150;BME280;9707;49.158;8.632;2023-10-08T03:15:53;101228.06;;;22.59;36.93
19150;BME280;9707;49.158;8.632;2023-10-08T03:18:28;101220.88;;;22.58;37.03
19150;BME280;9707;49.158;8.632;2023-10-08T03:21:07;101220.03;;;22.57;36.78
19150;BME280;9707;49.158;8.632;2023-10-08T03:24:07;101221.97;;;22.55;36.73
19150;BME280;9707;49.158;8.632;2023-10-08T03:26:55;101224.84;;;22.54;36.70
19150;BME280;9707;49.158;8.632;2023-10-08T03:29:30;101222.13;;;22.54;37.06
19150;BME280;9707;49.158;8.632;2023-10-08T03:31:56;101224.84;;;22.54;36.88
19150;BME280;9707;49.158;8.632;2023-10-08T03:34:21;101218.53;;;22.53;37.31
19150;BME280;9707;49.158;8.632;2023-10-08T03:36:52;101217.66;;;22.53;37.12
19150;BME280;9707;49.158;8.632;2023-10-08T03:39:24;101205.06;;;22.52;37.43
19150;BME280;9707;49.158;8.632;2023-10-08T03:42:06;101214.94;;;22.53;36.92
19150;BME280;9707;49.158;8.632;2023-10-08T03:44:34;101215.81;;;22.53;36.82
19150;BME280;9707;49.158;8.632;2023-10-08T03:47:02;101213.19;;;22.52;36.81
19150;BME280;9707;49.158;8.632;2023-10-08T03:49:35;101202.22;;;22.53;36.63
19150;BME280;9707;49.158;8.632;2023-10-08T03:52:03;101191.59;;;22.50;36.38
19150;BME280;9707;49.158;8.632;2023-10-08T03:54:31;101187.03;;;22.51;36.29
19150;BME280;9707;49.158;8.632;2023-10-08T03:57:01;101189.00;;;22.49;36.31
19150;BME280;9707;49.158;8.632;2023-10-08T03:59:31;101180.09;;;22.47;36.63
19150;BME280;9707;49.158;8.632;2023-10-08T04:01:57;101180.09;;;22.47;36.34
19150;BME280;9707;49.158;8.632;2023-10-08T04:04:25;101178.38;;;22.46;36.40
19150;BME280;9707;49.158;8.632;2023-10-08T04:07:10;101172.28;;;22.42;35.76
19150;BME280;9707;49.158;8.632;2023-10-08T04:09:50;101180.31;;;22.44;36.19
19150;BME280;9707;49.158;8.632;2023-10-08T04:12:20;101177.59;;;22.44;35.86
19150;BME280;9707;49.158;8.632;2023-10-08T04:14:45;101183.97;;;22.43;35.94
19150;BME280;9707;49.158;8.632;2023-10-08T04:17:11;101190.28;;;22.43;36.62
19150;BME280;9707;49.158;8.632;2023-10-08T04:19:36;101193.13;;;22.42;36.36
19150;BME280;9707;49.158;8.632;2023-10-08T04:22:01;101187.69;;;22.42;36.42
19150;BME280;9707;49.158;8.632;2023-10-08T04:24:28;101194.97;;;22.41;36.19
19150;BME280;9707;49.158;8.632;2023-10-08T04:26:56;101193.13;;;22.42;36.18
19150;BME280;9707;49.158;8.632;2023-10-08T04:29:25;101200.41;;;22.41;35.81
19150;BME280;9707;49.158;8.632;2023-10-08T04:31:51;101197.69;;;22.41;36.05
19150;BME280;9707;49.158;8.632;2023-10-08T04:34:29;101200.41;;;22.41;36.13
19150;BME280;9707;49.158;8.632;2023-10-08T04:36:55;101203.25;;;22.40;35.91
19150;BME280;9707;49.158;8.632;2023-10-08T04:39:26;101200.53;;;22.40;35.63
19150;BME280;9707;49.158;8.632;2023-10-08T04:41:58;101204.22;;;22.39;35.62
19150;BME280;9707;49.158;8.632;2023-10-08T04:44:24;101212.47;;;22.37;35.51
19150;BME280;9707;49.158;8.632;2023-10-08T04:46:51;101207.91;;;22.38;35.70
19150;BME280;9707;49.158;8.632;2023-10-08T04:49:18;101211.59;;;22.37;35.46
19150;BME280;9707;49.158;8.632;2023-10-08T04:51:53;101218.75;;;22.38;35.54
19150;BME280;9707;49.158;8.632;2023-10-08T04:54:22;101205.31;;;22.36;35.66
19150;BME280;9707;49.158;8.632;2023-10-08T04:56:48;101206.16;;;22.37;35.86
19150;BME280;9707;49.158;8.632;2023-10-08T04:59:14;101204.44;;;22.36;35.77
19150;BME280;9707;49.158;8.632;2023-10-08T05:01:40;101198.13;;;22.35;36.21
19150;BME280;9707;49.158;8.632;2023-10-08T05:04:34;101202.72;;;22.35;35.80
19150;BME280;9707;49.158;8.632;2023-10-08T05:07:11;101206.28;;;22.35;35.78
19150;BME280;9707;49.158;8.632;2023-10-08T05:09:46;101201.84;;;22.34;35.91
19150;BME280;9707;49.158;8.632;2023-10-08T05:12:31;101198.28;;;22.34;35.84
19150;BME280;9707;49.158;8.632;2023-10-08T05:15:03;101199.22;;;22.33;35.42
19150;BME280;9707;49.158;8.632;2023-10-08T05:17:38;101197.50;;;22.32;35.50
19150;BME280;9707;49.158;8.632;2023-10-08T05:20:16;101198.59;;;22.29;35.33
19150;BME280;9707;49.158;8.632;2023-10-08T05:23:00;101197.75;;;22.29;35.41
19150;BME280;9707;49.158;8.632;2023-10-08T05:25:45;101197.75;;;22.29;35.51
19150;BME280;9707;49.158;8.632;2023-10-08T05:28:26;101195.97;;;22.28;35.10
19150;BME280;9707;49.158;8.632;2023-10-08T05:30:52;101193.28;;;22.28;35.19
19150;BME280;9707;49.158;8.632;2023-10-08T05:33:39;101196.97;;;22.27;35.34
19150;BME280;9707;49.158;8.632;2023-10-08T05:36:23;101197.97;;;22.26;35.47
19150;BME280;9707;49.158;8.632;2023-10-08T05:39:07;101207.09;;;22.25;35.42
19150;BME280;9707;49.158;8.632;2023-10-08T05:41:55;101198.06;;;22.24;35.68
19150;BME280;9707;49.158;8.632;2023-10-08T05:44:42;101201.66;;;22.25;35.35
19150;BME280;9707;49.158;8.632;2023-10-08T05:47:26;101198.06;;;22.24;35.77
19150;BME280;9707;49.158;8.632;2023-10-08T05:49:58;101200.78;;;22.24;35.36
19150;BME280;9707;49.158;8.632;2023-10-08T05:52:42;101189.19;;;22.22;35.03
19150;BME280;9707;49.158;8.632;2023-10-08T05:55:29;101194.72;;;22.21;35.14
19150;BME280;9707;49.158;8.632;2023-10-08T05:58:04;101190.16;;;22.21;34.72
19150;BME280;9707;49.158;8.632;2023-10-08T06:00:43;101195.59;;;22.21;35.01
19150;BME280;9707;49.158;8.632;2023-10-08T06:03:27;101190.28;;;22.20;34.88
19150;BME280;9707;49.158;8.632;2023-10-08T06:06:24;101193.00;;;22.20;35.12
19150;BME280;9707;49.158;8.632;2023-10-08T06:09:02;101203.84;;;22.20;35.28
19150;BME280;9707;49.158;8.632;2023-10-08T06:11:37;101213.72;;;22.21;35.16
19150;BME280;9707;49.158;8.632;2023-10-08T06:14:09;101217.41;;;22.20;34.93
19150;BME280;9707;49.158;8.632;2023-10-08T06:16:42;101218.25;;;22.20;35.32
19150;BME280;9707;49.158;8.632;2023-10-08T06:19:10;101216.44;;;22.21;35.00
19150;BME280;9707;49.158;8.632;2023-10-08T06:21:41;101225.47;;;22.21;34.85
19150;BME280;9707;49.158;8.632;2023-10-08T06:24:08;101223.59;;;22.22;35.08
19150;BME280;9707;49.158;8.632;2023-10-08T06:26:40;101219.03;;;22.22;35.25
19150;BME280;9707;49.158;8.632;2023-10-08T06:29:10;101226.31;;;22.22;35.13
19150;BME280;9707;49.158;8.632;2023-10-08T06:31:51;101225.47;;;22.21;35.21
19150;BME280;9707;49.158;8.632;2023-10-08T06:34:20;101231.72;;;22.22;35.24
19150;BME280;9707;49.158;8.632;2023-10-08T06:36:47;101237.06;;;22.23;35.61
19150;BME280;9707;49.158;8.632;2023-10-08T06:39:13;101242.47;;;22.23;35.36
19150;BME280;9707;49.158;8.632;2023-10-08T06:41:44;101250.53;;;22.25;35.42
19150;BME280;9707;49.158;8.632;2023-10-08T06:44:11;101245.09;;;22.25;35.52
19150;BME280;9707;49.158;8.632;2023-10-08T06:46:40;101245.94;;;22.25;35.84
19150;BME280;9707;49.158;8.632;2023-10-08T06:49:07;101236.84;;;22.26;35.57
19150;BME280;9707;49.158;8.632;2023-10-08T06:51:39;101250.41;;;22.26;35.83
19150;BME280;9707;49.158;8.632;2023-10-08T06:54:07;101255.69;;;22.28;35.67
19150;BME280;9707;49.158;8.632;2023-10-08T06:56:35;101260.28;;;22.27;35.86
19150;BME280;9707;49.158;8.632;2023-10-08T06:59:01;101266.56;;;22.28;35.58
19150;BME280;9707;49.158;8.632;2023-10-08T07:01:27;101268.31;;;22.29;35.48
19150;BME280;9707;49.158;8.632;2023-10-08T07:04:06;101268.31;;;22.29;35.54
19150;BME280;9707;49.158;8.632;2023-10-08T07:06:38;101261.13;;;22.28;35.98
19150;BME280;9707;49.158;8.632;2023-10-08T07:09:05;101259.19;;;22.30;35.91
19150;BME280;9707;49.158;8.632;2023-10-08T07:11:32;101257.22;;;22.32;35.79
19150;BME280;9707;49.158;8.632;2023-10-08T07:14:04;101257.22;;;22.32;36.10
19150;BME280;9707;49.158;8.632;2023-10-08T07:16:32;101257.22;;;22.32;35.76
19150;BME280;9707;49.158;8.632;2023-10-08T07:18:58;101251.69;;;22.33;35.91
19150;BME280;9707;49.158;8.632;2023-10-08T07:21:28;101252.56;;;22.34;35.96
19150;BME280;9707;49.158;8.632;2023-10-08T07:23:57;101258.84;;;22.34;35.96
19150;BME280;9707;49.158;8.632;2023-10-08T07:26:24;101260.72;;;22.34;36.16
19150;BME280;9707;49.158;8.632;2023-10-08T07:28:51;101269.59;;;22.36;35.93
19150;BME280;9707;49.158;8.632;2023-10-08T07:31:23;101270.56;;;22.35;35.98
19150;BME280;9707;49.158;8.632;2023-10-08T07:33:54;101272.31;;;22.36;36.20
19150;BME280;9707;49.158;8.632;2023-10-08T07:36:26;101262.19;;;22.38;36.29
19150;BME280;9707;49.158;8.632;2023-10-08T07:38:52;101267.63;;;22.38;36.12
19150;BME280;9707;49.158;8.632;2023-10-08T07:41:17;101281.09;;;22.39;36.44
19150;BME280;9707;49.158;8.632;2023-10-08T07:43:48;101283.69;;;22.41;36.21
19150;BME280;9707;49.158;8.632;2023-10-08T07:46:21;101289.13;;;22.41;36.33
19150;BME280;9707;49.158;8.632;2023-10-08T07:48:47;101306.16;;;22.43;36.46
19150;BME280;9707;49.158;8.632;2023-10-08T07:51:14;101310.53;;;22.45;36.35
19150;BME280;9707;49.158;8.632;2023-10-08T07:53:39;101312.41;;;22.45;36.10
19150;BME280;9707;49.158;8.632;2023-10-08T07:56:07;101311.41;;;22.46;36.60
19150;BME280;9707;49.158;8.632;2023-10-08T07:58:34;101324.78;;;22.49;36.48
19150;BME280;9707;49.158;8.632;2023-10-08T08:01:11;101309.34;;;22.49;36.84
19150;BME280;9707;49.158;8.632;2023-10-08T08:03:39;101309.22;;;22.51;36.75
19150;BME280;9707;49.158;8.632;2023-10-08T08:06:07;101319.09;;;22.52;36.59
19150;BME280;9707;49.158;8.632;2023-10-08T08:08:33;101323.53;;;22.53;36.77
19150;BME280;9707;49.158;8.632;2023-10-08T08:11:00;101332.47;;;22.55;36.85
19150;BME280;9707;49.158;8.632;2023-10-08T08:13:31;101335.06;;;22.56;36.71
19150;BME280;9707;49.158;8.632;2023-10-08T08:15:58;101340.38;;;22.58;36.71
19150;BME280;9707;49.158;8.632;2023-10-08T08:18:35;101339.28;;;22.60;36.99
19150;BME280;9707;49.158;8.632;2023-10-08T08:21:00;101333.75;;;22.62;36.96
19150;BME280;9707;49.158;8.632;2023-10-08T08:23:28;101329.19;;;22.62;37.12
19150;BME280;9707;49.158;8.632;2023-10-08T08:25:54;101336.25;;;22.65;37.19
19150;BME280;9707;49.158;8.632;2023-10-08T08:28:38;101337.09;;;22.65;37.32
19150;BME280;9707;49.158;8.632;2023-10-08T08:31:05;101345.13;;;22.67;37.25
19150;BME280;9707;49.158;8.632;2023-10-08T08:33:39;101342.31;;;22.68;37.12
19150;BME280;9707;49.158;8.632;2023-10-08T08:36:22;101332.28;;;22.69;37.22
19150;BME280;9707;49.158;8.632;2023-10-08T08:38:48;101326.75;;;22.70;37.22
19150;BME280;9707;49.158;8.632;2023-10-08T08:41:14;101323.81;;;22.73;37.39
19150;BME280;9707;49.158;8.632;2023-10-08T08:43:44;101320.00;;;22.76;37.39
19150;BME280;9707;49.158;8.632;2023-10-08T08:46:11;101323.47;;;22.78;37.64
19150;BME280;9707;49.158;8.632;2023-10-08T08:48:41;101326.81;;;22.81;37.58
19150;BME280;9707;49.158;8.632;2023-10-08T08:51:07;101324.88;;;22.83;37.52
19150;BME280;9707;49.158;8.632;2023-10-08T08:53:33;101330.94;;;22.87;37.35
19150;BME280;9707;49.158;8.632;2023-10-08T08:56:00;101337.25;;;22.87;37.35
19150;BME280;9707;49.158;8.632;2023-10-08T08:58:32;101341.59;;;22.90;37.29
19150;BME280;9707;49.158;8.632;2023-10-08T09:00:59;101345.06;;;22.92;37.52
19150;BME280;9707;49.158;8.632;2023-10-08T09:03:25;101343.06;;;22.94;37.48
19150;BME280;9707;49.158;8.632;2023-10-08T09:05:59;101344.84;;;22.95;37.41
19150;BME280;9707;49.158;8.632;2023-10-08T09:08:37;101339.16;;;22.98;37.40
19150;BME280;9707;49.158;8.632;2023-10-08T09:11:06;101338.16;;;22.99;37.43
19150;BME280;9707;49.158;8.632;2023-10-08T09:13:34;101346.22;;;23.00;37.50
19150;BME280;9707;49.158;8.632;2023-10-08T09:16:20;101347.81;;;23.03;37.35
19150;BME280;9707;49.158;8.632;2023-10-08T09:18:48;101335.00;;;23.05;37.46
19150;BME280;9707;49.158;8.632;2023-10-08T09:21:16;101334.88;;;23.06;37.51
19150;BME280;9707;49.158;8.632;2023-10-08T09:23:46;101340.19;;;23.08;37.61
19150;BME280;9707;49.158;8.632;2023-10-08T09:26:16;101339.97;;;23.11;37.27
19150;BME280;9707;49.158;8.632;2023-10-08T09:28:45;101347.88;;;23.14;37.17
19150;BME280;9707;49.158;8.632;2023-10-08T09:31:15;101337.00;;;23.14;37.25
19150;BME280;9707;49.158;8.632;2023-10-08T09:33:40;101338.63;;;23.16;37.29
19150;BME280;9707;49.158;8.632;2023-10-08T09:36:07;101343.88;;;23.19;37.17
19150;BME280;9707;49.158;8.632;2023-10-08T09:38:36;101346.50;;;23.21;37.29
19150;BME280;9707;49.158;8.632;2023-10-08T09:41:02;101344.50;;;23.23;37.10
19150;BME280;9707;49.158;8.632;2023-10-08T09:43:28;101350.81;;;23.23;37.32
19150;BME280;9707;49.158;8.632;2023-10-08T09:46:08;101352.44;;;23.26;37.41
19150;BME280;9707;49.158;8.632;2023-10-08T09:48:37;101360.34;;;23.29;37.46
19150;BME280;9707;49.158;8.632;2023-10-08T09:51:02;101355.69;;;23.31;37.31
19150;BME280;9707;49.158;8.632;2023-10-08T09:53:50;101357.28;;;23.33;37.38
19150;BME280;9707;49.158;8.632;2023-10-08T09:56:19;101353.59;;;23.34;37.26
19150;BME280;9707;49.158;8.632;2023-10-08T09:58:46;101358.81;;;23.37;37.42
19150;BME280;9707;49.158;8.632;2023-10-08T10:01:14;101355.09;;;23.38;37.40
19150;BME280;9707;49.158;8.632;2023-10-08T10:03:43;101354.00;;;23.41;37.25
19150;BME280;9707;49.158;8.632;2023-10-08T10:06:13;101350.28;;;23.42;37.19
19150;BME280;9707;49.158;8.632;2023-10-08T10:08:44;101349.28;;;23.43;37.34
19150;BME280;9707;49.158;8.632;2023-10-08T10:11:10;101341.88;;;23.45;37.37
19150;BME280;9707;49.158;8.632;2023-10-08T10:13:44;101332.59;;;23.47;37.44
19150;BME280;9707;49.158;8.632;2023-10-08T10:16:16;101331.50;;;23.50;37.74
19150;BME280;9707;49.158;8.632;2023-10-08T10:18:44;101336.72;;;23.53;37.80
19150;BME280;9707;49.158;8.632;2023-10-08T10:23:48;101343.66;;;23.57;37.65
19150;BME280;9707;49.158;8.632;2023-10-08T10:26:34;101341.69;;;23.59;37.68
19150;BME280;9707;49.158;8.632;2023-10-08T10:31:52;101352.34;;;23.62;37.77
19150;BME280;9707;49.158;8.632;2023-10-08T10:36:51;101345.53;;;23.67;38.07
19150;BME280;9707;49.158;8.632;2023-10-08T10:39:21;101342.59;;;23.70;38.20
19150;BME280;9707;49.158;8.632;2023-10-08T10:41:54;101329.59;;;23.74;38.17
19150;BME280;9707;49.158;8.632;2023-10-08T10:44:26;101333.19;;;23.74;38.49
19150;BME280;9707;49.158;8.632;2023-10-08T10:46:52;101320.22;;;23.78;38.30
19150;BME280;9707;49.158;8.632;2023-10-08T10:49:38;101317.28;;;23.81;38.26
19150;BME280;9707;49.158;8.632;2023-10-08T10:52:13;101318.88;;;23.83;38.24
19150;BME280;9707;49.158;8.632;2023-10-08T10:54:43;101322.34;;;23.85;38.18
19150;BME280;9707;49.158;8.632;2023-10-08T10:57:24;101314.81;;;23.89;38.16
19150;BME280;9707;49.158;8.632;2023-10-08T10:59:52;101304.69;;;23.91;38.33
19150;BME280;9707;49.158;8.632;2023-10-08T11:02:19;101313.47;;;23.94;38.16
19150;BME280;9707;49.158;8.632;2023-10-08T11:04:56;101303.22;;;23.98;37.81
19150;BME280;9707;49.158;8.632;2023-10-08T11:07:32;101303.94;;;24.00;38.24
19150;BME280;9707;49.158;8.632;2023-10-08T11:09:59;101292.94;;;24.01;38.21
19150;BME280;9707;49.158;8.632;2023-10-08T11:12:24;101295.53;;;24.03;38.05
19150;BME280;9707;49.158;8.632;2023-10-08T11:15:02;101296.16;;;24.06;37.87
19150;BME280;9707;49.158;8.632;2023-10-08T11:17:31;101299.75;;;24.07;38.01
19150;BME280;9707;49.158;8.632;2023-10-08T11:19:57;101294.06;;;24.10;38.06
19150;BME280;9707;49.158;8.632;2023-10-08T11:22:22;101297.53;;;24.12;38.08
19150;BME280;9707;49.158;8.632;2023-10-08T11:24:48;101295.53;;;24.14;37.94
19150;BME280;9707;49.158;8.632;2023-10-08T11:27:17;101284.53;;;24.15;37.92
19150;BME280;9707;49.158;8.632;2023-10-08T11:29:55;101285.25;;;24.17;38.24
19150;BME280;9707;49.158;8.632;2023-10-08T11:32:26;101288.75;;;24.19;38.40
19150;BME280;9707;49.158;8.632;2023-10-08T11:34:59;101285.03;;;24.20;37.88
19150;BME280;9707;49.158;8.632;2023-10-08T11:37:32;101283.91;;;24.23;38.05
19150;BME280;9707;49.158;8.632;2023-10-08T11:40:01;101277.47;;;24.24;38.23
19150;BME280;9707;49.158;8.632;2023-10-08T11:42:35;101272.75;;;24.26;38.39
19150;BME280;9707;49.158;8.632;2023-10-08T11:45:00;101275.25;;;24.29;38.10
19150;BME280;9707;49.158;8.632;2023-10-08T11:47:43;101268.81;;;24.30;38.14
19150;BME280;9707;49.158;8.632;2023-10-08T11:50:11;101265.97;;;24.31;38.27
19150;BME280;9707;49.158;8.632;2023-10-08T11:52:41;101265.84;;;24.33;37.79
19150;BME280;9707;49.158;8.632;2023-10-08T11:55:08;101261.13;;;24.35;37.97
19150;BME280;9707;49.158;8.632;2023-10-08T11:57:34;101257.41;;;24.36;38.15
19150;BME280;9707;49.158;8.632;2023-10-08T12:00:02;101259.16;;;24.37;38.12
19150;BME280;9707;49.158;8.632;2023-10-08T12:02:42;101253.56;;;24.38;38.02
19150;BME280;9707;49.158;8.632;2023-10-08T12:05:09;101260.59;;;24.41;37.94
19150;BME280;9707;49.158;8.632;2023-10-08T12:07:47;101252.31;;;24.42;37.92
19150;BME280;9707;49.158;8.632;2023-10-08T12:10:13;101247.75;;;24.43;38.07
19150;BME280;9707;49.158;8.632;2023-10-08T12:12:42;101256.66;;;24.45;37.64
19150;BME280;9707;49.158;8.632;2023-10-08T12:15:07;101257.53;;;24.45;38.01
19150;BME280;9707;49.158;8.632;2023-10-08T12:17:34;101265.59;;;24.47;37.90
19150;BME280;9707;49.158;8.632;2023-10-08T12:20:05;101263.59;;;24.49;38.18
19150;BME280;9707;49.158;8.632;2023-10-08T12:22:51;101267.03;;;24.51;37.92
19150;BME280;9707;49.158;8.632;2023-10-08T12:25:16;101270.50;;;24.53;37.90
19150;BME280;9707;49.158;8.632;2023-10-08T12:27:41;101267.78;;;24.53;37.83
19150;BME280;9707;49.158;8.632;2023-10-08T12:30:07;101267.66;;;24.54;38.02
19150;BME280;9707;49.158;8.632;2023-10-08T12:32:38;101261.22;;;24.55;37.86
19150;BME280;9707;49.158;8.632;2023-10-08T12:35:08;101256.50;;;24.57;37.89
19150;BME280;9707;49.158;8.632;2023-10-08T12:37:38;101260.00;;;24.59;38.32
19150;BME280;9707;49.158;8.632;2023-10-08T12:40:05;101255.41;;;24.60;38.27
19150;BME280;9707;49.158;8.632;2023-10-08T12:42:37;101253.56;;;24.60;38.30
19150;BME280;9707;49.158;8.632;2023-10-08T12:45:09;101251.56;;;24.62;38.00
19150;BME280;9707;49.158;8.632;2023-10-08T12:47:38;101250.56;;;24.63;37.88
19150;BME280;9707;49.158;8.632;2023-10-08T12:50:04;101258.63;;;24.65;38.02
19150;BME280;9707;49.158;8.632;2023-10-08T12:52:33;101251.44;;;24.64;37.93
19150;BME280;9707;49.158;8.632;2023-10-08T12:55:00;101254.91;;;24.66;38.30
19150;BME280;9707;49.158;8.632;2023-10-08T12:57:30;101247.47;;;24.68;38.26
19150;BME280;9707;49.158;8.632;2023-10-08T12:59:58;101253.78;;;24.68;38.24
19150;BME280;9707;49.158;8.632;2023-10-08T13:02:24;101256.38;;;24.70;37.92
19150;BME280;9707;49.158;8.632;2023-10-08T13:04:54;101256.38;;;24.70;38.28
19150;BME280;9707;49.158;8.632;2023-10-08T13:07:20;101249.09;;;24.70;38.37
19150;BME280;9707;49.158;8.632;2023-10-08T13:09:47;101249.69;;;24.74;38.33
19150;BME280;9707;49.158;8.632;2023-10-08T13:12:12;101248.69;;;24.75;38.11
19150;BME280;9707;49.158;8.632;2023-10-08T13:14:40;101245.84;;;24.76;38.22
19150;BME280;9707;49.158;8.632;2023-10-08T13:17:05;101249.28;;;24.78;38.50
19150;BME280;9707;49.158;8.632;2023-10-08T13:19:36;101247.44;;;24.79;38.13
19150;BME280;9707;49.158;8.632;2023-10-08T13:22:01;101244.59;;;24.80;38.30
19150;BME280;9707;49.158;8.632;2023-10-08T13:24:32;101237.25;;;24.81;38.35
19150;BME280;9707;49.158;8.632;2023-10-08T13:26:57;101241.75;;;24.82;38.02