sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2022-07-17T00:01:23;99960.44;;;15.26;52.43
38939;BME280;24211;49.980;19.776;2022-07-17T00:03:50;99963.84;;;15.21;52.62
38939;BME280;24211;49.980;19.776;2022-07-17T00:06:18;99975.09;;;15.18;52.53
38939;BME280;24211;49.980;19.776;2022-07-17T00:08:45;99963.72;;;15.16;52.62
38939;BME280;24211;49.980;19.776;2022-07-17T00:11:12;99967.97;;;15.12;52.55
38939;BME280;24211;49.980;19.776;2022-07-17T00:13:40;99977.09;;;15.11;52.98
38939;BME280;24211;49.980;19.776;2022-07-17T00:16:08;99975.34;;;15.05;53.00
38939;BME280;24211;49.980;19.776;2022-07-17T00:18:35;99989.28;;;15.02;52.89
38939;BME280;24211;49.980;19.776;2022-07-17T00:21:03;99993.50;;;14.98;52.86
38939;BME280;24211;49.980;19.776;2022-07-17T00:23:30;99985.91;;;14.95;52.86
38939;BME280;24211;49.980;19.776;2022-07-17T00:25:57;99991.75;;;14.92;53.15
38939;BME280;24211;49.980;19.776;2022-07-17T00:28:25;99993.03;;;14.89;53.52
38939;BME280;24211;49.980;19.776;2022-07-17T00:30:52;99983.00;;;14.85;53.25
38939;BME280;24211;49.980;19.776;2022-07-17T00:33:19;99981.84;;;14.81;53.07
38939;BME280;24211;49.980;19.776;2022-07-17T00:35:47;99989.34;;;14.79;53.35
38939;BME280;24211;49.980;19.776;2022-07-17T00:38:14;99989.78;;;14.76;53.08
38939;BME280;24211;49.980;19.776;2022-07-17T00:40:44;99994.47;;;14.69;53.22
38939;BME280;24211;49.980;19.776;2022-07-17T00:43:12;99996.00;;;14.65;53.60
38939;BME280;24211;49.980;19.776;2022-07-17T00:45:40;99993.78;;;14.62;53.24
38939;BME280;24211;49.980;19.776;2022-07-17T00:48:10;99999.63;;;14.59;53.63
38939;BME280;24211;49.980;19.776;2022-07-17T00:50:41;99995.75;;;14.55;53.42
38939;BME280;24211;49.980;19.776;2022-07-17T00:53:09;100001.63;;;14.52;53.50
38939;BME280;24211;49.980;19.776;2022-07-17T00:55:40;100003.69;;;14.50;53.54
38939;BME280;24211;49.980;19.776;2022-07-17T00:58:12;99999.03;;;14.45;53.63
38939;BME280;24211;49.980;19.776;2022-07-17T01:00:43;99996.81;;;14.42;53.67
38939;BME280;24211;49.980;19.776;2022-07-17T01:03:11;100000.19;;;14.37;53.88
38939;BME280;24211;49.980;19.776;2022-07-17T01:05:38;100000.66;;;14.34;53.70
38939;BME280;24211;49.980;19.776;2022-07-17T01:08:06;100008.59;;;14.29;53.63
38939;BME280;24211;49.980;19.776;2022-07-17T01:10:34;100006.94;;;14.28;53.66
38939;BME280;24211;49.980;19.776;2022-07-17T01:13:02;100007.38;;;14.25;53.95
38939;BME280;24211;49.980;19.776;2022-07-17T01:15:31;99998.16;;;14.21;53.94
38939;BME280;24211;49.980;19.776;2022-07-17T01:18:04;99995.94;;;14.18;53.86
38939;BME280;24211;49.980;19.776;2022-07-17T01:20:32;100000.13;;;14.14;54.06
38939;BME280;24211;49.980;19.776;2022-07-17T01:22:59;100004.94;;;14.12;53.87
38939;BME280;24211;49.980;19.776;2022-07-17T01:25:27;99995.66;;;14.08;54.05
38939;BME280;24211;49.980;19.776;2022-07-17T01:27:54;100003.16;;;14.06;53.90
38939;BME280;24211;49.980;19.776;2022-07-17T01:30:22;100006.28;;;14.03;54.42
38939;BME280;24211;49.980;19.776;2022-07-17T01:32:49;100008.63;;;14.00;54.24
38939;BME280;24211;49.980;19.776;2022-07-17T01:35:17;100007.22;;;13.97;54.22
38939;BME280;24211;49.980;19.776;2022-07-17T01:37:45;100008.72;;;13.93;54.41
38939;BME280;24211;49.980;19.776;2022-07-17T01:40:15;100012.47;;;13.92;54.23
38939;BME280;24211;49.980;19.776;2022-07-17T01:42:48;100008.81;;;13.87;54.42
38939;BME280;24211;49.980;19.776;2022-07-17T01:45:18;100013.38;;;13.86;54.49
38939;BME280;24211;49.980;19.776;2022-07-17T01:47:47;100016.53;;;13.83;54.66
38939;BME280;24211;49.980;19.776;2022-07-17T01:50:15;100013.72;;;13.78;54.43
38939;BME280;24211;49.980;19.776;2022-07-17T01:52:44;100010.91;;;13.73;54.55
38939;BME280;24211;49.980;19.776;2022-07-17T01:55:15;100010.28;;;13.71;54.42
38939;BME280;24211;49.980;19.776;2022-07-17T01:57:43;100011.59;;;13.68;54.50
38939;BME280;24211;49.980;19.776;2022-07-17T02:00:16;100015.53;;;13.66;54.58
38939;BME280;24211;49.980;19.776;2022-07-17T02:02:45;100016.56;;;13.65;54.64
38939;BME280;24211;49.980;19.776;2022-07-17T02:05:12;100015.41;;;13.61;54.64
38939;BME280;24211;49.980;19.776;2022-07-17T02:07:40;100019.56;;;13.57;54.89
38939;BME280;24211;49.980;19.776;2022-07-17T02:10:09;100015.47;;;13.54;54.71
38939;BME280;24211;49.980;19.776;2022-07-17T02:12:36;100012.44;;;13.51;54.71
38939;BME280;24211;49.980;19.776;2022-07-17T02:15:05;100015.56;;;13.48;54.86
38939;BME280;24211;49.980;19.776;2022-07-17T02:17:33;100015.41;;;13.43;54.88
38939;BME280;24211;49.980;19.776;2022-07-17T02:20:00;100009.47;;;13.41;54.92
38939;BME280;24211;49.980;19.776;2022-07-17T02:22:28;100012.16;;;13.41;54.97
38939;BME280;24211;49.980;19.776;2022-07-17T02:24:56;100013.63;;;13.37;55.15
38939;BME280;24211;49.980;19.776;2022-07-17T02:27:23;100022.16;;;13.34;55.16
38939;BME280;24211;49.980;19.776;2022-07-17T02:29:50;100016.16;;;13.32;55.43
38939;BME280;24211;49.980;19.776;2022-07-17T02:32:18;100022.00;;;13.29;55.16
38939;BME280;24211;49.980;19.776;2022-07-17T02:34:45;100014.41;;;13.26;55.15
38939;BME280;24211;49.980;19.776;2022-07-17T02:37:12;100006.78;;;13.23;55.39
38939;BME280;24211;49.980;19.776;2022-07-17T02:39:40;100016.34;;;13.19;55.44
38939;BME280;24211;49.980;19.776;2022-07-17T02:42:25;100008.16;;;13.14;55.32
38939;BME280;24211;49.980;19.776;2022-07-17T02:44:54;100023.41;;;13.13;55.35
38939;BME280;24211;49.980;19.776;2022-07-17T02:47:25;100017.22;;;13.13;55.30
38939;BME280;24211;49.980;19.776;2022-07-17T02:49:53;100023.06;;;13.09;55.65
38939;BME280;24211;49.980;19.776;2022-07-17T02:52:20;100018.97;;;13.07;55.78
38939;BME280;24211;49.980;19.776;2022-07-17T02:54:48;100022.88;;;13.04;55.63
38939;BME280;24211;49.980;19.776;2022-07-17T02:57:16;100024.94;;;13.02;55.76
38939;BME280;24211;49.980;19.776;2022-07-17T02:59:46;100018.16;;;13.00;55.75
38939;BME280;24211;49.980;19.776;2022-07-17T03:02:14;100016.75;;;12.97;55.52
38939;BME280;24211;49.980;19.776;2022-07-17T03:04:41;100024.78;;;12.97;56.04
38939;BME280;24211;49.980;19.776;2022-07-17T03:07:09;100027.94;;;12.94;56.05
38939;BME280;24211;49.980;19.776;2022-07-17T03:09:36;100025.25;;;12.94;55.70
38939;BME280;24211;49.980;19.776;2022-07-17T03:12:03;100028.38;;;12.91;55.75
38939;BME280;24211;49.980;19.776;2022-07-17T03:14:30;100038.03;;;12.92;55.85
38939;BME280;24211;49.980;19.776;2022-07-17T03:16:58;100035.59;;;12.91;55.83
38939;BME280;24211;49.980;19.776;2022-07-17T03:19:25;100031.28;;;12.90;55.66
38939;BME280;24211;49.980;19.776;2022-07-17T03:21:53;100047.16;;;12.91;55.83
38939;BME280;24211;49.980;19.776;2022-07-17T03:24:21;100045.06;;;12.93;55.71
38939;BME280;24211;49.980;19.776;2022-07-17T03:26:48;100048.56;;;12.94;55.98
38939;BME280;24211;49.980;19.776;2022-07-17T03:29:15;100050.00;;;12.96;55.71
38939;BME280;24211;49.980;19.776;2022-07-17T03:31:47;100047.91;;;12.98;55.67
38939;BME280;24211;49.980;19.776;2022-07-17T03:34:15;100053.03;;;13.00;55.99
38939;BME280;24211;49.980;19.776;2022-07-17T03:36:43;100062.50;;;13.02;55.87
38939;BME280;24211;49.980;19.776;2022-07-17T03:39:10;100059.38;;;13.05;55.80
38939;BME280;24211;49.980;19.776;2022-07-17T03:41:38;100057.13;;;13.09;55.87
38939;BME280;24211;49.980;19.776;2022-07-17T03:44:05;100058.53;;;13.12;55.99
38939;BME280;24211;49.980;19.776;2022-07-17T03:46:35;100068.38;;;13.18;55.75
38939;BME280;24211;49.980;19.776;2022-07-17T03:49:02;100076.56;;;13.23;55.77
38939;BME280;24211;49.980;19.776;2022-07-17T03:51:30;100066.56;;;13.30;55.92
38939;BME280;24211;49.980;19.776;2022-07-17T03:53:58;100064.88;;;13.35;55.71
38939;BME280;24211;49.980;19.776;2022-07-17T03:56:25;100066.44;;;13.43;55.91
38939;BME280;24211;49.980;19.776;2022-07-17T03:58:52;100073.13;;;13.52;55.87
38939;BME280;24211;49.980;19.776;2022-07-17T04:01:19;100069.91;;;13.61;56.22
38939;BME280;24211;49.980;19.776;2022-07-17T04:03:47;100072.38;;;13.63;56.03
38939;BME280;24211;49.980;19.776;2022-07-17T04:06:14;100076.41;;;13.72;56.40
38939;BME280;24211;49.980;19.776;2022-07-17T04:08:42;100077.13;;;13.79;56.61
38939;BME280;24211;49.980;19.776;2022-07-17T04:11:09;100080.69;;;13.91;55.93
38939;BME280;24211;49.980;19.776;2022-07-17T04:13:38;100083.78;;;14.06;56.01
38939;BME280;24211;49.980;19.776;2022-07-17T04:16:05;100077.63;;;14.17;56.22
38939;BME280;24211;49.980;19.776;2022-07-17T04:18:36;100082.22;;;14.28;56.45
38939;BME280;24211;49.980;19.776;2022-07-17T04:21:09;100090.00;;;14.36;56.69
38939;BME280;24211;49.980;19.776;2022-07-17T04:23:37;100084.88;;;14.47;56.73
38939;BME280;24211;49.980;19.776;2022-07-17T04:26:06;100076.44;;;14.55;56.99
38939;BME280;24211;49.980;19.776;2022-07-17T04:28:39;100083.72;;;14.66;56.88
38939;BME280;24211;49.980;19.776;2022-07-17T04:31:07;100083.25;;;14.80;56.11
38939;BME280;24211;49.980;19.776;2022-07-17T04:33:34;100093.56;;;14.95;57.16
38939;BME280;24211;49.980;19.776;2022-07-17T04:36:02;100089.81;;;15.07;57.13
38939;BME280;24211;49.980;19.776;2022-07-17T04:38:29;100098.97;;;15.18;56.81
38939;BME280;24211;49.980;19.776;2022-07-17T04:40:57;100089.47;;;15.27;57.55
38939;BME280;24211;49.980;19.776;2022-07-17T04:43:24;100084.88;;;15.39;57.60
38939;BME280;24211;49.980;19.776;2022-07-17T04:45:51;100086.84;;;15.44;57.78
38939;BME280;24211;49.980;19.776;2022-07-17T04:48:18;100096.09;;;15.59;57.48
38939;BME280;24211;49.980;19.776;2022-07-17T04:50:45;100093.03;;;15.67;58.57
38939;BME280;24211;49.980;19.776;2022-07-17T04:53:14;100097.25;;;15.63;58.91
38939;BME280;24211;49.980;19.776;2022-07-17T04:55:49;100101.69;;;15.69;59.17
38939;BME280;24211;49.980;19.776;2022-07-17T04:58:17;100101.91;;;15.80;59.91
38939;BME280;24211;49.980;19.776;2022-07-17T05:00:45;100107.44;;;16.01;59.07
38939;BME280;24211;49.980;19.776;2022-07-17T05:03:12;100107.78;;;16.33;59.05
38939;BME280;24211;49.980;19.776;2022-07-17T05:05:40;100106.56;;;16.41;58.52
38939;BME280;24211;49.980;19.776;2022-07-17T05:08:07;100108.91;;;16.37;60.29
38939;BME280;24211;49.980;19.776;2022-07-17T05:10:34;100114.13;;;16.27;61.35
38939;BME280;24211;49.980;19.776;2022-07-17T05:13:03;100112.31;;;16.16;62.42
38939;BME280;24211;49.980;19.776;2022-07-17T05:15:30;100114.75;;;16.17;62.23
38939;BME280;24211;49.980;19.776;2022-07-17T05:18:06;100116.25;;;16.25;62.40
38939;BME280;24211;49.980;19.776;2022-07-17T05:20:34;100112.09;;;16.34;62.89
38939;BME280;24211;49.980;19.776;2022-07-17T05:23:01;100117.44;;;16.46;62.10
38939;BME280;24211;49.980;19.776;2022-07-17T05:25:29;100123.66;;;16.46;62.13
38939;BME280;24211;49.980;19.776;2022-07-17T05:27:56;100119.13;;;16.63;61.91
38939;BME280;24211;49.980;19.776;2022-07-17T05:30:23;100115.03;;;16.61;61.70
38939;BME280;24211;49.980;19.776;2022-07-17T05:32:51;100120.28;;;16.67;61.70
38939;BME280;24211;49.980;19.776;2022-07-17T05:35:18;100122.41;;;16.82;61.09
38939;BME280;24211;49.980;19.776;2022-07-17T05:37:45;100121.09;;;16.84;61.31
38939;BME280;24211;49.980;19.776;2022-07-17T05:40:13;100119.56;;;17.10;60.99
38939;BME280;24211;49.980;19.776;2022-07-17T05:42:40;100127.91;;;17.42;59.59
38939;BME280;24211;49.980;19.776;2022-07-17T05:45:08;100124.59;;;17.40;60.17
38939;BME280;24211;49.980;19.776;2022-07-17T05:47:36;100123.91;;;17.28;59.97
38939;BME280;24211;49.980;19.776;2022-07-17T05:50:03;100126.06;;;17.64;59.17
38939;BME280;24211;49.980;19.776;2022-07-17T05:52:30;100129.63;;;17.70;58.65
38939;BME280;24211;49.980;19.776;2022-07-17T05:54:58;100127.75;;;18.18;57.28
38939;BME280;24211;49.980;19.776;2022-07-17T05:57:25;100124.84;;;18.47;56.32
38939;BME280;24211;49.980;19.776;2022-07-17T05:59:52;100129.31;;;18.36;56.34
38939;BME280;24211;49.980;19.776;2022-07-17T06:02:20;100133.91;;;18.36;56.42
38939;BME280;24211;49.980;19.776;2022-07-17T06:04:47;100129.56;;;18.35;56.31
38939;BME280;24211;49.980;19.776;2022-07-17T06:07:14;100141.28;;;18.67;55.47
38939;BME280;24211;49.980;19.776;2022-07-17T06:09:41;100140.94;;;18.90;54.93
38939;BME280;24211;49.980;19.776;2022-07-17T06:12:09;100141.25;;;18.93;54.72
38939;BME280;24211;49.980;19.776;2022-07-17T06:14:36;100142.09;;;18.99;54.59
38939;BME280;24211;49.980;19.776;2022-07-17T06:17:03;100140.41;;;18.93;54.61
38939;BME280;24211;49.980;19.776;2022-07-17T06:19:30;100130.34;;;19.25;53.63
38939;BME280;24211;49.980;19.776;2022-07-17T06:21:57;100142.25;;;19.24;53.54
38939;BME280;24211;49.980;19.776;2022-07-17T06:24:25;100148.94;;;19.12;53.29
38939;BME280;24211;49.980;19.776;2022-07-17T06:26:52;100150.53;;;19.39;53.27
38939;BME280;24211;49.980;19.776;2022-07-17T06:29:19;100147.38;;;19.58;52.62
38939;BME280;24211;49.980;19.776;2022-07-17T06:31:47;100148.06;;;19.85;52.22
38939;BME280;24211;49.980;19.776;2022-07-17T06:34:14;100149.69;;;19.86;51.75
38939;BME280;24211;49.980;19.776;2022-07-17T06:36:41;100145.91;;;19.92;51.65
38939;BME280;24211;49.980;19.776;2022-07-17T06:39:09;100154.38;;;20.05;51.15
38939;BME280;24211;49.980;19.776;2022-07-17T06:41:36;100147.69;;;20.28;50.54
38939;BME280;24211;49.980;19.776;2022-07-17T06:44:04;100153.06;;;20.18;50.36
38939;BME280;24211;49.980;19.776;2022-07-17T06:46:31;100145.25;;;20.27;50.17
38939;BME280;24211;49.980;19.776;2022-07-17T06:48:58;100147.16;;;20.31;50.12
38939;BME280;24211;49.980;19.776;2022-07-17T06:51:25;100152.63;;;20.41;49.95
38939;BME280;24211;49.980;19.776;2022-07-17T06:53:53;100149.63;;;20.43;49.76
38939;BME280;24211;49.980;19.776;2022-07-17T06:56:20;100149.38;;;20.59;49.11
38939;BME280;24211;49.980;19.776;2022-07-17T06:58:47;100151.28;;;20.74;48.89
38939;BME280;24211;49.980;19.776;2022-07-17T07:01:15;100157.00;;;20.98;48.32
38939;BME280;24211;49.980;19.776;2022-07-17T07:03:42;100152.66;;;20.86;48.01
38939;BME280;24211;49.980;19.776;2022-07-17T07:06:10;100157.81;;;20.68;48.45
38939;BME280;24211;49.980;19.776;2022-07-17T07:08:37;100162.69;;;20.61;48.65
38939;BME280;24211;49.980;19.776;2022-07-17T07:11:05;100155.38;;;21.27;47.48
38939;BME280;24211;49.980;19.776;2022-07-17T07:13:32;100162.31;;;21.88;46.30
38939;BME280;24211;49.980;19.776;2022-07-17T07:15:59;100152.59;;;22.26;45.25
38939;BME280;24211;49.980;19.776;2022-07-17T07:18:27;100158.59;;;21.59;46.31
38939;BME280;24211;49.980;19.776;2022-07-17T07:20:54;100163.41;;;21.72;46.34
38939;BME280;24211;49.980;19.776;2022-07-17T07:23:21;100166.06;;;22.02;45.51
38939;BME280;24211;49.980;19.776;2022-07-17T07:25:49;100160.13;;;21.80;45.77
38939;BME280;24211;49.980;19.776;2022-07-17T07:28:16;100166.13;;;21.87;45.73
38939;BME280;24211;49.980;19.776;2022-07-17T07:30:43;100161.22;;;21.89;45.55
38939;BME280;24211;49.980;19.776;2022-07-17T07:33:11;100155.69;;;22.09;45.01
38939;BME280;24211;49.980;19.776;2022-07-17T07:35:39;100152.84;;;22.30;44.89
38939;BME280;24211;49.980;19.776;2022-07-17T07:38:07;100143.53;;;22.41;44.35
38939;BME280;24211;49.980;19.776;2022-07-17T07:40:35;100153.97;;;22.24;44.41
38939;BME280;24211;49.980;19.776;2022-07-17T07:43:03;100151.91;;;22.05;44.85
38939;BME280;24211;49.980;19.776;2022-07-17T07:45:30;100149.66;;;22.18;44.62
38939;BME280;24211;49.980;19.776;2022-07-17T07:48:01;100149.06;;;22.31;44.05
38939;BME280;24211;49.980;19.776;2022-07-17T07:50:29;100153.38;;;22.32;44.16
38939;BME280;24211;49.980;19.776;2022-07-17T07:52:56;100157.88;;;22.56;43.40
38939;BME280;24211;49.980;19.776;2022-07-17T07:55:24;100155.78;;;22.87;42.62
38939;BME280;24211;49.980;19.776;2022-07-17T07:58:07;100153.44;;;22.70;42.89
38939;BME280;24211;49.980;19.776;2022-07-17T08:00:35;100154.00;;;23.01;42.39
38939;BME280;24211;49.980;19.776;2022-07-17T08:03:04;100159.75;;;23.28;41.82
38939;BME280;24211;49.980;19.776;2022-07-17T08:05:31;100159.75;;;23.28;41.72
38939;BME280;24211;49.980;19.776;2022-07-17T08:07:59;100165.22;;;23.28;41.78
38939;BME280;24211;49.980;19.776;2022-07-17T08:10:26;100161.09;;;23.36;41.46
38939;BME280;24211;49.980;19.776;2022-07-17T08:12:54;100153.78;;;23.55;41.13
38939;BME280;24211;49.980;19.776;2022-07-17T08:15:22;100162.50;;;23.00;42.07
38939;BME280;24211;49.980;19.776;2022-07-17T08:17:51;100167.44;;;23.26;41.93
38939;BME280;24211;49.980;19.776;2022-07-17T08:20:20;100168.47;;;23.59;41.37
38939;BME280;24211;49.980;19.776;2022-07-17T08:22:49;100162.41;;;23.86;40.65
38939;BME280;24211;49.980;19.776;2022-07-17T08:25:32;100170.22;;;24.21;40.45
38939;BME280;24211;49.980;19.776;2022-07-17T08:28:02;100160.53;;;24.47;39.56
38939;BME280;24211;49.980;19.776;2022-07-17T08:30:30;100168.81;;;24.42;39.55
38939;BME280;24211;49.980;19.776;2022-07-17T08:33:04;100172.63;;;24.23;40.09
38939;BME280;24211;49.980;19.776;2022-07-17T08:35:32;100170.97;;;24.64;39.36
38939;BME280;24211;49.980;19.776;2022-07-17T08:38:00;100166.75;;;24.72;39.58
38939;BME280;24211;49.980;19.776;2022-07-17T08:40:37;100169.72;;;24.94;39.15
38939;BME280;24211;49.980;19.776;2022-07-17T08:43:07;100165.09;;;25.08;38.68
38939;BME280;24211;49.980;19.776;2022-07-17T08:45:39;100164.28;;;25.07;38.54
38939;BME280;24211;49.980;19.776;2022-07-17T08:48:16;100167.03;;;24.70;38.45
38939;BME280;24211;49.980;19.776;2022-07-17T08:50:45;100176.56;;;24.35;39.07
38939;BME280;24211;49.980;19.776;2022-07-17T08:53:13;100166.97;;;24.38;39.03
38939;BME280;24211;49.980;19.776;2022-07-17T08:55:40;100165.28;;;24.60;38.75
38939;BME280;24211;49.980;19.776;2022-07-17T08:58:08;100170.31;;;24.91;38.31
38939;BME280;24211;49.980;19.776;2022-07-17T09:00:42;100165.66;;;24.91;38.25
38939;BME280;24211;49.980;19.776;2022-07-17T09:03:09;100173.13;;;24.86;38.53
38939;BME280;24211;49.980;19.776;2022-07-17T09:05:39;100169.34;;;25.14;38.17
38939;BME280;24211;49.980;19.776;2022-07-17T09:08:20;100171.06;;;25.10;37.83
38939;BME280;24211;49.980;19.776;2022-07-17T09:10:52;100175.56;;;24.68;38.63
38939;BME280;24211;49.980;19.776;2022-07-17T09:13:23;100176.66;;;24.67;38.35
38939;BME280;24211;49.980;19.776;2022-07-17T09:16:14;100176.44;;;24.83;38.47
38939;BME280;24211;49.980;19.776;2022-07-17T09:19:00;100176.38;;;24.88;38.22
38939;BME280;24211;49.980;19.776;2022-07-17T09:21:29;100175.63;;;25.01;37.93
38939;BME280;24211;49.980;19.776;2022-07-17T09:24:02;100181.25;;;25.23;37.70
38939;BME280;24211;49.980;19.776;2022-07-17T09:26:33;100188.41;;;25.51;37.45
38939;BME280;24211;49.980;19.776;2022-07-17T09:29:03;100185.19;;;25.63;37.01
38939;BME280;24211;49.980;19.776;2022-07-17T09:31:32;100186.13;;;25.85;36.46
38939;BME280;24211;49.980;19.776;2022-07-17T09:34:00;100180.44;;;26.23;35.73
38939;BME280;24211;49.980;19.776;2022-07-17T09:36:28;100178.22;;;26.25;35.30
38939;BME280;24211;49.980;19.776;2022-07-17T09:38:58;100174.31;;;26.53;35.02
38939;BME280;24211;49.980;19.776;2022-07-17T09:41:26;100166.88;;;26.89;34.90
38939;BME280;24211;49.980;19.776;2022-07-17T09:44:01;100170.22;;;27.31;33.72
38939;BME280;24211;49.980;19.776;2022-07-17T09:46:32;100162.22;;;27.20;33.67
38939;BME280;24211;49.980;19.776;2022-07-17T09:49:04;100169.91;;;27.32;32.94
38939;BME280;24211;49.980;19.776;2022-07-17T09:51:35;100164.22;;;27.29;33.37
38939;BME280;24211;49.980;19.776;2022-07-17T09:54:08;100159.31;;;27.39;32.11
38939;BME280;24211;49.980;19.776;2022-07-17T09:56:38;100169.16;;;27.18;32.35
38939;BME280;24211;49.980;19.776;2022-07-17T09:59:10;100161.88;;;27.13;32.17
38939;BME280;24211;49.980;19.776;2022-07-17T10:01:41;100174.84;;;27.21;32.34
38939;BME280;24211;49.980;19.776;2022-07-17T10:04:13;100164.97;;;27.43;31.85
38939;BME280;24211;49.980;19.776;2022-07-17T10:06:40;100155.41;;;27.71;31.53
38939;BME280;24211;49.980;19.776;2022-07-17T10:09:07;100149.78;;;27.76;31.04
38939;BME280;24211;49.980;19.776;2022-07-17T10:11:39;100151.63;;;27.98;31.38
38939;BME280;24211;49.980;19.776;2022-07-17T10:14:15;100155.06;;;28.03;31.54
38939;BME280;24211;49.980;19.776;2022-07-17T10:16:44;100154.28;;;27.72;30.50
38939;BME280;24211;49.980;19.776;2022-07-17T10:19:22;100171.88;;;27.09;31.96
38939;BME280;24211;49.980;19.776;2022-07-17T10:24:22;100171.75;;;26.92;32.28
38939;BME280;24211;49.980;19.776;2022-07-17T10:26:49;100172.84;;;26.91;31.82
38939;BME280;24211;49.980;19.776;2022-07-17T10:29:31;100177.69;;;26.72;32.45
38939;BME280;24211;49.980;19.776;2022-07-17T10:32:07;100184.09;;;26.68;32.24
38939;BME280;24211;49.980;19.776;2022-07-17T10:34:48;100185.03;;;26.63;32.56
38939;BME280;24211;49.980;19.776;2022-07-17T10:40:02;100174.66;;;27.18;30.53
38939;BME280;24211;49.980;19.776;2022-07-17T10:43:11;100178.44;;;27.31;30.15
38939;BME280;24211;49.980;19.776;2022-07-17T10:45:42;100170.91;;;27.67;29.02
38939;BME280;24211;49.980;19.776;2022-07-17T10:48:12;100178.13;;;27.54;29.90
38939;BME280;24211;49.980;19.776;2022-07-17T10:50:55;100170.81;;;27.80;29.98
38939;BME280;24211;49.980;19.776;2022-07-17T10:53:32;100170.19;;;27.92;29.96
38939;BME280;24211;49.980;19.776;2022-07-17T10:56:07;100164.22;;;27.90;30.35
38939;BME280;24211;49.980;19.776;2022-07-17T10:58:39;100167.78;;;27.99;30.00
38939;BME280;24211;49.980;19.776;2022-07-17T11:01:12;100172.88;;;27.75;29.20
38939;BME280;24211;49.980;19.776;2022-07-17T11:06:19;100175.69;;;27.31;30.18
38939;BME280;24211;49.980;19.776;2022-07-17T11:09:08;100164.72;;;27.31;30.57
38939;BME280;24211;49.980;19.776;2022-07-17T11:11:46;100164.09;;;27.34;30.40
38939;BME280;24211;49.980;19.776;2022-07-17T11:14:24;100169.84;;;27.46;29.89
38939;BME280;24211;49.980;19.776;2022-07-17T11:17:02;100166.63;;;27.92;28.93
38939;BME280;24211;49.980;19.776;2022-07-17T11:19:38;100162.84;;;28.18;27.66
38939;BME280;24211;49.980;19.776;2022-07-17T11:22:10;100156.56;;;28.18;28.40
38939;BME280;24211;49.980;19.776;2022-07-17T11:24:47;100159.31;;;28.26;28.44
38939;BME280;24211;49.980;19.776;2022-07-17T11:27:25;100155.28;;;28.32;28.48
38939;BME280;24211;49.980;19.776;2022-07-17T11:29:56;100167.06;;;28.16;27.94
38939;BME280;24211;49.980;19.776;2022-07-17T11:32:36;100159.41;;;28.04;28.06
38939;BME280;24211;49.980;19.776;2022-07-17T11:35:20;100160.69;;;27.98;27.26
38939;BME280;24211;49.980;19.776;2022-07-17T11:38:09;100150.69;;;28.02;27.02
38939;BME280;24211;49.980;19.776;2022-07-17T11:40:48;100154.28;;;28.28;26.17
38939;BME280;24211;49.980;19.776;2022-07-17T11:43:16;100153.03;;;28.51;25.98
38939;BME280;24211;49.980;19.776;2022-07-17T11:45:43;100146.41;;;28.78;26.20
38939;BME280;24211;49.980;19.776;2022-07-17T11:48:11;100152.03;;;29.16;25.93
38939;BME280;24211;49.980;19.776;2022-07-17T11:50:38;100149.28;;;29.33;25.35
38939;BME280;24211;49.980;19.776;2022-07-17T11:53:06;100153.19;;;29.61;24.72
38939;BME280;24211;49.980;19.776;2022-07-17T11:55:41;100144.84;;;29.87;24.07
38939;BME280;24211;49.980;19.776;2022-07-17T11:58:08;100150.88;;;30.10;23.73
38939;BME280;24211;49.980;19.776;2022-07-17T12:00:35;100147.16;;;30.06;24.04
38939;BME280;24211;49.980;19.776;2022-07-17T12:03:05;100141.66;;;30.06;23.63
38939;BME280;24211;49.980;19.776;2022-07-17T12:05:35;100143.44;;;30.31;23.50
38939;BME280;24211;49.980;19.776;2022-07-17T12:08:08;100138.75;;;30.52;23.16
38939;BME280;24211;49.980;19.776;2022-07-17T12:10:35;100133.72;;;30.54;23.17
38939;BME280;24211;49.980;19.776;2022-07-17T12:13:05;100138.53;;;30.57;22.83
38939;BME280;24211;49.980;19.776;2022-07-17T12:15:39;100122.09;;;30.49;23.28
38939;BME280;24211;49.980;19.776;2022-07-17T12:18:25;100133.59;;;30.51;23.46
38939;BME280;24211;49.980;19.776;2022-07-17T12:20:56;100137.88;;;30.60;23.46
38939;BME280;24211;49.980;19.776;2022-07-17T12:23:31;100134.72;;;30.50;23.86
38939;BME280;24211;49.980;19.776;2022-07-17T12:26:11;100127.03;;;30.76;23.23
38939;BME280;24211;49.980;19.776;2022-07-17T12:28:40;100120.28;;;30.85;22.44
38939;BME280;24211;49.980;19.776;2022-07-17T12:31:09;100129.91;;;30.79;22.84
38939;BME280;24211;49.980;19.776;2022-07-17T12:33:38;100117.28;;;30.78;23.29
38939;BME280;24211;49.980;19.776;2022-07-17T12:36:06;100122.97;;;30.94;23.51
38939;BME280;24211;49.980;19.776;2022-07-17T12:38:34;100108.28;;;31.02;23.22
38939;BME280;24211;49.980;19.776;2022-07-17T12:41:01;100117.88;;;31.29;22.69
38939;BME280;24211;49.980;19.776;2022-07-17T12:43:29;100110.13;;;31.55;22.45
38939;BME280;24211;49.980;19.776;2022-07-17T12:45:56;100111.28;;;31.54;22.71
38939;BME280;24211;49.980;19.776;2022-07-17T12:48:33;100108.84;;;31.89;23.00
38939;BME280;24211;49.980;19.776;2022-07-17T12:51:02;100113.47;;;32.09;22.77
38939;BME280;24211;49.980;19.776;2022-07-17T12:53:30;100107.59;;;32.78;20.82
38939;BME280;24211;49.980;19.776;2022-07-17T12:55:58;100103.09;;;32.58;20.89
38939;BME280;24211;49.980;19.776;2022-07-17T12:58:25;100107.06;;;32.33;21.18
38939;BME280;24211;49.980;19.776;2022-07-17T13:00:52;100111.22;;;32.26;21.04