sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2023-04-03T00:01:24;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:03:59;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:06:27;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:08:55;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:11:23;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:13:51;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:16:19;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:18:47;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:22:34;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:25:03;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:27:31;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:29:59;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:32:31;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:34:59;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:37:27;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:39:55;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:42:23;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:47:25;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:49:54;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:52:27;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:54:59;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T00:57:30;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:00:06;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:02:37;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:05:06;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:07:34;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:10:10;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:12:41;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:15:25;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:17:55;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:25:46;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:28:35;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:31:14;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:33:44;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:36:23;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:38:53;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:41:22;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:43:54;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:46:25;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:48:52;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:51:21;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:53:49;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:56:19;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T01:58:51;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:01:21;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:03:49;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:06:20;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:08:48;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:11:16;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:13:43;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:16:12;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:18:41;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:21:10;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:23:37;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:26:10;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:28:39;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:31:09;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:33:40;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:36:10;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:38:42;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:41:12;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:43:40;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:46:08;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:48:36;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:51:05;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:53:33;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:56:08;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T02:58:36;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:01:05;4.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:03:33;3.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:06:12;3.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:08:41;3.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:11:10;3.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:13:38;3.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:16:07;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:18:36;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:21:04;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:23:32;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:26:03;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:28:31;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:31:02;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:33:31;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:36:00;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:38:29;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:40:58;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:43:27;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:45:55;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:48:25;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:50:53;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:53:25;3.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:55:56;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T03:58:26;3.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:00:57;3.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:03:28;3.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:05:56;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:08:26;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:10:54;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:13:24;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:15:54;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:18:25;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:20:53;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:23:22;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:25:51;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:28:20;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:30:51;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:33:20;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:35:48;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:38:19;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:40:51;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:43:22;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:46:07;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:48:40;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:51:09;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:53:38;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:56:08;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T04:58:38;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:01:11;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:03:55;3.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:06:24;3.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:08:55;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:11:23;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:13:53;3.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:16:23;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:18:51;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:21:22;3.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:23:53;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:26:21;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:28:51;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:31:20;3.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:33:49;3.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:36:18;3.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:38:50;3.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:41:19;3.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:43:50;3.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:46:23;3.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:48:55;3.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:51:33;3.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:54:20;3.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:56:52;4.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T05:59:22;4.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:01:52;4.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:04:21;4.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:06:54;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:09:26;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:11:54;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:14:24;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:16:53;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:19:22;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:21:54;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:24:24;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:26:53;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:29:21;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:31:50;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:34:18;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:36:46;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:39:19;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:41:50;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:44:26;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:46:54;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:49:22;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:51:50;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:54:19;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:56:49;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T06:59:18;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:01:45;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:04:14;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:06:42;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:09:11;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:11:39;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:14:07;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:16:35;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:19:04;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:21:31;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:23:59;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:26:28;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:28:58;5.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:31:27;5.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:33:55;5.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:36:25;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:38:53;6.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:41:22;6.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:43:50;6.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:46:19;6.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:48:48;6.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:51:16;7.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:53:44;7.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T07:58:29;8.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:00:59;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:03:28;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:06:05;9.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:08:41;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:11:11;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:13:39;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:16:12;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:18:40;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:21:10;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:23:39;11.00;97.70
63260;DHT22;49390;51.380;0.098;2023-04-03T08:26:13;11.00;97.80
63260;DHT22;49390;51.380;0.098;2023-04-03T08:28:42;11.00;97.60
63260;DHT22;49390;51.380;0.098;2023-04-03T08:31:13;11.10;96.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:33:43;11.10;97.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:36:19;11.20;96.20
63260;DHT22;49390;51.380;0.098;2023-04-03T08:38:48;11.30;94.20
63260;DHT22;49390;51.380;0.098;2023-04-03T08:41:35;11.40;94.30
63260;DHT22;49390;51.380;0.098;2023-04-03T08:47:23;11.80;91.20
63260;DHT22;49390;51.380;0.098;2023-04-03T08:50:02;11.90;90.90
63260;DHT22;49390;51.380;0.098;2023-04-03T08:52:39;12.00;88.50
63260;DHT22;49390;51.380;0.098;2023-04-03T09:00:51;12.50;85.70
63260;DHT22;49390;51.380;0.098;2023-04-03T09:03:22;12.60;82.70
63260;DHT22;49390;51.380;0.098;2023-04-03T09:06:22;12.70;79.90
63260;DHT22;49390;51.380;0.098;2023-04-03T09:15:01;12.30;77.40
63260;DHT22;49390;51.380;0.098;2023-04-03T09:22:50;12.00;80.50
63260;DHT22;49390;51.380;0.098;2023-04-03T09:25:27;12.00;79.50
63260;DHT22;49390;51.380;0.098;2023-04-03T09:28:00;12.00;77.60
63260;DHT22;49390;51.380;0.098;2023-04-03T09:30:32;11.90;73.60
63260;DHT22;49390;51.380;0.098;2023-04-03T09:33:00;11.70;74.20
63260;DHT22;49390;51.380;0.098;2023-04-03T09:35:31;11.40;75.30
63260;DHT22;49390;51.380;0.098;2023-04-03T09:38:17;11.20;77.10
63260;DHT22;49390;51.380;0.098;2023-04-03T09:40:49;11.20;78.50
63260;DHT22;49390;51.380;0.098;2023-04-03T09:43:55;11.30;79.20
63260;DHT22;49390;51.380;0.098;2023-04-03T09:46:20;11.30;80.20
63260;DHT22;49390;51.380;0.098;2023-04-03T09:48:57;11.30;81.20
63260;DHT22;49390;51.380;0.098;2023-04-03T09:51:36;11.20;81.70
63260;DHT22;49390;51.380;0.098;2023-04-03T09:54:31;11.00;83.00
63260;DHT22;49390;51.380;0.098;2023-04-03T09:57:08;10.90;84.90
63260;DHT22;49390;51.380;0.098;2023-04-03T10:00:03;10.80;87.30
63260;DHT22;49390;51.380;0.098;2023-04-03T10:02:45;10.60;84.90
63260;DHT22;49390;51.380;0.098;2023-04-03T10:05:39;10.40;85.70
63260;DHT22;49390;51.380;0.098;2023-04-03T10:08:46;10.40;86.70
63260;DHT22;49390;51.380;0.098;2023-04-03T10:12:15;10.40;86.70
63260;DHT22;49390;51.380;0.098;2023-04-03T10:15:00;10.40;85.90
63260;DHT22;49390;51.380;0.098;2023-04-03T10:20:43;10.40;86.10
63260;DHT22;49390;51.380;0.098;2023-04-03T10:31:28;10.50;82.10
63260;DHT22;49390;51.380;0.098;2023-04-03T10:34:48;10.50;81.90
63260;DHT22;49390;51.380;0.098;2023-04-03T10:38:58;10.40;82.10
63260;DHT22;49390;51.380;0.098;2023-04-03T10:47:40;10.40;80.40
63260;DHT22;49390;51.380;0.098;2023-04-03T10:58:50;10.60;76.20
63260;DHT22;49390;51.380;0.098;2023-04-03T11:02:01;10.70;75.90
63260;DHT22;49390;51.380;0.098;2023-04-03T11:14:21;10.80;70.70
63260;DHT22;49390;51.380;0.098;2023-04-03T11:54:48;11.10;63.20
63260;DHT22;49390;51.380;0.098;2023-04-03T11:57:44;11.30;63.60
63260;DHT22;49390;51.380;0.098;2023-04-03T12:48:48;13.00;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T12:51:30;12.90;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T12:54:03;12.80;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T12:56:32;12.70;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T12:59:23;12.70;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:01:56;12.60;55.60
63260;DHT22;49390;51.380;0.098;2023-04-03T13:04:25;12.50;55.80
63260;DHT22;49390;51.380;0.098;2023-04-03T13:06:54;12.50;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:09:28;12.40;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:12:03;12.40;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T13:14:31;12.50;56.60
63260;DHT22;49390;51.380;0.098;2023-04-03T13:17:15;12.50;56.50
63260;DHT22;49390;51.380;0.098;2023-04-03T13:19:45;12.60;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:24:52;12.60;56.20
63260;DHT22;49390;51.380;0.098;2023-04-03T13:27:21;12.60;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:29:52;12.60;55.80
63260;DHT22;49390;51.380;0.098;2023-04-03T13:32:23;12.60;55.80
63260;DHT22;49390;51.380;0.098;2023-04-03T13:34:54;12.50;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T13:37:31;12.40;55.60
63260;DHT22;49390;51.380;0.098;2023-04-03T13:40:17;12.40;55.30
63260;DHT22;49390;51.380;0.098;2023-04-03T13:42:45;12.40;56.00
63260;DHT22;49390;51.380;0.098;2023-04-03T13:45:25;12.40;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T13:48:18;12.40;56.30
63260;DHT22;49390;51.380;0.098;2023-04-03T13:50:59;12.50;56.20
63260;DHT22;49390;51.380;0.098;2023-04-03T13:53:30;12.50;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T13:56:06;12.50;56.90
63260;DHT22;49390;51.380;0.098;2023-04-03T13:58:37;12.50;55.80
63260;DHT22;49390;51.380;0.098;2023-04-03T14:06:15;12.50;56.60
63260;DHT22;49390;51.380;0.098;2023-04-03T14:08:45;12.50;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T14:11:20;12.50;56.50
63260;DHT22;49390;51.380;0.098;2023-04-03T14:13:50;12.40;56.60
63260;DHT22;49390;51.380;0.098;2023-04-03T14:16:21;12.30;56.70
63260;DHT22;49390;51.380;0.098;2023-04-03T14:18:51;12.30;57.40
63260;DHT22;49390;51.380;0.098;2023-04-03T14:21:21;12.40;57.50
63260;DHT22;49390;51.380;0.098;2023-04-03T14:23:49;12.50;57.40
63260;DHT22;49390;51.380;0.098;2023-04-03T14:26:24;12.50;56.80
63260;DHT22;49390;51.380;0.098;2023-04-03T14:28:54;12.50;56.70
63260;DHT22;49390;51.380;0.098;2023-04-03T14:31:23;12.60;56.70
63260;DHT22;49390;51.380;0.098;2023-04-03T14:33:51;12.60;56.60
63260;DHT22;49390;51.380;0.098;2023-04-03T14:36:27;12.60;56.30
63260;DHT22;49390;51.380;0.098;2023-04-03T14:38:56;12.60;55.80
63260;DHT22;49390;51.380;0.098;2023-04-03T14:41:25;12.50;56.30
63260;DHT22;49390;51.380;0.098;2023-04-03T14:43:54;12.40;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T14:46:27;12.40;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T14:49:19;12.40;56.10
63260;DHT22;49390;51.380;0.098;2023-04-03T14:51:48;12.50;56.20
63260;DHT22;49390;51.380;0.098;2023-04-03T14:54:21;12.40;56.00
63260;DHT22;49390;51.380;0.098;2023-04-03T14:56:54;12.30;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T14:59:23;12.20;56.00
63260;DHT22;49390;51.380;0.098;2023-04-03T15:01:52;12.30;55.50
63260;DHT22;49390;51.380;0.098;2023-04-03T15:04:20;12.30;55.20
63260;DHT22;49390;51.380;0.098;2023-04-03T15:06:49;12.30;55.70
63260;DHT22;49390;51.380;0.098;2023-04-03T15:09:24;12.30;56.20
63260;DHT22;49390;51.380;0.098;2023-04-03T15:11:55;12.30;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T15:14:23;12.40;54.20
63260;DHT22;49390;51.380;0.098;2023-04-03T15:17:14;12.30;54.20
63260;DHT22;49390;51.380;0.098;2023-04-03T15:19:43;12.30;54.50
63260;DHT22;49390;51.380;0.098;2023-04-03T15:22:17;12.30;54.30
63260;DHT22;49390;51.380;0.098;2023-04-03T15:24:45;12.40;54.10
63260;DHT22;49390;51.380;0.098;2023-04-03T15:27:14;12.30;54.20
63260;DHT22;49390;51.380;0.098;2023-04-03T15:29:43;12.30;54.00
63260;DHT22;49390;51.380;0.098;2023-04-03T15:32:12;12.30;53.50
63260;DHT22;49390;51.380;0.098;2023-04-03T15:34:40;12.30;52.50
63260;DHT22;49390;51.380;0.098;2023-04-03T15:37:09;12.20;52.40
63260;DHT22;49390;51.380;0.098;2023-04-03T15:39:37;12.20;52.70
63260;DHT22;49390;51.380;0.098;2023-04-03T15:42:04;12.10;51.70
63260;DHT22;49390;51.380;0.098;2023-04-03T15:44:36;12.10;52.80
63260;DHT22;49390;51.380;0.098;2023-04-03T15:47:04;12.10;52.80
63260;DHT22;49390;51.380;0.098;2023-04-03T15:49:33;12.10;53.30
63260;DHT22;49390;51.380;0.098;2023-04-03T15:52:01;12.00;52.80
63260;DHT22;49390;51.380;0.098;2023-04-03T15:54:30;11.90;53.10
63260;DHT22;49390;51.380;0.098;2023-04-03T15:56:58;11.90;53.50
63260;DHT22;49390;51.380;0.098;2023-04-03T15:59:26;11.80;53.90
63260;DHT22;49390;51.380;0.098;2023-04-03T16:01:54;11.80;54.70
63260;DHT22;49390;51.380;0.098;2023-04-03T16:04:22;11.80;55.30
63260;DHT22;49390;51.380;0.098;2023-04-03T16:06:50;11.80;55.70
63260;DHT22;49390;51.380;0.098;2023-04-03T16:09:19;11.90;56.00
63260;DHT22;49390;51.380;0.098;2023-04-03T16:11:47;11.90;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T16:14:15;11.80;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T16:16:42;11.80;52.80
63260;DHT22;49390;51.380;0.098;2023-04-03T16:19:11;11.70;51.10
63260;DHT22;49390;51.380;0.098;2023-04-03T16:21:39;11.60;50.80
63260;DHT22;49390;51.380;0.098;2023-04-03T16:24:08;11.50;51.60
63260;DHT22;49390;51.380;0.098;2023-04-03T16:26:36;11.50;53.10
63260;DHT22;49390;51.380;0.098;2023-04-03T16:29:04;11.40;55.30
63260;DHT22;49390;51.380;0.098;2023-04-03T16:31:33;11.30;56.00
63260;DHT22;49390;51.380;0.098;2023-04-03T16:34:01;11.20;56.50
63260;DHT22;49390;51.380;0.098;2023-04-03T16:36:29;11.20;57.70
63260;DHT22;49390;51.380;0.098;2023-04-03T16:38:58;11.20;58.30
63260;DHT22;49390;51.380;0.098;2023-04-03T16:41:26;11.10;58.60
63260;DHT22;49390;51.380;0.098;2023-04-03T16:43:53;11.10;58.70
63260;DHT22;49390;51.380;0.098;2023-04-03T16:46:21;11.00;58.10
63260;DHT22;49390;51.380;0.098;2023-04-03T16:48:52;10.90;57.60
63260;DHT22;49390;51.380;0.098;2023-04-03T16:51:22;10.80;57.20
63260;DHT22;49390;51.380;0.098;2023-04-03T16:53:50;10.80;57.30
63260;DHT22;49390;51.380;0.098;2023-04-03T16:56:18;10.80;58.20
63260;DHT22;49390;51.380;0.098;2023-04-03T16:58:47;10.80;59.00
63260;DHT22;49390;51.380;0.098;2023-04-03T17:01:17;10.80;59.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:03:45;10.70;59.20
63260;DHT22;49390;51.380;0.098;2023-04-03T17:06:21;10.70;59.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:08:51;10.70;59.20
63260;DHT22;49390;51.380;0.098;2023-04-03T17:11:29;10.60;58.20
63260;DHT22;49390;51.380;0.098;2023-04-03T17:13:58;10.60;57.80
63260;DHT22;49390;51.380;0.098;2023-04-03T17:16:27;10.50;57.70
63260;DHT22;49390;51.380;0.098;2023-04-03T17:18:55;10.50;57.20
63260;DHT22;49390;51.380;0.098;2023-04-03T17:21:23;10.40;57.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:24:00;10.50;57.10
63260;DHT22;49390;51.380;0.098;2023-04-03T17:26:29;10.60;57.00
63260;DHT22;49390;51.380;0.098;2023-04-03T17:28:57;10.50;57.00
63260;DHT22;49390;51.380;0.098;2023-04-03T17:31:25;10.40;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:33:53;10.40;56.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:36:21;10.30;55.90
63260;DHT22;49390;51.380;0.098;2023-04-03T17:38:50;10.20;56.50
63260;DHT22;49390;51.380;0.098;2023-04-03T17:41:18;10.20;57.20
63260;DHT22;49390;51.380;0.098;2023-04-03T17:43:47;10.10;57.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:46:15;10.10;56.70
63260;DHT22;49390;51.380;0.098;2023-04-03T17:48:44;9.90;57.30
63260;DHT22;49390;51.380;0.098;2023-04-03T17:51:15;9.90;57.90
63260;DHT22;49390;51.380;0.098;2023-04-03T17:53:43;9.90;58.40
63260;DHT22;49390;51.380;0.098;2023-04-03T17:56:22;9.90;58.80
63260;DHT22;49390;51.380;0.098;2023-04-03T17:58:51;9.80;58.40
63260;DHT22;49390;51.380;0.098;2023-04-03T18:01:31;9.70;58.40
63260;DHT22;49390;51.380;0.098;2023-04-03T18:04:02;9.70;58.80
63260;DHT22;49390;51.380;0.098;2023-04-03T18:06:43;9.60;59.30
63260;DHT22;49390;51.380;0.098;2023-04-03T18:09:16;9.50;59.40
63260;DHT22;49390;51.380;0.098;2023-04-03T18:11:46;9.40;59.70
63260;DHT22;49390;51.380;0.098;2023-04-03T18:14:18;9.20;60.00
63260;DHT22;49390;51.380;0.098;2023-04-03T18:16:46;9.10;60.30
63260;DHT22;49390;51.380;0.098;2023-04-03T18:19:14;9.10;60.60
63260;DHT22;49390;51.380;0.098;2023-04-03T18:21:45;9.00;61.10
63260;DHT22;49390;51.380;0.098;2023-04-03T18:24:16;8.80;62.00
63260;DHT22;49390;51.380;0.098;2023-04-03T18:26:48;8.80;62.60
63260;DHT22;49390;51.380;0.098;2023-04-03T18:29:18;8.70;63.00
63260;DHT22;49390;51.380;0.098;2023-04-03T18:31:51;8.60;63.60
63260;DHT22;49390;51.380;0.098;2023-04-03T18:34:20;8.50;63.90
63260;DHT22;49390;51.380;0.098;2023-04-03T18:36:48;8.40;64.40
63260;DHT22;49390;51.380;0.098;2023-04-03T18:39:16;8.30;64.90
63260;DHT22;49390;51.380;0.098;2023-04-03T18:41:44;8.30;65.30
63260;DHT22;49390;51.380;0.098;2023-04-03T18:44:15;8.20;65.50
63260;DHT22;49390;51.380;0.098;2023-04-03T18:46:45;8.20;66.20
63260;DHT22;49390;51.380;0.098;2023-04-03T18:49:16;8.10;66.70
63260;DHT22;49390;51.380;0.098;2023-04-03T18:51:45;8.00;67.30