sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2024-01-10T00:00:03;102623.81;;;-3.61;57.51
28004;BME280;15330;51.234;6.754;2024-01-10T00:02:29;102635.19;;;-3.53;56.83
28004;BME280;15330;51.234;6.754;2024-01-10T00:04:55;102627.31;;;-3.44;56.77
28004;BME280;15330;51.234;6.754;2024-01-10T00:07:20;102626.41;;;-3.75;56.51
28004;BME280;15330;51.234;6.754;2024-01-10T00:09:45;102622.03;;;-3.75;56.76
28004;BME280;15330;51.234;6.754;2024-01-10T00:12:11;102621.00;;;-4.21;58.36
28004;BME280;15330;51.234;6.754;2024-01-10T00:14:36;102623.72;;;-4.04;57.71
28004;BME280;15330;51.234;6.754;2024-01-10T00:17:02;102623.72;;;-3.95;57.68
28004;BME280;15330;51.234;6.754;2024-01-10T00:19:27;102626.41;;;-3.78;57.67
28004;BME280;15330;51.234;6.754;2024-01-10T00:21:53;102616.84;;;-3.59;56.70
28004;BME280;15330;51.234;6.754;2024-01-10T00:24:18;102617.72;;;-3.34;56.48
28004;BME280;15330;51.234;6.754;2024-01-10T00:26:43;102610.72;;;-3.28;55.47
28004;BME280;15330;51.234;6.754;2024-01-10T00:29:09;102611.56;;;-3.88;56.74
28004;BME280;15330;51.234;6.754;2024-01-10T00:31:34;102606.31;;;-3.87;56.77
28004;BME280;15330;51.234;6.754;2024-01-10T00:33:59;102602.81;;;-3.87;56.40
28004;BME280;15330;51.234;6.754;2024-01-10T00:36:25;102595.84;;;-3.81;57.37
28004;BME280;15330;51.234;6.754;2024-01-10T00:38:51;102604.59;;;-3.82;57.77
28004;BME280;15330;51.234;6.754;2024-01-10T00:41:16;102591.50;;;-3.80;56.48
28004;BME280;15330;51.234;6.754;2024-01-10T00:43:42;102590.66;;;-3.38;56.46
28004;BME280;15330;51.234;6.754;2024-01-10T00:46:07;102594.13;;;-3.60;56.28
28004;BME280;15330;51.234;6.754;2024-01-10T00:48:33;102606.31;;;-3.94;56.86
28004;BME280;15330;51.234;6.754;2024-01-10T00:50:59;102595.91;;;-3.65;56.24
28004;BME280;15330;51.234;6.754;2024-01-10T00:53:24;102602.72;;;-4.23;57.75
28004;BME280;15330;51.234;6.754;2024-01-10T00:55:50;102602.72;;;-4.16;57.33
28004;BME280;15330;51.234;6.754;2024-01-10T00:58:15;102601.78;;;-4.31;58.79
28004;BME280;15330;51.234;6.754;2024-01-10T01:00:41;102598.34;;;-4.25;57.95
28004;BME280;15330;51.234;6.754;2024-01-10T01:03:06;102602.72;;;-4.15;57.92
28004;BME280;15330;51.234;6.754;2024-01-10T01:05:32;102596.66;;;-4.11;58.06
28004;BME280;15330;51.234;6.754;2024-01-10T01:07:57;102597.44;;;-4.29;57.27
28004;BME280;15330;51.234;6.754;2024-01-10T01:10:22;102604.47;;;-4.18;58.11
28004;BME280;15330;51.234;6.754;2024-01-10T01:12:48;102589.75;;;-3.81;57.05
28004;BME280;15330;51.234;6.754;2024-01-10T01:15:13;102586.25;;;-3.86;57.36
28004;BME280;15330;51.234;6.754;2024-01-10T01:17:38;102594.09;;;-3.91;56.99
28004;BME280;15330;51.234;6.754;2024-01-10T01:20:05;102587.09;;;-3.95;56.77
28004;BME280;15330;51.234;6.754;2024-01-10T01:22:30;102593.19;;;-4.04;57.72
28004;BME280;15330;51.234;6.754;2024-01-10T01:24:59;102597.53;;;-4.07;57.73
28004;BME280;15330;51.234;6.754;2024-01-10T01:27:24;102596.63;;;-4.15;57.49
28004;BME280;15330;51.234;6.754;2024-01-10T01:29:49;102598.28;;;-4.39;57.97
28004;BME280;15330;51.234;6.754;2024-01-10T01:32:15;102581.81;;;-4.16;57.55
28004;BME280;15330;51.234;6.754;2024-01-10T01:34:40;102586.19;;;-4.06;57.52
28004;BME280;15330;51.234;6.754;2024-01-10T01:37:05;102591.34;;;-4.25;57.82
28004;BME280;15330;51.234;6.754;2024-01-10T01:39:31;102585.19;;;-4.40;57.51
28004;BME280;15330;51.234;6.754;2024-01-10T01:41:56;102590.47;;;-4.36;58.22
28004;BME280;15330;51.234;6.754;2024-01-10T01:44:22;102586.19;;;-4.05;57.75
28004;BME280;15330;51.234;6.754;2024-01-10T01:46:47;102587.97;;;-3.94;56.89
28004;BME280;15330;51.234;6.754;2024-01-10T01:49:14;102587.97;;;-3.94;56.63
28004;BME280;15330;51.234;6.754;2024-01-10T01:51:40;102582.66;;;-4.14;56.46
28004;BME280;15330;51.234;6.754;2024-01-10T01:54:07;102583.47;;;-4.35;57.63
28004;BME280;15330;51.234;6.754;2024-01-10T01:56:37;102574.81;;;-4.21;57.70
28004;BME280;15330;51.234;6.754;2024-01-10T01:59:04;102574.00;;;-3.92;56.52
28004;BME280;15330;51.234;6.754;2024-01-10T02:01:30;102574.84;;;-4.08;57.96
28004;BME280;15330;51.234;6.754;2024-01-10T02:03:56;102573.16;;;-3.94;56.47
28004;BME280;15330;51.234;6.754;2024-01-10T02:06:21;102570.53;;;-3.94;56.48
28004;BME280;15330;51.234;6.754;2024-01-10T02:08:47;102564.44;;;-3.90;56.17
28004;BME280;15330;51.234;6.754;2024-01-10T02:11:12;102560.09;;;-3.69;57.00
28004;BME280;15330;51.234;6.754;2024-01-10T02:13:38;102561.88;;;-3.58;55.64
28004;BME280;15330;51.234;6.754;2024-01-10T02:16:04;102557.47;;;-3.69;56.08
28004;BME280;15330;51.234;6.754;2024-01-10T02:18:30;102555.72;;;-3.89;57.78
28004;BME280;15330;51.234;6.754;2024-01-10T02:20:56;102565.31;;;-3.89;56.76
28004;BME280;15330;51.234;6.754;2024-01-10T02:23:23;102559.22;;;-3.78;56.80
28004;BME280;15330;51.234;6.754;2024-01-10T02:25:48;102554.81;;;-3.95;56.46
28004;BME280;15330;51.234;6.754;2024-01-10T02:28:14;102552.25;;;-3.91;56.21
28004;BME280;15330;51.234;6.754;2024-01-10T02:30:39;102552.25;;;-3.69;55.47
28004;BME280;15330;51.234;6.754;2024-01-10T02:33:04;102555.75;;;-3.78;55.85
28004;BME280;15330;51.234;6.754;2024-01-10T02:35:30;102548.72;;;-3.99;56.36
28004;BME280;15330;51.234;6.754;2024-01-10T02:37:58;102547.88;;;-3.93;55.76
28004;BME280;15330;51.234;6.754;2024-01-10T02:40:23;102540.06;;;-3.78;55.27
28004;BME280;15330;51.234;6.754;2024-01-10T02:42:49;102545.25;;;-3.89;56.08
28004;BME280;15330;51.234;6.754;2024-01-10T02:45:16;102551.28;;;-4.21;56.63
28004;BME280;15330;51.234;6.754;2024-01-10T02:47:42;102541.75;;;-3.94;56.03
28004;BME280;15330;51.234;6.754;2024-01-10T02:50:07;102540.00;;;-4.07;56.28
28004;BME280;15330;51.234;6.754;2024-01-10T02:52:33;102541.75;;;-4.11;56.92
28004;BME280;15330;51.234;6.754;2024-01-10T02:54:58;102548.75;;;-3.94;56.26
28004;BME280;15330;51.234;6.754;2024-01-10T02:57:23;102555.66;;;-4.12;56.73
28004;BME280;15330;51.234;6.754;2024-01-10T02:59:49;102547.00;;;-3.91;56.21
28004;BME280;15330;51.234;6.754;2024-01-10T03:02:14;102549.59;;;-3.92;57.10
28004;BME280;15330;51.234;6.754;2024-01-10T03:04:41;102547.88;;;-3.93;57.21
28004;BME280;15330;51.234;6.754;2024-01-10T03:07:06;102541.78;;;-3.83;56.78
28004;BME280;15330;51.234;6.754;2024-01-10T03:09:32;102538.28;;;-3.90;57.38
28004;BME280;15330;51.234;6.754;2024-01-10T03:11:57;102534.75;;;-3.98;57.34
28004;BME280;15330;51.234;6.754;2024-01-10T03:14:23;102540.00;;;-4.03;57.05
28004;BME280;15330;51.234;6.754;2024-01-10T03:16:48;102536.53;;;-3.69;57.04
28004;BME280;15330;51.234;6.754;2024-01-10T03:19:14;102518.22;;;-3.80;57.51
28004;BME280;15330;51.234;6.754;2024-01-10T03:21:39;102526.97;;;-3.84;57.50
28004;BME280;15330;51.234;6.754;2024-01-10T03:24:05;102530.44;;;-3.88;56.65
28004;BME280;15330;51.234;6.754;2024-01-10T03:26:30;102527.81;;;-3.94;56.77
28004;BME280;15330;51.234;6.754;2024-01-10T03:28:56;102532.16;;;-4.04;56.87
28004;BME280;15330;51.234;6.754;2024-01-10T03:31:22;102538.22;;;-4.14;56.35
28004;BME280;15330;51.234;6.754;2024-01-10T03:33:48;102536.53;;;-3.94;56.46
28004;BME280;15330;51.234;6.754;2024-01-10T03:36:15;102540.06;;;-3.78;56.29
28004;BME280;15330;51.234;6.754;2024-01-10T03:38:41;102533.94;;;-3.88;56.72
28004;BME280;15330;51.234;6.754;2024-01-10T03:41:06;102530.38;;;-4.08;55.64
28004;BME280;15330;51.234;6.754;2024-01-10T03:43:32;102531.28;;;-4.02;55.51
28004;BME280;15330;51.234;6.754;2024-01-10T03:45:58;102541.66;;;-4.28;55.78
28004;BME280;15330;51.234;6.754;2024-01-10T03:48:23;102535.47;;;-4.57;56.17
28004;BME280;15330;51.234;6.754;2024-01-10T03:50:49;102532.94;;;-4.33;55.80
28004;BME280;15330;51.234;6.754;2024-01-10T03:53:14;102542.44;;;-4.58;55.87
28004;BME280;15330;51.234;6.754;2024-01-10T03:55:40;102541.63;;;-4.46;55.91
28004;BME280;15330;51.234;6.754;2024-01-10T03:58:05;102539.97;;;-4.19;56.02
28004;BME280;15330;51.234;6.754;2024-01-10T04:00:31;102544.28;;;-4.25;55.67
28004;BME280;15330;51.234;6.754;2024-01-10T04:02:56;102538.19;;;-4.17;56.42
28004;BME280;15330;51.234;6.754;2024-01-10T04:05:22;102545.13;;;-4.38;56.46
28004;BME280;15330;51.234;6.754;2024-01-10T04:07:49;102534.75;;;-4.16;56.22
28004;BME280;15330;51.234;6.754;2024-01-10T04:10:15;102537.31;;;-4.36;56.19
28004;BME280;15330;51.234;6.754;2024-01-10T04:12:41;102538.97;;;-4.55;57.18
28004;BME280;15330;51.234;6.754;2024-01-10T04:15:06;102533.75;;;-4.55;56.58
28004;BME280;15330;51.234;6.754;2024-01-10T04:17:32;102523.31;;;-4.49;57.17
28004;BME280;15330;51.234;6.754;2024-01-10T04:19:58;102530.28;;;-4.43;56.49
28004;BME280;15330;51.234;6.754;2024-01-10T04:22:24;102522.47;;;-4.42;56.98
28004;BME280;15330;51.234;6.754;2024-01-10T04:24:49;102527.41;;;-5.00;58.38
28004;BME280;15330;51.234;6.754;2024-01-10T04:27:15;102527.63;;;-4.60;57.76
28004;BME280;15330;51.234;6.754;2024-01-10T04:29:40;102522.34;;;-4.66;57.94
28004;BME280;15330;51.234;6.754;2024-01-10T04:32:06;102515.50;;;-4.46;57.15
28004;BME280;15330;51.234;6.754;2024-01-10T04:34:32;102513.69;;;-4.55;58.61
28004;BME280;15330;51.234;6.754;2024-01-10T04:36:57;102517.16;;;-4.63;57.53
28004;BME280;15330;51.234;6.754;2024-01-10T04:39:22;102511.94;;;-4.53;57.21
28004;BME280;15330;51.234;6.754;2024-01-10T04:41:48;102505.91;;;-4.38;57.23
28004;BME280;15330;51.234;6.754;2024-01-10T04:44:14;102515.44;;;-4.54;57.51
28004;BME280;15330;51.234;6.754;2024-01-10T04:46:39;102520.56;;;-4.80;57.77
28004;BME280;15330;51.234;6.754;2024-01-10T04:49:06;102522.44;;;-4.40;57.06
28004;BME280;15330;51.234;6.754;2024-01-10T04:51:31;102511.16;;;-4.29;56.84
28004;BME280;15330;51.234;6.754;2024-01-10T04:53:57;102512.78;;;-4.63;58.35
28004;BME280;15330;51.234;6.754;2024-01-10T04:56:23;102512.03;;;-4.39;57.40
28004;BME280;15330;51.234;6.754;2024-01-10T04:58:48;102508.50;;;-4.41;57.01
28004;BME280;15330;51.234;6.754;2024-01-10T05:01:14;102511.16;;;-4.39;56.54
28004;BME280;15330;51.234;6.754;2024-01-10T05:03:40;102509.44;;;-4.30;57.60
28004;BME280;15330;51.234;6.754;2024-01-10T05:06:05;102500.72;;;-4.24;57.22
28004;BME280;15330;51.234;6.754;2024-01-10T05:08:31;102501.59;;;-4.19;57.27
28004;BME280;15330;51.234;6.754;2024-01-10T05:10:56;102507.75;;;-3.33;59.94
28004;BME280;15330;51.234;6.754;2024-01-10T05:13:22;102497.09;;;-2.73;58.28
28004;BME280;15330;51.234;6.754;2024-01-10T05:15:47;102505.75;;;-2.48;54.01
28004;BME280;15330;51.234;6.754;2024-01-10T05:18:13;102505.72;;;-2.42;55.19
28004;BME280;15330;51.234;6.754;2024-01-10T05:20:38;102515.31;;;-2.39;53.87
28004;BME280;15330;51.234;6.754;2024-01-10T05:23:04;102517.91;;;-2.33;54.37
28004;BME280;15330;51.234;6.754;2024-01-10T05:25:30;102509.38;;;-2.78;53.54
28004;BME280;15330;51.234;6.754;2024-01-10T05:27:55;102506.91;;;-3.68;55.55
28004;BME280;15330;51.234;6.754;2024-01-10T05:30:21;102512.13;;;-3.81;55.66
28004;BME280;15330;51.234;6.754;2024-01-10T05:32:46;102505.13;;;-4.09;56.59
28004;BME280;15330;51.234;6.754;2024-01-10T05:35:12;102501.59;;;-4.14;56.70
28004;BME280;15330;51.234;6.754;2024-01-10T05:37:37;102500.72;;;-4.36;57.64
28004;BME280;15330;51.234;6.754;2024-01-10T05:40:03;102517.06;;;-4.79;58.81
28004;BME280;15330;51.234;6.754;2024-01-10T05:42:30;102514.47;;;-4.76;58.50
28004;BME280;15330;51.234;6.754;2024-01-10T05:44:58;102517.22;;;-4.37;57.63
28004;BME280;15330;51.234;6.754;2024-01-10T05:47:23;102518.09;;;-4.46;57.60
28004;BME280;15330;51.234;6.754;2024-01-10T05:49:49;102509.44;;;-4.21;59.42
28004;BME280;15330;51.234;6.754;2024-01-10T05:52:14;102511.16;;;-4.27;58.66
28004;BME280;15330;51.234;6.754;2024-01-10T05:54:39;102510.38;;;-3.88;57.88
28004;BME280;15330;51.234;6.754;2024-01-10T05:57:05;102505.97;;;-4.16;58.29
28004;BME280;15330;51.234;6.754;2024-01-10T05:59:30;102501.63;;;-4.10;59.46
28004;BME280;15330;51.234;6.754;2024-01-10T06:01:56;102501.56;;;-4.36;59.36
28004;BME280;15330;51.234;6.754;2024-01-10T06:04:24;102499.84;;;-4.25;59.06
28004;BME280;15330;51.234;6.754;2024-01-10T06:06:49;102499.88;;;-4.15;58.52
28004;BME280;15330;51.234;6.754;2024-01-10T06:09:14;102499.91;;;-4.00;58.19
28004;BME280;15330;51.234;6.754;2024-01-10T06:11:41;102501.63;;;-4.08;57.55
28004;BME280;15330;51.234;6.754;2024-01-10T06:14:07;102502.44;;;-4.35;60.11
28004;BME280;15330;51.234;6.754;2024-01-10T06:16:32;102501.59;;;-4.22;58.89
28004;BME280;15330;51.234;6.754;2024-01-10T06:18:58;102507.69;;;-4.22;58.31
28004;BME280;15330;51.234;6.754;2024-01-10T06:21:23;102507.75;;;-3.97;58.61
28004;BME280;15330;51.234;6.754;2024-01-10T06:23:48;102508.63;;;-4.01;57.41
28004;BME280;15330;51.234;6.754;2024-01-10T06:26:14;102503.38;;;-3.89;58.49
28004;BME280;15330;51.234;6.754;2024-01-10T06:28:39;102509.44;;;-4.14;57.87
28004;BME280;15330;51.234;6.754;2024-01-10T06:31:05;102515.50;;;-4.37;58.30
28004;BME280;15330;51.234;6.754;2024-01-10T06:33:30;102505.06;;;-4.31;57.77
28004;BME280;15330;51.234;6.754;2024-01-10T06:35:55;102507.69;;;-4.25;57.54
28004;BME280;15330;51.234;6.754;2024-01-10T06:38:22;102509.38;;;-4.40;58.17
28004;BME280;15330;51.234;6.754;2024-01-10T06:40:48;102510.28;;;-4.31;58.21
28004;BME280;15330;51.234;6.754;2024-01-10T06:43:14;102510.25;;;-4.43;58.83
28004;BME280;15330;51.234;6.754;2024-01-10T06:45:39;102512.88;;;-4.40;58.91
28004;BME280;15330;51.234;6.754;2024-01-10T06:48:06;102510.38;;;-4.00;60.71
28004;BME280;15330;51.234;6.754;2024-01-10T06:50:31;102495.41;;;-2.83;59.66
28004;BME280;15330;51.234;6.754;2024-01-10T06:52:57;102492.28;;;-1.90;55.82
28004;BME280;15330;51.234;6.754;2024-01-10T06:55:23;102491.16;;;-3.22;55.06
28004;BME280;15330;51.234;6.754;2024-01-10T06:57:49;102489.28;;;-2.84;55.83
28004;BME280;15330;51.234;6.754;2024-01-10T07:00:21;102497.31;;;-3.53;55.66
28004;BME280;15330;51.234;6.754;2024-01-10T07:02:46;102497.28;;;-4.06;56.97
28004;BME280;15330;51.234;6.754;2024-01-10T07:05:12;102498.13;;;-4.15;57.71
28004;BME280;15330;51.234;6.754;2024-01-10T07:07:37;102493.78;;;-4.13;57.95
28004;BME280;15330;51.234;6.754;2024-01-10T07:10:03;102506.78;;;-4.45;58.68
28004;BME280;15330;51.234;6.754;2024-01-10T07:12:30;102501.59;;;-4.30;58.52
28004;BME280;15330;51.234;6.754;2024-01-10T07:14:57;102499.81;;;-4.34;59.38
28004;BME280;15330;51.234;6.754;2024-01-10T07:17:22;102498.00;;;-4.53;58.84
28004;BME280;15330;51.234;6.754;2024-01-10T07:19:48;102494.53;;;-4.58;59.40
28004;BME280;15330;51.234;6.754;2024-01-10T07:22:13;102494.59;;;-4.31;58.32
28004;BME280;15330;51.234;6.754;2024-01-10T07:24:39;102506.75;;;-4.51;59.19
28004;BME280;15330;51.234;6.754;2024-01-10T07:27:04;102503.19;;;-4.70;59.03
28004;BME280;15330;51.234;6.754;2024-01-10T07:29:31;102498.06;;;-4.42;58.81
28004;BME280;15330;51.234;6.754;2024-01-10T07:31:57;102514.59;;;-4.51;59.45
28004;BME280;15330;51.234;6.754;2024-01-10T07:34:22;102500.69;;;-4.30;58.71
28004;BME280;15330;51.234;6.754;2024-01-10T07:36:47;102514.59;;;-4.43;58.97
28004;BME280;15330;51.234;6.754;2024-01-10T07:39:13;102505.06;;;-4.29;58.92
28004;BME280;15330;51.234;6.754;2024-01-10T07:41:41;102507.72;;;-4.18;58.31
28004;BME280;15330;51.234;6.754;2024-01-10T07:44:07;102508.59;;;-4.03;58.29
28004;BME280;15330;51.234;6.754;2024-01-10T07:46:34;102511.00;;;-4.75;59.71
28004;BME280;15330;51.234;6.754;2024-01-10T07:49:02;102502.47;;;-4.22;58.40
28004;BME280;15330;51.234;6.754;2024-01-10T07:51:29;102508.47;;;-4.56;59.51
28004;BME280;15330;51.234;6.754;2024-01-10T07:53:54;102502.44;;;-4.38;59.14
28004;BME280;15330;51.234;6.754;2024-01-10T07:56:19;102500.56;;;-4.73;60.24
28004;BME280;15330;51.234;6.754;2024-01-10T07:58:45;102500.72;;;-4.36;58.80
28004;BME280;15330;51.234;6.754;2024-01-10T08:01:10;102504.22;;;-4.16;58.74
28004;BME280;15330;51.234;6.754;2024-01-10T08:03:36;102506.88;;;-3.99;58.01
28004;BME280;15330;51.234;6.754;2024-01-10T08:06:02;102499.91;;;-3.97;59.09
28004;BME280;15330;51.234;6.754;2024-01-10T08:08:28;102501.63;;;-3.99;58.10
28004;BME280;15330;51.234;6.754;2024-01-10T08:10:55;102505.16;;;-3.91;57.79
28004;BME280;15330;51.234;6.754;2024-01-10T08:13:21;102502.53;;;-3.69;57.78
28004;BME280;15330;51.234;6.754;2024-01-10T08:15:46;102512.13;;;-3.68;56.99
28004;BME280;15330;51.234;6.754;2024-01-10T08:18:11;102507.75;;;-3.63;56.12
28004;BME280;15330;51.234;6.754;2024-01-10T08:20:39;102508.63;;;-3.92;57.46
28004;BME280;15330;51.234;6.754;2024-01-10T08:23:04;102509.50;;;-3.52;56.81
28004;BME280;15330;51.234;6.754;2024-01-10T08:25:30;102518.22;;;-3.39;55.69
28004;BME280;15330;51.234;6.754;2024-01-10T08:27:55;102511.25;;;-3.26;56.21
28004;BME280;15330;51.234;6.754;2024-01-10T08:30:23;102518.09;;;-2.71;62.46
28004;BME280;15330;51.234;6.754;2024-01-10T08:32:48;102517.06;;;-2.33;64.43
28004;BME280;15330;51.234;6.754;2024-01-10T08:35:14;102515.38;;;-2.47;57.38
28004;BME280;15330;51.234;6.754;2024-01-10T08:37:40;102518.84;;;-2.45;55.83
28004;BME280;15330;51.234;6.754;2024-01-10T08:40:10;102520.63;;;-2.53;55.21
28004;BME280;15330;51.234;6.754;2024-01-10T08:42:38;102517.91;;;-1.16;52.38
28004;BME280;15330;51.234;6.754;2024-01-10T08:45:04;102499.31;;;3.72;40.22
28004;BME280;15330;51.234;6.754;2024-01-10T08:47:29;102495.81;;;6.21;34.58
28004;BME280;15330;51.234;6.754;2024-01-10T08:49:58;102504.16;;;6.56;32.47
28004;BME280;15330;51.234;6.754;2024-01-10T08:52:23;102504.97;;;5.90;33.94
28004;BME280;15330;51.234;6.754;2024-01-10T08:54:49;102512.00;;;6.59;33.50
28004;BME280;15330;51.234;6.754;2024-01-10T08:57:14;102513.19;;;4.63;36.29
28004;BME280;15330;51.234;6.754;2024-01-10T08:59:42;102505.66;;;5.73;34.63
28004;BME280;15330;51.234;6.754;2024-01-10T09:02:08;102497.41;;;7.85;31.53
28004;BME280;15330;51.234;6.754;2024-01-10T09:04:33;102507.09;;;5.35;32.83
28004;BME280;15330;51.234;6.754;2024-01-10T09:06:59;102516.44;;;4.45;35.06
28004;BME280;15330;51.234;6.754;2024-01-10T09:09:24;102507.97;;;7.30;32.42
28004;BME280;15330;51.234;6.754;2024-01-10T09:11:49;102507.97;;;11.02;28.75
28004;BME280;15330;51.234;6.754;2024-01-10T09:14:15;102504.50;;;11.00;27.31
28004;BME280;15330;51.234;6.754;2024-01-10T09:16:40;102502.59;;;11.87;26.12
28004;BME280;15330;51.234;6.754;2024-01-10T09:19:06;102506.72;;;11.93;25.76
28004;BME280;15330;51.234;6.754;2024-01-10T09:21:31;102507.81;;;13.10;24.35
28004;BME280;15330;51.234;6.754;2024-01-10T09:23:56;102509.13;;;12.25;23.99
28004;BME280;15330;51.234;6.754;2024-01-10T09:26:22;102506.06;;;12.96;23.65
28004;BME280;15330;51.234;6.754;2024-01-10T09:28:48;102509.75;;;13.21;23.85
28004;BME280;15330;51.234;6.754;2024-01-10T09:31:13;102511.91;;;8.71;25.78
28004;BME280;15330;51.234;6.754;2024-01-10T09:33:40;102517.78;;;9.46;27.19
28004;BME280;15330;51.234;6.754;2024-01-10T09:36:05;102518.03;;;11.12;25.59
28004;BME280;15330;51.234;6.754;2024-01-10T09:38:40;102522.50;;;10.67;26.09
28004;BME280;15330;51.234;6.754;2024-01-10T09:41:05;102516.94;;;12.55;23.75
28004;BME280;15330;51.234;6.754;2024-01-10T09:43:31;102515.41;;;12.78;23.35
28004;BME280;15330;51.234;6.754;2024-01-10T09:46:00;102519.25;;;13.89;22.71
28004;BME280;15330;51.234;6.754;2024-01-10T09:48:25;102522.53;;;13.81;22.30
28004;BME280;15330;51.234;6.754;2024-01-10T09:50:52;102532.47;;;12.37;22.82
28004;BME280;15330;51.234;6.754;2024-01-10T09:53:25;102530.53;;;14.07;22.30
28004;BME280;15330;51.234;6.754;2024-01-10T09:55:52;102536.03;;;13.30;22.50
28004;BME280;15330;51.234;6.754;2024-01-10T09:58:23;102541.88;;;12.84;23.47
28004;BME280;15330;51.234;6.754;2024-01-10T10:00:48;102533.75;;;14.36;22.25
28004;BME280;15330;51.234;6.754;2024-01-10T10:03:14;102525.56;;;14.97;21.26
28004;BME280;15330;51.234;6.754;2024-01-10T10:05:42;102523.78;;;13.88;21.85
28004;BME280;15330;51.234;6.754;2024-01-10T10:08:09;102516.16;;;14.67;21.82
28004;BME280;15330;51.234;6.754;2024-01-10T10:10:35;102519.75;;;14.31;21.31
28004;BME280;15330;51.234;6.754;2024-01-10T10:13:00;102513.13;;;15.29;20.37
28004;BME280;15330;51.234;6.754;2024-01-10T10:15:27;102512.72;;;15.34;20.25
28004;BME280;15330;51.234;6.754;2024-01-10T10:17:53;102519.72;;;12.93;21.98
28004;BME280;15330;51.234;6.754;2024-01-10T10:20:25;102515.72;;;14.96;21.20
28004;BME280;15330;51.234;6.754;2024-01-10T10:23:04;102514.84;;;16.30;19.76
28004;BME280;15330;51.234;6.754;2024-01-10T10:25:32;102518.44;;;13.75;21.52
28004;BME280;15330;51.234;6.754;2024-01-10T10:27:58;102524.91;;;15.84;20.08
28004;BME280;15330;51.234;6.754;2024-01-10T10:30:24;102519.75;;;16.68;19.56
28004;BME280;15330;51.234;6.754;2024-01-10T10:32:49;102516.84;;;16.60;19.65
28004;BME280;15330;51.234;6.754;2024-01-10T10:35:15;102523.78;;;15.31;19.73
28004;BME280;15330;51.234;6.754;2024-01-10T10:37:41;102523.53;;;14.28;21.66
28004;BME280;15330;51.234;6.754;2024-01-10T10:40:07;102513.25;;;16.27;19.76
28004;BME280;15330;51.234;6.754;2024-01-10T10:42:40;102514.34;;;16.68;18.88
28004;BME280;15330;51.234;6.754;2024-01-10T10:45:09;102508.41;;;16.74;19.31
28004;BME280;15330;51.234;6.754;2024-01-10T10:47:41;102517.66;;;17.14;18.91
28004;BME280;15330;51.234;6.754;2024-01-10T10:50:12;102501.41;;;17.35;19.18
28004;BME280;15330;51.234;6.754;2024-01-10T10:52:43;102500.31;;;17.16;19.08
28004;BME280;15330;51.234;6.754;2024-01-10T10:55:10;102495.78;;;17.88;18.54
28004;BME280;15330;51.234;6.754;2024-01-10T10:57:39;102503.38;;;15.04;20.37
28004;BME280;15330;51.234;6.754;2024-01-10T11:00:05;102501.94;;;15.56;21.07
28004;BME280;15330;51.234;6.754;2024-01-10T11:02:32;102493.91;;;17.48;18.90
28004;BME280;15330;51.234;6.754;2024-01-10T11:04:58;102502.81;;;17.60;17.99
28004;BME280;15330;51.234;6.754;2024-01-10T11:07:24;102499.69;;;17.34;18.44
28004;BME280;15330;51.234;6.754;2024-01-10T11:09:50;102495.09;;;17.25;17.99
28004;BME280;15330;51.234;6.754;2024-01-10T11:13:16;102504.28;;;16.59;17.74
28004;BME280;15330;51.234;6.754;2024-01-10T11:20:39;102505.44;;;13.57;20.48
28004;BME280;15330;51.234;6.754;2024-01-10T11:25:40;102501.44;;;9.01;27.10
28004;BME280;15330;51.234;6.754;2024-01-10T11:28:06;102502.63;;;8.25;29.09
28004;BME280;15330;51.234;6.754;2024-01-10T11:33:02;102504.19;;;7.15;29.83
28004;BME280;15330;51.234;6.754;2024-01-10T11:36:05;102504.34;;;7.52;30.55
28004;BME280;15330;51.234;6.754;2024-01-10T11:38:31;102501.28;;;7.40;30.58
28004;BME280;15330;51.234;6.754;2024-01-10T11:40:56;102505.41;;;7.47;31.22
28004;BME280;15330;51.234;6.754;2024-01-10T11:43:22;102500.34;;;7.41;31.12
28004;BME280;15330;51.234;6.754;2024-01-10T11:45:51;102490.41;;;7.06;31.63
28004;BME280;15330;51.234;6.754;2024-01-10T11:48:25;102496.13;;;6.78;32.57
28004;BME280;15330;51.234;6.754;2024-01-10T11:50:52;102484.81;;;6.30;33.60
28004;BME280;15330;51.234;6.754;2024-01-10T11:53:41;102485.22;;;6.19;32.85
28004;BME280;15330;51.234;6.754;2024-01-10T11:56:13;102494.25;;;6.37;33.86
28004;BME280;15330;51.234;6.754;2024-01-10T11:59:02;102481.72;;;6.19;33.96
28004;BME280;15330;51.234;6.754;2024-01-10T12:01:30;102484.63;;;5.67;33.93
28004;BME280;15330;51.234;6.754;2024-01-10T12:03:57;102482.28;;;5.59;34.63
28004;BME280;15330;51.234;6.754;2024-01-10T12:06:24;102483.88;;;5.17;34.93
28004;BME280;15330;51.234;6.754;2024-01-10T12:08:50;102475.69;;;5.23;34.79
28004;BME280;15330;51.234;6.754;2024-01-10T12:11:16;102473.84;;;5.25;35.39
28004;BME280;15330;51.234;6.754;2024-01-10T12:13:42;102482.69;;;5.00;35.85
28004;BME280;15330;51.234;6.754;2024-01-10T12:16:08;102471.03;;;4.01;36.82
28004;BME280;15330;51.234;6.754;2024-01-10T12:18:33;102472.13;;;3.94;37.27
28004;BME280;15330;51.234;6.754;2024-01-10T12:20:59;102467.28;;;4.08;37.04
28004;BME280;15330;51.234;6.754;2024-01-10T12:23:24;102475.63;;;3.96;37.18
28004;BME280;15330;51.234;6.754;2024-01-10T12:25:56;102472.84;;;3.72;37.97
28004;BME280;15330;51.234;6.754;2024-01-10T12:28:21;102471.66;;;3.81;38.43
28004;BME280;15330;51.234;6.754;2024-01-10T12:30:47;102478.84;;;3.78;39.11
28004;BME280;15330;51.234;6.754;2024-01-10T12:33:12;102471.91;;;3.73;38.42
28004;BME280;15330;51.234;6.754;2024-01-10T12:35:38;102484.94;;;3.52;39.99
28004;BME280;15330;51.234;6.754;2024-01-10T12:38:10;102473.31;;;3.56;39.89
28004;BME280;15330;51.234;6.754;2024-01-10T12:40:36;102478.78;;;3.51;39.43
28004;BME280;15330;51.234;6.754;2024-01-10T12:43:05;102481.22;;;3.28;39.62
28004;BME280;15330;51.234;6.754;2024-01-10T12:45:31;102483.63;;;3.06;40.10
28004;BME280;15330;51.234;6.754;2024-01-10T12:47:59;102486.63;;;2.92;40.13
28004;BME280;15330;51.234;6.754;2024-01-10T12:50:24;102488.81;;;2.76;40.95
28004;BME280;15330;51.234;6.754;2024-01-10T12:52:51;102478.50;;;2.98;41.12
28004;BME280;15330;51.234;6.754;2024-01-10T12:55:16;102479.75;;;2.85;41.33
28004;BME280;15330;51.234;6.754;2024-01-10T12:57:43;102479.44;;;2.64;41.88