sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75006;BME280;63553;51.814;4.600;2022-11-20T00:00:47;101555.00;;;-1.48;81.10
75006;BME280;63553;51.814;4.600;2022-11-20T00:03:13;101557.72;;;-1.48;80.00
75006;BME280;63553;51.814;4.600;2022-11-20T00:05:38;101554.66;;;-1.34;80.07
75006;BME280;63553;51.814;4.600;2022-11-20T00:08:04;101548.19;;;-1.39;80.61
75006;BME280;63553;51.814;4.600;2022-11-20T00:10:29;101551.38;;;-1.42;81.00
75006;BME280;63553;51.814;4.600;2022-11-20T00:12:55;101542.59;;;-1.44;81.61
75006;BME280;63553;51.814;4.600;2022-11-20T00:15:20;101546.22;;;-1.50;82.44
75006;BME280;63553;51.814;4.600;2022-11-20T00:17:46;101541.91;;;-1.58;82.55
75006;BME280;63553;51.814;4.600;2022-11-20T00:20:11;101532.81;;;-1.52;82.37
75006;BME280;63553;51.814;4.600;2022-11-20T00:22:38;101535.91;;;-1.48;82.97
75006;BME280;63553;51.814;4.600;2022-11-20T00:25:03;101538.38;;;-1.40;81.91
75006;BME280;63553;51.814;4.600;2022-11-20T00:27:29;101539.03;;;-1.45;81.68
75006;BME280;63553;51.814;4.600;2022-11-20T00:29:54;101535.63;;;-1.58;82.05
75006;BME280;63553;51.814;4.600;2022-11-20T00:32:19;101532.81;;;-1.52;82.56
75006;BME280;63553;51.814;4.600;2022-11-20T00:34:44;101532.16;;;-1.72;82.41
75006;BME280;63553;51.814;4.600;2022-11-20T00:37:10;101543.91;;;-1.72;82.66
75006;BME280;63553;51.814;4.600;2022-11-20T00:39:35;101543.31;;;-1.74;82.74
75006;BME280;63553;51.814;4.600;2022-11-20T00:42:00;101533.94;;;-1.59;82.03
75006;BME280;63553;51.814;4.600;2022-11-20T00:44:26;101534.38;;;-1.62;82.20
75006;BME280;63553;51.814;4.600;2022-11-20T00:46:51;101535.13;;;-1.74;81.85
75006;BME280;63553;51.814;4.600;2022-11-20T00:49:16;101526.97;;;-1.74;81.56
75006;BME280;63553;51.814;4.600;2022-11-20T00:51:41;101518.09;;;-1.69;82.21
75006;BME280;63553;51.814;4.600;2022-11-20T00:54:07;101531.91;;;-1.64;81.38
75006;BME280;63553;51.814;4.600;2022-11-20T00:56:32;101533.41;;;-1.68;81.59
75006;BME280;63553;51.814;4.600;2022-11-20T00:58:59;101537.81;;;-1.67;82.15
75006;BME280;63553;51.814;4.600;2022-11-20T01:01:26;101538.72;;;-1.55;82.59
75006;BME280;63553;51.814;4.600;2022-11-20T01:03:52;101535.88;;;-1.85;82.43
75006;BME280;63553;51.814;4.600;2022-11-20T01:06:20;101537.09;;;-1.81;82.69
75006;BME280;63553;51.814;4.600;2022-11-20T01:08:46;101538.81;;;-1.86;82.32
75006;BME280;63553;51.814;4.600;2022-11-20T01:11:14;101540.69;;;-1.87;82.66
75006;BME280;63553;51.814;4.600;2022-11-20T01:13:40;101540.50;;;-1.85;83.26
75006;BME280;63553;51.814;4.600;2022-11-20T01:16:09;101542.56;;;-2.05;83.54
75006;BME280;63553;51.814;4.600;2022-11-20T01:18:36;101542.97;;;-1.84;83.64
75006;BME280;63553;51.814;4.600;2022-11-20T01:21:04;101536.38;;;-1.70;83.21
75006;BME280;63553;51.814;4.600;2022-11-20T01:23:34;101535.47;;;-2.13;84.14
75006;BME280;63553;51.814;4.600;2022-11-20T01:26:01;101531.56;;;-2.17;84.65
75006;BME280;63553;51.814;4.600;2022-11-20T01:28:28;101528.06;;;-1.99;83.67
75006;BME280;63553;51.814;4.600;2022-11-20T01:30:53;101548.31;;;-1.95;84.49
75006;BME280;63553;51.814;4.600;2022-11-20T01:33:19;101535.09;;;-1.92;83.73
75006;BME280;63553;51.814;4.600;2022-11-20T01:35:44;101532.75;;;-2.13;84.98
75006;BME280;63553;51.814;4.600;2022-11-20T01:38:09;101531.72;;;-2.12;84.98
75006;BME280;63553;51.814;4.600;2022-11-20T01:40:35;101529.88;;;-2.18;85.40
75006;BME280;63553;51.814;4.600;2022-11-20T01:43:26;101521.31;;;-1.97;83.85
75006;BME280;63553;51.814;4.600;2022-11-20T01:45:59;101522.06;;;-2.08;84.76
75006;BME280;63553;51.814;4.600;2022-11-20T01:49:15;101531.88;;;-2.07;85.56
75006;BME280;63553;51.814;4.600;2022-11-20T01:51:29;101524.59;;;-2.13;84.77
75006;BME280;63553;51.814;4.600;2022-11-20T01:54:02;101521.53;;;-2.23;85.92
75006;BME280;63553;51.814;4.600;2022-11-20T01:56:29;101525.03;;;-2.16;85.44
75006;BME280;63553;51.814;4.600;2022-11-20T01:58:58;101526.34;;;-2.25;85.97
75006;BME280;63553;51.814;4.600;2022-11-20T02:01:25;101523.03;;;-2.27;85.74
75006;BME280;63553;51.814;4.600;2022-11-20T02:03:51;101525.44;;;-2.12;86.67
75006;BME280;63553;51.814;4.600;2022-11-20T02:06:26;101526.47;;;-2.13;85.28
75006;BME280;63553;51.814;4.600;2022-11-20T02:08:53;101520.22;;;-2.14;86.20
75006;BME280;63553;51.814;4.600;2022-11-20T02:11:19;101518.41;;;-2.27;85.90
75006;BME280;63553;51.814;4.600;2022-11-20T02:13:45;101515.97;;;-2.10;85.94
75006;BME280;63553;51.814;4.600;2022-11-20T02:16:25;101512.09;;;-2.20;85.70
75006;BME280;63553;51.814;4.600;2022-11-20T02:18:53;101519.63;;;-2.22;86.50
75006;BME280;63553;51.814;4.600;2022-11-20T02:21:30;101520.25;;;-2.20;86.42
75006;BME280;63553;51.814;4.600;2022-11-20T02:26:28;101519.25;;;-2.26;87.12
75006;BME280;63553;51.814;4.600;2022-11-20T02:28:55;101519.91;;;-2.31;87.14
75006;BME280;63553;51.814;4.600;2022-11-20T02:31:21;101513.25;;;-2.35;86.59
75006;BME280;63553;51.814;4.600;2022-11-20T02:33:46;101511.00;;;-2.19;86.24
75006;BME280;63553;51.814;4.600;2022-11-20T02:36:15;101511.19;;;-2.39;87.16
75006;BME280;63553;51.814;4.600;2022-11-20T02:38:42;101512.84;;;-2.38;87.69
75006;BME280;63553;51.814;4.600;2022-11-20T02:41:08;101518.63;;;-2.28;87.26
75006;BME280;63553;51.814;4.600;2022-11-20T02:43:33;101505.34;;;-2.43;87.73
75006;BME280;63553;51.814;4.600;2022-11-20T02:45:58;101498.97;;;-2.30;86.65
75006;BME280;63553;51.814;4.600;2022-11-20T02:48:24;101492.59;;;-2.49;86.37
75006;BME280;63553;51.814;4.600;2022-11-20T02:50:49;101496.16;;;-2.48;86.60
75006;BME280;63553;51.814;4.600;2022-11-20T02:53:14;101496.84;;;-2.28;86.87
75006;BME280;63553;51.814;4.600;2022-11-20T02:55:39;101491.00;;;-2.32;86.48
75006;BME280;63553;51.814;4.600;2022-11-20T02:58:05;101484.41;;;-2.42;86.29
75006;BME280;63553;51.814;4.600;2022-11-20T03:00:30;101494.41;;;-2.36;87.68
75006;BME280;63553;51.814;4.600;2022-11-20T03:02:57;101492.72;;;-2.37;87.01
75006;BME280;63553;51.814;4.600;2022-11-20T03:05:22;101488.34;;;-2.38;87.01
75006;BME280;63553;51.814;4.600;2022-11-20T03:07:47;101478.19;;;-2.25;87.12
75006;BME280;63553;51.814;4.600;2022-11-20T03:10:13;101472.28;;;-2.21;86.29
75006;BME280;63553;51.814;4.600;2022-11-20T03:12:38;101464.56;;;-2.25;87.34
75006;BME280;63553;51.814;4.600;2022-11-20T03:15:04;101458.91;;;-2.23;87.22
75006;BME280;63553;51.814;4.600;2022-11-20T03:17:29;101466.50;;;-2.32;86.95
75006;BME280;63553;51.814;4.600;2022-11-20T03:19:56;101459.09;;;-2.25;86.83
75006;BME280;63553;51.814;4.600;2022-11-20T03:22:21;101455.34;;;-2.23;86.75
75006;BME280;63553;51.814;4.600;2022-11-20T03:24:46;101453.66;;;-2.49;86.38
75006;BME280;63553;51.814;4.600;2022-11-20T03:27:12;101461.88;;;-2.31;86.96
75006;BME280;63553;51.814;4.600;2022-11-20T03:29:37;101457.50;;;-2.32;86.63
75006;BME280;63553;51.814;4.600;2022-11-20T03:32:02;101458.56;;;-2.33;87.04
75006;BME280;63553;51.814;4.600;2022-11-20T03:34:28;101449.00;;;-2.42;87.41
75006;BME280;63553;51.814;4.600;2022-11-20T03:36:53;101451.69;;;-2.36;86.86
75006;BME280;63553;51.814;4.600;2022-11-20T03:39:18;101451.38;;;-2.28;87.78
75006;BME280;63553;51.814;4.600;2022-11-20T03:41:44;101445.09;;;-2.28;86.81
75006;BME280;63553;51.814;4.600;2022-11-20T03:44:11;101444.34;;;-2.35;87.67
75006;BME280;63553;51.814;4.600;2022-11-20T03:46:37;101448.78;;;-2.41;88.21
75006;BME280;63553;51.814;4.600;2022-11-20T03:49:03;101447.13;;;-2.42;88.09
75006;BME280;63553;51.814;4.600;2022-11-20T03:51:31;101455.41;;;-2.30;87.67
75006;BME280;63553;51.814;4.600;2022-11-20T03:53:59;101447.38;;;-2.25;87.13
75006;BME280;63553;51.814;4.600;2022-11-20T03:56:29;101447.16;;;-2.23;88.04
75006;BME280;63553;51.814;4.600;2022-11-20T03:58:54;101433.69;;;-2.18;87.25
75006;BME280;63553;51.814;4.600;2022-11-20T04:01:31;101432.16;;;-2.57;88.23
75006;BME280;63553;51.814;4.600;2022-11-20T04:03:57;101424.53;;;-2.49;88.40
75006;BME280;63553;51.814;4.600;2022-11-20T04:06:27;101425.97;;;-2.64;88.79
75006;BME280;63553;51.814;4.600;2022-11-20T04:08:57;101414.09;;;-2.52;88.21
75006;BME280;63553;51.814;4.600;2022-11-20T04:11:27;101421.22;;;-2.51;88.43
75006;BME280;63553;51.814;4.600;2022-11-20T04:13:56;101414.72;;;-2.50;88.21
75006;BME280;63553;51.814;4.600;2022-11-20T04:16:23;101411.13;;;-2.44;88.59
75006;BME280;63553;51.814;4.600;2022-11-20T04:18:53;101394.56;;;-2.42;88.10
75006;BME280;63553;51.814;4.600;2022-11-20T04:21:19;101400.16;;;-2.37;88.30
75006;BME280;63553;51.814;4.600;2022-11-20T04:23:44;101387.22;;;-2.42;88.22
75006;BME280;63553;51.814;4.600;2022-11-20T04:26:11;101393.31;;;-2.46;88.21
75006;BME280;63553;51.814;4.600;2022-11-20T04:28:37;101403.16;;;-2.45;88.22
75006;BME280;63553;51.814;4.600;2022-11-20T04:31:11;101398.31;;;-2.43;88.00
75006;BME280;63553;51.814;4.600;2022-11-20T04:33:37;101392.84;;;-2.18;86.99
75006;BME280;63553;51.814;4.600;2022-11-20T04:36:11;101403.50;;;-2.35;87.45
75006;BME280;63553;51.814;4.600;2022-11-20T04:38:37;101392.53;;;-2.29;87.49
75006;BME280;63553;51.814;4.600;2022-11-20T04:41:05;101397.59;;;-2.32;87.96
75006;BME280;63553;51.814;4.600;2022-11-20T04:43:31;101401.88;;;-2.43;87.86
75006;BME280;63553;51.814;4.600;2022-11-20T04:45:57;101395.69;;;-2.50;88.14
75006;BME280;63553;51.814;4.600;2022-11-20T04:48:23;101401.47;;;-2.46;88.74
75006;BME280;63553;51.814;4.600;2022-11-20T04:50:49;101403.72;;;-2.37;88.20
75006;BME280;63553;51.814;4.600;2022-11-20T04:53:15;101403.56;;;-2.42;88.85
75006;BME280;63553;51.814;4.600;2022-11-20T04:55:40;101393.91;;;-2.38;88.83
75006;BME280;63553;51.814;4.600;2022-11-20T04:58:06;101392.06;;;-2.44;88.81
75006;BME280;63553;51.814;4.600;2022-11-20T05:00:31;101394.19;;;-2.28;88.39
75006;BME280;63553;51.814;4.600;2022-11-20T05:02:56;101391.81;;;-2.42;88.53
75006;BME280;63553;51.814;4.600;2022-11-20T05:05:22;101393.75;;;-2.25;88.39
75006;BME280;63553;51.814;4.600;2022-11-20T05:07:47;101386.72;;;-2.32;88.63
75006;BME280;63553;51.814;4.600;2022-11-20T05:10:12;101389.78;;;-2.29;88.43
75006;BME280;63553;51.814;4.600;2022-11-20T05:12:38;101393.16;;;-2.51;88.91
75006;BME280;63553;51.814;4.600;2022-11-20T05:15:03;101396.88;;;-2.46;89.41
75006;BME280;63553;51.814;4.600;2022-11-20T05:17:29;101388.72;;;-2.46;89.07
75006;BME280;63553;51.814;4.600;2022-11-20T05:19:54;101393.84;;;-2.56;89.43
75006;BME280;63553;51.814;4.600;2022-11-20T05:22:19;101407.66;;;-2.57;89.50
75006;BME280;63553;51.814;4.600;2022-11-20T05:24:45;101402.78;;;-2.49;89.60
75006;BME280;63553;51.814;4.600;2022-11-20T05:27:10;101412.13;;;-2.38;88.24
75006;BME280;63553;51.814;4.600;2022-11-20T05:29:36;101400.09;;;-2.55;89.23
75006;BME280;63553;51.814;4.600;2022-11-20T05:32:01;101401.13;;;-2.50;89.23
75006;BME280;63553;51.814;4.600;2022-11-20T05:34:26;101402.31;;;-2.46;89.28
75006;BME280;63553;51.814;4.600;2022-11-20T05:36:51;101404.88;;;-2.51;88.72
75006;BME280;63553;51.814;4.600;2022-11-20T05:39:17;101394.53;;;-2.67;89.34
75006;BME280;63553;51.814;4.600;2022-11-20T05:41:42;101394.00;;;-2.51;89.43
75006;BME280;63553;51.814;4.600;2022-11-20T05:44:10;101389.00;;;-2.54;89.76
75006;BME280;63553;51.814;4.600;2022-11-20T05:46:35;101381.72;;;-2.60;89.14
75006;BME280;63553;51.814;4.600;2022-11-20T05:49:01;101379.69;;;-2.64;88.89
75006;BME280;63553;51.814;4.600;2022-11-20T05:51:27;101374.56;;;-2.54;89.99
75006;BME280;63553;51.814;4.600;2022-11-20T05:53:52;101379.41;;;-2.56;89.12
75006;BME280;63553;51.814;4.600;2022-11-20T05:56:20;101382.72;;;-2.54;89.22
75006;BME280;63553;51.814;4.600;2022-11-20T05:58:46;101362.78;;;-2.48;88.45
75006;BME280;63553;51.814;4.600;2022-11-20T06:01:14;101359.00;;;-2.47;89.43
75006;BME280;63553;51.814;4.600;2022-11-20T06:03:42;101357.94;;;-2.46;88.61
75006;BME280;63553;51.814;4.600;2022-11-20T06:06:09;101361.28;;;-2.44;89.26
75006;BME280;63553;51.814;4.600;2022-11-20T06:08:34;101344.50;;;-2.41;89.32
75006;BME280;63553;51.814;4.600;2022-11-20T06:11:09;101346.91;;;-2.33;89.01
75006;BME280;63553;51.814;4.600;2022-11-20T06:13:35;101337.00;;;-2.28;89.25
75006;BME280;63553;51.814;4.600;2022-11-20T06:16:01;101348.44;;;-2.19;88.61
75006;BME280;63553;51.814;4.600;2022-11-20T06:18:27;101338.97;;;-2.16;87.83
75006;BME280;63553;51.814;4.600;2022-11-20T06:21:01;101343.25;;;-2.02;88.58
75006;BME280;63553;51.814;4.600;2022-11-20T06:23:28;101340.91;;;-2.17;87.89
75006;BME280;63553;51.814;4.600;2022-11-20T06:25:54;101335.72;;;-2.25;88.61
75006;BME280;63553;51.814;4.600;2022-11-20T06:28:19;101336.63;;;-2.13;89.23
75006;BME280;63553;51.814;4.600;2022-11-20T06:30:44;101339.53;;;-2.26;88.39
75006;BME280;63553;51.814;4.600;2022-11-20T06:33:10;101344.66;;;-2.18;88.41
75006;BME280;63553;51.814;4.600;2022-11-20T06:35:36;101338.84;;;-2.21;88.20
75006;BME280;63553;51.814;4.600;2022-11-20T06:38:01;101343.38;;;-1.97;89.33
75006;BME280;63553;51.814;4.600;2022-11-20T06:40:26;101338.84;;;-1.85;88.41
75006;BME280;63553;51.814;4.600;2022-11-20T06:42:53;101335.88;;;-2.02;87.98
75006;BME280;63553;51.814;4.600;2022-11-20T06:45:19;101340.41;;;-1.96;88.07
75006;BME280;63553;51.814;4.600;2022-11-20T06:47:44;101343.75;;;-1.76;88.58
75006;BME280;63553;51.814;4.600;2022-11-20T06:50:09;101345.41;;;-1.75;88.55
75006;BME280;63553;51.814;4.600;2022-11-20T06:52:34;101344.22;;;-1.49;87.79
75006;BME280;63553;51.814;4.600;2022-11-20T06:55:00;101350.66;;;-1.43;87.71
75006;BME280;63553;51.814;4.600;2022-11-20T06:57:25;101347.22;;;-1.39;88.05
75006;BME280;63553;51.814;4.600;2022-11-20T06:59:50;101340.50;;;-1.25;88.39
75006;BME280;63553;51.814;4.600;2022-11-20T07:02:16;101343.13;;;-1.18;87.76
75006;BME280;63553;51.814;4.600;2022-11-20T07:04:41;101333.41;;;-1.26;88.43
75006;BME280;63553;51.814;4.600;2022-11-20T07:07:06;101326.41;;;-1.22;88.22
75006;BME280;63553;51.814;4.600;2022-11-20T07:09:32;101325.16;;;-1.07;88.15
75006;BME280;63553;51.814;4.600;2022-11-20T07:11:58;101336.69;;;-0.94;87.46
75006;BME280;63553;51.814;4.600;2022-11-20T07:14:24;101337.16;;;-0.97;87.59
75006;BME280;63553;51.814;4.600;2022-11-20T07:16:49;101330.97;;;-1.04;88.13
75006;BME280;63553;51.814;4.600;2022-11-20T07:19:14;101331.56;;;-1.02;88.17
75006;BME280;63553;51.814;4.600;2022-11-20T07:21:40;101345.69;;;-1.05;88.97
75006;BME280;63553;51.814;4.600;2022-11-20T07:24:05;101334.75;;;-1.05;88.82
75006;BME280;63553;51.814;4.600;2022-11-20T07:26:30;101334.91;;;-0.88;89.06
75006;BME280;63553;51.814;4.600;2022-11-20T07:28:56;101335.53;;;-0.86;88.39
75006;BME280;63553;51.814;4.600;2022-11-20T07:31:21;101333.03;;;-0.76;88.25
75006;BME280;63553;51.814;4.600;2022-11-20T07:33:46;101323.53;;;-0.74;87.77
75006;BME280;63553;51.814;4.600;2022-11-20T07:36:12;101334.69;;;-0.75;88.54
75006;BME280;63553;51.814;4.600;2022-11-20T07:38:38;101342.41;;;-0.61;88.41
75006;BME280;63553;51.814;4.600;2022-11-20T07:41:03;101335.19;;;-0.43;87.64
75006;BME280;63553;51.814;4.600;2022-11-20T07:43:28;101330.44;;;-0.25;87.29
75006;BME280;63553;51.814;4.600;2022-11-20T07:45:58;101341.94;;;-0.23;87.12
75006;BME280;63553;51.814;4.600;2022-11-20T07:48:24;101340.03;;;-0.22;86.78
75006;BME280;63553;51.814;4.600;2022-11-20T07:50:53;101342.28;;;-0.08;86.73
75006;BME280;63553;51.814;4.600;2022-11-20T07:53:18;101340.59;;;-0.09;86.10
75006;BME280;63553;51.814;4.600;2022-11-20T07:55:46;101348.31;;;0.06;86.06
75006;BME280;63553;51.814;4.600;2022-11-20T07:58:11;101340.84;;;0.02;86.38
75006;BME280;63553;51.814;4.600;2022-11-20T08:00:37;101338.00;;;-0.04;86.45
75006;BME280;63553;51.814;4.600;2022-11-20T08:03:04;101327.66;;;-0.02;86.29
75006;BME280;63553;51.814;4.600;2022-11-20T08:05:29;101322.53;;;0.02;86.68
75006;BME280;63553;51.814;4.600;2022-11-20T08:07:54;101330.00;;;0.07;86.24
75006;BME280;63553;51.814;4.600;2022-11-20T08:10:20;101323.03;;;-0.01;86.24
75006;BME280;63553;51.814;4.600;2022-11-20T08:12:47;101328.19;;;0.12;86.31
75006;BME280;63553;51.814;4.600;2022-11-20T08:15:31;101331.06;;;0.17;86.47
75006;BME280;63553;51.814;4.600;2022-11-20T08:18:11;101329.94;;;0.41;85.77
75006;BME280;63553;51.814;4.600;2022-11-20T08:20:37;101325.56;;;0.57;85.50
75006;BME280;63553;51.814;4.600;2022-11-20T08:23:07;101326.81;;;0.66;85.57
75006;BME280;63553;51.814;4.600;2022-11-20T08:25:34;101333.72;;;0.69;84.94
75006;BME280;63553;51.814;4.600;2022-11-20T08:28:01;101330.06;;;0.63;85.31
75006;BME280;63553;51.814;4.600;2022-11-20T08:30:27;101331.59;;;0.71;84.54
75006;BME280;63553;51.814;4.600;2022-11-20T08:32:53;101320.09;;;0.85;84.94
75006;BME280;63553;51.814;4.600;2022-11-20T08:35:19;101320.91;;;0.86;84.50
75006;BME280;63553;51.814;4.600;2022-11-20T08:37:48;101318.97;;;0.70;84.89
75006;BME280;63553;51.814;4.600;2022-11-20T08:40:14;101327.69;;;0.83;84.30
75006;BME280;63553;51.814;4.600;2022-11-20T08:42:49;101307.94;;;0.81;85.21
75006;BME280;63553;51.814;4.600;2022-11-20T08:45:16;101309.78;;;0.92;85.01
75006;BME280;63553;51.814;4.600;2022-11-20T08:47:42;101301.59;;;1.09;84.27
75006;BME280;63553;51.814;4.600;2022-11-20T08:50:13;101300.34;;;1.00;84.83
75006;BME280;63553;51.814;4.600;2022-11-20T08:52:38;101302.31;;;1.04;85.17
75006;BME280;63553;51.814;4.600;2022-11-20T08:55:04;101304.91;;;1.11;84.96
75006;BME280;63553;51.814;4.600;2022-11-20T08:57:34;101299.44;;;1.11;84.62
75006;BME280;63553;51.814;4.600;2022-11-20T08:59:59;101304.31;;;1.26;84.73
75006;BME280;63553;51.814;4.600;2022-11-20T09:02:25;101308.66;;;1.22;84.55
75006;BME280;63553;51.814;4.600;2022-11-20T09:04:50;101307.34;;;1.24;84.99
75006;BME280;63553;51.814;4.600;2022-11-20T09:07:16;101299.34;;;1.39;84.58
75006;BME280;63553;51.814;4.600;2022-11-20T09:09:41;101297.50;;;1.28;85.14
75006;BME280;63553;51.814;4.600;2022-11-20T09:12:06;101284.72;;;1.50;83.86
75006;BME280;63553;51.814;4.600;2022-11-20T09:14:32;101291.28;;;1.49;84.02
75006;BME280;63553;51.814;4.600;2022-11-20T09:16:58;101290.53;;;1.37;85.53
75006;BME280;63553;51.814;4.600;2022-11-20T09:19:24;101288.22;;;1.29;84.76
75006;BME280;63553;51.814;4.600;2022-11-20T09:21:50;101275.00;;;1.43;85.42
75006;BME280;63553;51.814;4.600;2022-11-20T09:24:15;101274.19;;;1.42;85.40
75006;BME280;63553;51.814;4.600;2022-11-20T09:26:40;101265.22;;;1.47;85.17
75006;BME280;63553;51.814;4.600;2022-11-20T09:29:06;101260.00;;;1.29;85.89
75006;BME280;63553;51.814;4.600;2022-11-20T09:31:31;101260.66;;;1.36;86.86
75006;BME280;63553;51.814;4.600;2022-11-20T09:33:57;101260.28;;;1.27;86.29
75006;BME280;63553;51.814;4.600;2022-11-20T09:36:22;101249.09;;;1.50;85.67
75006;BME280;63553;51.814;4.600;2022-11-20T09:38:48;101241.22;;;1.54;85.73
75006;BME280;63553;51.814;4.600;2022-11-20T09:41:36;101247.72;;;1.69;85.21
75006;BME280;63553;51.814;4.600;2022-11-20T09:47:12;101226.94;;;1.74;85.25
75006;BME280;63553;51.814;4.600;2022-11-20T09:53:16;101213.09;;;2.07;85.06
75006;BME280;63553;51.814;4.600;2022-11-20T09:55:46;101197.09;;;1.99;84.70
75006;BME280;63553;51.814;4.600;2022-11-20T09:58:18;101194.25;;;1.89;84.33
75006;BME280;63553;51.814;4.600;2022-11-20T10:00:47;101193.03;;;2.01;85.07
75006;BME280;63553;51.814;4.600;2022-11-20T10:03:26;101193.63;;;2.08;84.88
75006;BME280;63553;51.814;4.600;2022-11-20T10:05:59;101190.72;;;2.20;83.90
75006;BME280;63553;51.814;4.600;2022-11-20T10:08:39;101181.44;;;2.21;83.70
75006;BME280;63553;51.814;4.600;2022-11-20T10:11:18;101167.31;;;2.34;83.66
75006;BME280;63553;51.814;4.600;2022-11-20T10:30:06;101144.50;;;2.65;83.90
75006;BME280;63553;51.814;4.600;2022-11-20T10:32:42;101139.84;;;2.66;84.05
75006;BME280;63553;51.814;4.600;2022-11-20T10:35:25;101140.75;;;2.76;83.70
75006;BME280;63553;51.814;4.600;2022-11-20T10:37:59;101137.56;;;2.90;83.56
75006;BME280;63553;51.814;4.600;2022-11-20T10:40:31;101131.75;;;2.86;83.91
75006;BME280;63553;51.814;4.600;2022-11-20T10:43:17;101145.50;;;2.86;84.93
75006;BME280;63553;51.814;4.600;2022-11-20T10:46:00;101128.06;;;2.70;84.89
75006;BME280;63553;51.814;4.600;2022-11-20T10:48:28;101129.22;;;2.74;84.77
75006;BME280;63553;51.814;4.600;2022-11-20T10:56:25;101112.88;;;2.95;86.22
75006;BME280;63553;51.814;4.600;2022-11-20T11:01:41;101092.56;;;2.96;86.27
75006;BME280;63553;51.814;4.600;2022-11-20T11:09:55;101077.66;;;3.38;84.23
75006;BME280;63553;51.814;4.600;2022-11-20T11:12:24;101077.00;;;3.11;84.92
75006;BME280;63553;51.814;4.600;2022-11-20T11:14:52;101069.97;;;3.41;83.50
75006;BME280;63553;51.814;4.600;2022-11-20T11:17:30;101064.50;;;3.46;82.89
75006;BME280;63553;51.814;4.600;2022-11-20T11:20:06;101050.16;;;3.38;84.59
75006;BME280;63553;51.814;4.600;2022-11-20T11:22:48;101038.56;;;3.21;84.07
75006;BME280;63553;51.814;4.600;2022-11-20T11:25:40;101024.84;;;3.21;84.12
75006;BME280;63553;51.814;4.600;2022-11-20T11:28:20;101013.09;;;3.51;83.09
75006;BME280;63553;51.814;4.600;2022-11-20T11:30:46;101013.91;;;3.36;83.70
75006;BME280;63553;51.814;4.600;2022-11-20T11:33:28;101007.00;;;3.29;84.03
75006;BME280;63553;51.814;4.600;2022-11-20T11:38:38;100987.00;;;3.54;84.15
75006;BME280;63553;51.814;4.600;2022-11-20T11:41:06;100977.41;;;3.61;83.89
75006;BME280;63553;51.814;4.600;2022-11-20T11:43:35;100974.38;;;3.63;84.79
75006;BME280;63553;51.814;4.600;2022-11-20T11:51:31;100966.97;;;3.88;83.73
75006;BME280;63553;51.814;4.600;2022-11-20T11:53:58;100961.47;;;3.93;82.95
75006;BME280;63553;51.814;4.600;2022-11-20T11:56:25;100952.09;;;3.74;84.20
75006;BME280;63553;51.814;4.600;2022-11-20T11:58:51;100954.84;;;3.89;84.15
75006;BME280;63553;51.814;4.600;2022-11-20T12:04:07;100949.06;;;4.01;83.67
75006;BME280;63553;51.814;4.600;2022-11-20T12:06:42;100946.88;;;4.03;84.52
75006;BME280;63553;51.814;4.600;2022-11-20T12:09:10;100948.53;;;4.14;84.37
75006;BME280;63553;51.814;4.600;2022-11-20T12:14:32;100938.28;;;4.40;83.02
75006;BME280;63553;51.814;4.600;2022-11-20T12:17:00;100933.38;;;4.17;84.14
75006;BME280;63553;51.814;4.600;2022-11-20T12:19:31;100939.44;;;4.24;84.11
75006;BME280;63553;51.814;4.600;2022-11-20T12:25:14;100927.63;;;3.98;85.51
75006;BME280;63553;51.814;4.600;2022-11-20T12:27:55;100916.34;;;4.05;84.82
75006;BME280;63553;51.814;4.600;2022-11-20T12:30:24;100898.44;;;4.07;85.04
75006;BME280;63553;51.814;4.600;2022-11-20T12:33:12;100907.28;;;3.94;85.75
75006;BME280;63553;51.814;4.600;2022-11-20T12:41:57;100878.66;;;3.95;86.99
75006;BME280;63553;51.814;4.600;2022-11-20T12:53:26;100854.97;;;4.14;87.22
75006;BME280;63553;51.814;4.600;2022-11-20T13:01:28;100843.44;;;4.02;88.48
75006;BME280;63553;51.814;4.600;2022-11-20T13:06:40;100834.06;;;4.13;88.40
75006;BME280;63553;51.814;4.600;2022-11-20T13:09:09;100828.25;;;4.30;87.43
75006;BME280;63553;51.814;4.600;2022-11-20T13:14:37;100816.94;;;4.36;87.72
75006;BME280;63553;51.814;4.600;2022-11-20T13:17:30;100817.50;;;4.28;88.21
75006;BME280;63553;51.814;4.600;2022-11-20T13:19:59;100808.38;;;4.38;87.83
75006;BME280;63553;51.814;4.600;2022-11-20T13:22:29;100813.84;;;4.43;87.35
75006;BME280;63553;51.814;4.600;2022-11-20T13:24:54;100804.53;;;4.34;88.74
75006;BME280;63553;51.814;4.600;2022-11-20T13:27:22;100791.34;;;4.31;88.96
75006;BME280;63553;51.814;4.600;2022-11-20T13:30:21;100795.38;;;4.48;88.01
75006;BME280;63553;51.814;4.600;2022-11-20T13:32:58;100793.91;;;4.71;87.74
75006;BME280;63553;51.814;4.600;2022-11-20T13:35:33;100789.44;;;4.80;87.10
75006;BME280;63553;51.814;4.600;2022-11-20T13:38:08;100784.88;;;4.56;88.03
75006;BME280;63553;51.814;4.600;2022-11-20T13:40:37;100774.75;;;4.51;89.12
75006;BME280;63553;51.814;4.600;2022-11-20T13:46:00;100766.44;;;4.56;89.68
75006;BME280;63553;51.814;4.600;2022-11-20T13:48:30;100742.50;;;4.57;89.96
75006;BME280;63553;51.814;4.600;2022-11-20T13:54:18;100728.69;;;4.62;89.71
75006;BME280;63553;51.814;4.600;2022-11-20T13:56:58;100716.00;;;4.61;90.33
75006;BME280;63553;51.814;4.600;2022-11-20T14:01:53;100693.22;;;4.55;90.11
75006;BME280;63553;51.814;4.600;2022-11-20T14:04:34;100686.03;;;4.93;89.59
75006;BME280;63553;51.814;4.600;2022-11-20T14:07:01;100679.63;;;4.69;90.03
75006;BME280;63553;51.814;4.600;2022-11-20T14:09:32;100679.63;;;4.69;90.32
75006;BME280;63553;51.814;4.600;2022-11-20T14:11:58;100666.09;;;4.72;90.43
75006;BME280;63553;51.814;4.600;2022-11-20T14:14:26;100663.50;;;4.52;91.61
75006;BME280;63553;51.814;4.600;2022-11-20T14:17:08;100655.34;;;4.37;91.79
75006;BME280;63553;51.814;4.600;2022-11-20T14:19:33;100664.38;;;4.47;92.28
75006;BME280;63553;51.814;4.600;2022-11-20T14:22:24;100656.13;;;4.42;91.88
75006;BME280;63553;51.814;4.600;2022-11-20T14:25:06;100655.34;;;4.37;92.41
75006;BME280;63553;51.814;4.600;2022-11-20T14:27:45;100655.88;;;4.78;90.81
75006;BME280;63553;51.814;4.600;2022-11-20T14:30:24;100657.09;;;4.62;91.14