sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2022-12-16T00:01:19;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:03:53;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:06:21;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:08:47;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:11:13;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:13:39;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:16:07;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:18:33;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:20:59;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:23:26;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:25:52;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:28:18;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:30:51;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:33:17;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:35:44;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:38:09;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:40:35;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:43:01;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:45:26;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:47:52;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:50:18;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:52:45;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:55:12;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T00:57:38;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:00:06;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:02:33;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:05:00;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:07:25;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:09:51;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:12:17;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:14:42;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:17:08;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:19:34;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:21:59;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:24:25;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:26:50;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:29:16;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:31:42;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:34:08;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:36:33;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:38:59;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:41:25;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:43:51;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:46:22;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:48:59;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:54:19;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:56:50;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T01:59:19;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:01:45;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:04:11;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:06:37;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:09:06;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:11:46;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:22:51;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:25:46;-1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:30:52;-1.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:38:40;-1.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:43:58;-1.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:46:28;-1.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:48:55;-1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:51:22;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:53:50;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T02:56:33;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:01:58;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:07:06;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:09:34;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:12:04;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:14:33;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:17:02;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:19:30;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:22:08;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:24:35;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:27:17;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:30:06;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:33:06;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:35:43;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:38:11;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:40:40;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:43:07;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:45:38;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:48:06;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:50:34;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:53:01;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:55:27;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T03:57:53;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:00:19;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:02:45;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:05:11;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:07:36;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:10:03;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:12:29;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:15:13;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:17:57;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:20:44;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:23:31;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:26:16;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:28:41;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:31:07;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:33:33;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:36:17;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:39:01;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:41:45;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:44:29;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:47:13;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:49:57;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:52:42;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:55:26;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T04:58:11;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:00:55;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:03:39;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:06:23;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:09:07;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:11:51;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:14:36;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:17:20;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:20:05;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:22:50;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:25:34;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:28:18;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:31:02;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:33:46;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:36:30;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:39:15;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:41:59;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:44:43;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:47:27;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:50:11;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:52:56;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:55:41;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T05:58:26;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:01:11;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:03:55;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:06:40;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:09:24;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:12:09;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:14:53;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:17:41;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:20:25;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:23:10;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:25:54;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:28:38;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:31:22;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:34:07;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:36:51;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:39:35;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:42:19;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:45:03;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:47:48;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:50:32;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:53:16;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:56:00;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T06:58:44;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:01:28;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:04:12;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:06:56;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:09:40;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:12:24;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:15:10;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:17:54;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:20:38;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:23:22;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:26:06;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:28:50;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:31:34;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:34:18;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:37:02;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:39:54;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:42:41;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:45:25;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:48:10;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:50:54;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:53:38;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:56:22;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T07:59:06;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:01:50;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:04:34;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:07:18;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:10:03;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:12:47;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:15:31;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:18:15;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:21:00;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:23:44;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:26:28;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:29:13;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:31:57;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:34:41;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:37:25;-0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:40:10;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:42:57;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:45:42;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:48:27;-0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:51:11;-0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:53:56;-0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:56:41;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T08:59:25;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:02:10;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:04:54;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:07:38;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:10:22;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:13:12;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:15:56;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:18:41;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:21:25;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:24:10;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:26:55;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:29:39;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:32:23;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:35:08;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:37:53;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:40:41;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:46:34;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:49:35;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:52:24;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:55:22;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T09:58:09;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:00:55;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:03:39;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:06:48;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:09:39;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:12:35;0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:21:44;0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:24:57;0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:27:45;0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:30:34;0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:33:19;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:36:10;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:42:08;1.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:45:01;1.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:47:46;1.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:50:50;1.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:53:34;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T10:59:37;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:02:27;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:05:31;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:08:33;1.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:11:24;1.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:14:25;2.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:23:23;2.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:29:18;2.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:32:05;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:34:59;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:37:47;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:40:32;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:43:17;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:46:07;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:49:00;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:51:59;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:54:56;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T11:57:49;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:00:48;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:03:41;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:16:20;2.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:19:17;2.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:38:36;2.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:41:33;2.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:47:58;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:54:15;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T12:57:03;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:02:54;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:05:45;2.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:11:38;2.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:17:20;2.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:26:12;3.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:34:59;3.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:41:03;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:55:36;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T13:58:38;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:01:35;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:04:28;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:07:18;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:10:04;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:13:04;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:25:18;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:31:35;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:34:23;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:39:59;3.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:42:43;3.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:45:34;3.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:48:35;3.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:51:26;2.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T14:57:21;2.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:02:50;2.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:05:36;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:08:20;2.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:11:07;2.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:13:56;2.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:16:42;2.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:19:27;2.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:22:16;2.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:25:00;2.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:27:55;2.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:30:45;2.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:33:35;2.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:36:29;2.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:42:03;1.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:44:49;1.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:47:36;1.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:50:24;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:53:35;1.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:56:22;1.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T15:59:25;1.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:02:29;1.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:05:23;1.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:08:11;1.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:10:55;1.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:13:39;1.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:16:23;1.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:19:19;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:22:09;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:24:53;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:27:37;1.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:30:21;0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:33:05;0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:35:49;0.90;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:38:34;0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:41:18;0.80;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:44:02;0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:46:46;0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:49:43;0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:52:28;0.70;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:55:21;0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T16:58:11;0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:00:56;0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:03:40;0.60;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:06:25;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:09:09;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:11:53;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:14:37;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:17:21;0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:20:06;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:22:50;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:25:35;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:28:19;0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:31:03;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:33:47;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:36:31;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:39:15;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:41:59;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:44:46;0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:47:30;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:50:14;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:52:59;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:55:43;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T17:58:33;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:01:17;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:04:02;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:06:46;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:09:30;0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:12:14;0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:14:59;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:17:43;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:20:30;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:23:14;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:26:00;0.00;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:28:44;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:31:28;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:34:12;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:36:56;-0.10;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:39:41;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:42:25;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:45:09;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:47:53;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:50:37;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:53:22;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:56:07;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T18:58:52;-0.20;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:01:36;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:04:20;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:07:05;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:09:49;-0.30;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:12:33;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:15:17;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:18:01;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:20:55;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:23:40;-0.40;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:26:25;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:29:09;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:31:53;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:34:38;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:37:22;-0.50;99.90
27544;DHT22;17996;51.056;3.656;2022-12-16T19:40:07;-0.60;99.90