sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-04-03T00:01:37;31.55;;;24.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:04:04;33.58;;;22.55;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:06:30;26.27;;;16.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:08:57;20.80;;;13.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:11:23;20.67;;;12.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:13:49;19.77;;;12.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:16:15;18.90;;;11.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:18:41;18.73;;;12.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:21:06;19.17;;;12.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:23:32;18.60;;;12.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:25:58;22.75;;;15.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:28:25;39.53;;;33.83;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:30:51;46.53;;;40.58;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:33:17;40.53;;;34.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:35:46;37.35;;;30.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:38:13;34.78;;;30.58;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:40:41;32.50;;;28.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:43:13;31.70;;;24.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:45:41;33.05;;;25.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:48:10;35.97;;;26.08;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:50:40;32.22;;;24.23;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:53:07;27.02;;;18.98;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:55:37;22.92;;;16.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T00:58:04;21.15;;;14.52;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:00:32;21.17;;;13.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:02:58;26.98;;;13.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:05:24;22.63;;;11.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:07:50;17.27;;;10.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:10:16;16.52;;;9.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:12:45;20.58;;;11.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:15:13;18.25;;;10.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:17:54;15.13;;;9.05;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:25:48;12.82;;;8.23;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:28:17;18.38;;;8.73;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:30:47;17.52;;;8.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:33:32;15.02;;;8.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:35:57;14.90;;;8.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:38:24;16.42;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:40:50;15.85;;;8.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:43:16;16.27;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:45:41;19.77;;;9.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:48:07;16.40;;;9.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:50:33;19.85;;;10.18;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:52:59;41.35;;;33.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:55:24;58.95;;;52.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T01:57:50;88.22;;;79.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:00:15;108.93;;;98.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:02:41;104.13;;;93.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:05:07;81.38;;;73.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:07:33;70.07;;;62.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:09:58;59.28;;;51.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:12:24;46.92;;;41.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:14:49;44.80;;;40.08;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:17:15;34.55;;;24.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:19:40;24.77;;;19.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:22:07;29.10;;;23.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:24:32;30.48;;;19.27;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:26:58;30.63;;;20.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:29:24;31.08;;;20.27;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:31:50;31.92;;;21.02;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:34:15;35.08;;;21.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:36:41;37.47;;;24.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:39:07;37.65;;;25.67;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:41:33;40.50;;;27.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:44:00;44.60;;;26.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:46:29;42.65;;;29.27;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:48:55;43.22;;;29.48;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:51:20;42.45;;;31.23;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:53:46;43.63;;;29.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:56:11;38.33;;;28.52;;
67798;SDS011;54596;43.216;27.904;2023-04-03T02:58:37;45.03;;;28.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:01:03;42.75;;;28.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:03:28;41.63;;;28.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:06:15;39.75;;;27.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:08:41;42.95;;;30.83;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:11:08;40.08;;;27.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:13:34;41.58;;;28.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:16:00;38.08;;;28.33;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:18:26;41.95;;;30.42;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:20:53;40.85;;;28.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:23:23;45.60;;;27.58;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:25:54;38.75;;;26.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:28:46;38.40;;;26.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:31:11;37.75;;;25.67;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:33:37;37.33;;;23.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:36:02;34.97;;;23.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:38:28;39.78;;;23.02;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:40:53;38.17;;;23.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:43:19;38.35;;;24.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:45:46;41.72;;;27.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:48:15;43.25;;;29.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:50:43;40.42;;;29.73;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:53:09;44.33;;;31.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:55:34;42.33;;;28.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T03:58:00;44.65;;;31.42;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:00:26;37.72;;;26.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:02:53;36.03;;;24.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:05:18;43.65;;;27.83;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:07:46;38.45;;;25.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:10:11;37.78;;;24.08;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:12:38;40.25;;;25.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:15:04;37.70;;;23.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:17:30;37.33;;;22.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:19:55;33.35;;;22.23;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:22:25;33.97;;;22.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:24:53;40.92;;;21.73;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:27:19;37.05;;;20.83;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:29:47;30.30;;;17.73;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:32:13;25.42;;;14.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:34:38;23.23;;;14.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:37:04;24.35;;;12.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:39:29;22.85;;;12.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:41:54;26.42;;;11.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:44:20;24.95;;;13.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:46:46;21.42;;;12.57;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:49:11;26.42;;;11.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:51:37;24.77;;;12.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:54:02;20.38;;;10.57;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:56:28;52.88;;;11.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T04:58:53;34.88;;;11.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:01:19;31.65;;;10.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:03:45;39.00;;;10.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:06:10;57.55;;;12.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:08:36;36.10;;;11.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:11:02;23.50;;;9.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:13:27;44.83;;;15.07;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:15:53;50.75;;;24.83;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:18:20;49.33;;;28.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:20:48;135.60;;;56.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:23:15;70.15;;;48.92;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:25:41;129.35;;;43.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:28:09;65.05;;;32.92;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:30:35;58.58;;;26.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:33:00;69.82;;;21.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:35:26;38.30;;;18.77;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:37:51;46.95;;;19.33;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:40:17;66.03;;;18.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:42:46;37.85;;;17.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:45:12;42.47;;;16.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:47:37;200.27;;;21.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:50:03;47.60;;;10.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:52:31;15.48;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:55:00;15.43;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:57:25;16.60;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T05:59:51;17.85;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:02:18;26.63;;;8.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:04:44;19.55;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:07:11;17.17;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:09:39;20.20;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:12:05;13.65;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:14:31;10.40;;;3.42;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:16:56;8.77;;;3.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:19:22;9.15;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:21:47;15.82;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:24:16;11.02;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:26:42;27.13;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:29:08;13.40;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:31:33;15.05;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:34:01;9.10;;;3.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:36:27;11.00;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:38:54;6.65;;;2.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:41:19;10.15;;;2.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:43:46;10.32;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:46:15;9.10;;;3.28;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:48:42;27.30;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:51:19;33.00;;;4.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:53:49;28.45;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:56:16;12.55;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T06:58:42;18.77;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:01:09;31.17;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:03:36;10.10;;;2.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:06:02;13.13;;;2.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:08:28;8.77;;;2.55;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:10:55;29.35;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:13:22;7.10;;;2.67;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:15:47;7.78;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:18:13;8.57;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:20:39;7.88;;;3.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:23:05;5.78;;;2.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:25:31;6.30;;;3.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:27:56;8.52;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:30:22;9.85;;;3.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:32:48;12.10;;;3.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:35:13;7.38;;;2.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:37:39;8.57;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:40:05;7.00;;;2.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:42:31;9.57;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:44:57;14.18;;;3.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:47:22;11.32;;;4.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:49:48;9.80;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:52:14;8.65;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:54:40;9.43;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:57:06;11.93;;;2.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T07:59:32;8.30;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:01:57;14.13;;;4.28;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:04:23;14.25;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:06:49;13.63;;;4.47;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:09:16;8.32;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:11:42;11.35;;;4.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:14:08;8.95;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:16:35;10.50;;;3.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:19:01;12.20;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:21:26;11.23;;;4.05;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:23:52;8.77;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:26:19;8.82;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:28:47;28.50;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:31:14;11.55;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:33:42;10.55;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:36:14;12.07;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:38:43;12.02;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:41:16;20.08;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:49:45;9.25;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:52:32;14.10;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T08:57:45;12.57;;;4.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:02:55;11.48;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:08:27;12.68;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:13:57;14.07;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:16:57;11.15;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:22:02;11.23;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:24:37;12.20;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:27:04;15.02;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:29:33;15.43;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:32:15;10.27;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:34:44;11.23;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:37:12;10.10;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:40:01;12.40;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:42:29;21.42;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:45:03;18.95;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:52:38;12.75;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:55:07;26.88;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T09:57:33;13.13;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:00:00;21.33;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:05:03;14.27;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:07:51;13.32;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:10:19;13.82;;;7.57;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:12:49;12.75;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:15:33;13.10;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:18:07;12.05;;;6.57;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:21:52;11.07;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:24:23;10.52;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:27:16;18.65;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:29:58;12.25;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:32:44;14.07;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:40:33;18.83;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:43:17;11.43;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:46:11;11.35;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:51:16;17.73;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:56:45;13.48;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T10:59:36;13.98;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:04:37;10.77;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:07:10;30.83;;;7.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:09:43;69.25;;;10.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:12:27;13.27;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:15:01;12.15;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:20:29;9.60;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:25:29;12.00;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:28:00;9.65;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:36:46;9.40;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:41:53;11.98;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:44:31;13.13;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T11:46:59;15.18;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:16:28;13.18;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:24:24;10.73;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:32:40;13.65;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:35:29;14.02;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:48:53;11.65;;;6.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:51:22;17.02;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T12:59:36;10.38;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:02:07;10.45;;;5.47;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:04:42;17.00;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:07:18;13.48;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:12:33;12.23;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:17:53;12.20;;;6.57;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:23:02;12.43;;;7.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:25:31;20.15;;;6.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:27:59;14.07;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:32:55;11.95;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:37:53;13.75;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:40:23;13.85;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:42:58;13.93;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:45:30;9.98;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:48:15;14.45;;;6.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:51:18;13.38;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:53:41;13.90;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:56:15;14.93;;;7.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T13:58:51;14.45;;;7.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:01:22;15.57;;;6.93;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:03:54;12.40;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:08:48;15.75;;;6.97;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:11:15;14.02;;;7.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:13:44;18.60;;;7.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:16:18;12.00;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:18:46;14.57;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:21:15;13.05;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:23:41;15.52;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:26:14;12.02;;;7.05;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:28:46;13.77;;;7.45;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:31:13;16.67;;;8.23;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:33:40;19.58;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:36:17;19.10;;;11.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:38:46;19.38;;;8.40;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:41:13;12.55;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:43:40;15.18;;;8.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:46:13;13.15;;;8.20;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:49:15;13.45;;;7.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:51:46;14.80;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:54:17;16.52;;;9.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:56:46;17.35;;;9.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T14:59:13;17.58;;;8.25;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:01:39;14.25;;;8.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:04:09;13.60;;;8.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:09:02;13.75;;;7.90;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:11:28;13.73;;;7.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:13:54;12.50;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:16:22;12.25;;;6.35;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:18:49;14.95;;;7.70;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:21:15;16.70;;;7.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:23:52;16.98;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:26:18;10.88;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:28:55;15.55;;;7.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:31:21;11.90;;;6.75;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:33:47;10.23;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:36:13;10.13;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:38:41;10.77;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:41:07;13.10;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:43:36;12.18;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:46:02;10.82;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:48:27;12.38;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:50:55;13.40;;;8.95;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:53:21;11.77;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:55:46;10.18;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T15:58:12;10.38;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:00:38;10.75;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:03:06;9.05;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:05:35;9.73;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:08:02;10.70;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:10:28;10.60;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:12:55;11.93;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:15:20;11.55;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:17:46;9.32;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:20:13;10.82;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:22:40;11.30;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:25:07;13.43;;;6.53;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:27:33;11.70;;;6.82;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:30:00;13.38;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:32:26;13.45;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:34:54;10.75;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:37:20;12.68;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:39:46;15.70;;;9.30;;
67798;SDS011;54596;43.216;27.904;2023-04-03T16:42:12;13.88;;;7.63;;