sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2023-03-05T00:01:06;7.90;99.10
41058;DHT22;66768;48.884;2.258;2023-03-05T00:03:33;7.90;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T00:06:01;7.90;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T00:08:28;8.00;99.40
41058;DHT22;66768;48.884;2.258;2023-03-05T00:10:56;7.90;99.50
41058;DHT22;66768;48.884;2.258;2023-03-05T00:13:23;8.00;99.70
41058;DHT22;66768;48.884;2.258;2023-03-05T00:15:50;8.00;99.80
41058;DHT22;66768;48.884;2.258;2023-03-05T00:18:17;7.90;99.80
41058;DHT22;66768;48.884;2.258;2023-03-05T00:20:43;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:23:12;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:25:40;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:28:07;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:30:34;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:33:01;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:35:28;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:37:55;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:40:24;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:42:51;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:45:18;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:47:44;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:50:11;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:52:38;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:55:06;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T00:57:34;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:00:01;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:02:28;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:04:55;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:07:22;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:09:48;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:12:15;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:14:43;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:17:10;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:19:37;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:22:04;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:24:31;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:26:58;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:29:25;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:31:54;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:34:21;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:36:47;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:39:15;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:41:42;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:44:20;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:46:48;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:49:20;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:51:57;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:54:28;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:57:01;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T01:59:30;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:01:58;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:04:31;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:07:01;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:09:28;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:11:55;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:14:22;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:16:50;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:19:17;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:21:47;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:24:17;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:26:46;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:29:16;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:31:43;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:34:10;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:36:37;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:39:05;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:41:33;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:44:00;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:46:27;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:48:54;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:51:21;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:53:48;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:56:16;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T02:58:43;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:01:10;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:03:37;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:06:04;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:08:31;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:11:04;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:13:32;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:16:03;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:18:30;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:20:57;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:23:24;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:25:51;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:28:18;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:30:46;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:33:13;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:35:43;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:38:10;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:40:38;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:43:05;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:45:32;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:48:00;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:50:27;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:52:54;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:55:21;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T03:57:48;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:00:15;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:02:42;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:05:11;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:07:38;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:10:06;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:12:33;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:15:00;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:17:26;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:19:53;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:22:21;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:24:48;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:27:15;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:29:42;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:32:09;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:34:36;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:37:04;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:39:32;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:41:59;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:44:26;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:46:52;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:49:19;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:51:46;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:54:14;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:56:43;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T04:59:10;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:01:37;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:04:04;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:06:31;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:08:58;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:11:25;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:13:53;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:16:20;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:18:47;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:21:14;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:23:43;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:26:10;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:28:39;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:31:10;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:33:38;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:36:07;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:38:34;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:41:03;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:43:30;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:46:01;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:48:31;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:50:59;7.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:53:26;7.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:55:52;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T05:58:19;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:00:46;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:03:13;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:05:42;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:08:09;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:10:36;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:13:03;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:15:30;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:17:58;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:20:25;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:22:53;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:25:20;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:27:47;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:30:14;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:32:41;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:35:08;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:37:35;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:40:04;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:42:32;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:44:59;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:47:26;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:49:53;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:52:20;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:54:47;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:57:15;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T06:59:42;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:02:10;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:04:38;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:07:05;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:09:32;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:11:59;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:14:27;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:16:54;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:19:21;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:21:47;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:24:14;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:26:41;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:29:08;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:31:36;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:34:03;7.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:36:31;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:38:59;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:41:26;7.70;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:43:53;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:46:22;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:48:51;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:51:19;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:53:47;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:56:29;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T07:58:56;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:01:23;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:03:52;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:06:18;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:08:45;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:11:14;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:13:42;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:16:11;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:18:39;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:21:14;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:23:41;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:26:12;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:28:39;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:31:08;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:33:36;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:36:04;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:38:32;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:40:59;7.80;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:43:26;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:45:53;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:48:20;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:50:46;7.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:53:14;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:55:42;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T08:58:09;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:00:36;8.10;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:03:03;8.10;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:05:30;8.10;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:07:57;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:10:24;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:12:52;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:15:19;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:17:46;8.00;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:20:15;8.10;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:22:42;8.10;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:25:10;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:27:38;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:30:07;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:32:34;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:35:01;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:37:28;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:39:55;8.20;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:42:38;8.30;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:45:17;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:47:53;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:50:37;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:53:20;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:55:50;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T09:58:24;8.30;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:00:59;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:03:29;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:06:03;8.30;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:08:43;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:11:23;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:13:52;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:20:00;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:22:32;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:25:09;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:27:47;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:30:33;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:33:16;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:36:05;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:39:00;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:41:39;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:44:13;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:46:41;8.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:49:16;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:51:50;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:54:22;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:57:02;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T10:59:29;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:02:06;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:04:37;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:07:30;8.40;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:10:05;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:12:34;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:15:09;8.50;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:17:45;8.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:20:30;8.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:23:10;8.60;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:26:02;8.70;99.40
41058;DHT22;66768;48.884;2.258;2023-03-05T11:28:32;8.70;99.10
41058;DHT22;66768;48.884;2.258;2023-03-05T11:31:05;8.80;99.10
41058;DHT22;66768;48.884;2.258;2023-03-05T11:33:34;8.80;99.10
41058;DHT22;66768;48.884;2.258;2023-03-05T11:36:20;8.80;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T11:38:52;8.80;98.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:41:28;8.70;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T11:43:56;8.70;99.50
41058;DHT22;66768;48.884;2.258;2023-03-05T11:46:24;8.70;99.60
41058;DHT22;66768;48.884;2.258;2023-03-05T11:48:53;8.70;99.70
41058;DHT22;66768;48.884;2.258;2023-03-05T11:51:25;8.70;99.80
41058;DHT22;66768;48.884;2.258;2023-03-05T11:53:59;8.80;99.80
41058;DHT22;66768;48.884;2.258;2023-03-05T11:56:32;8.90;99.90
41058;DHT22;66768;48.884;2.258;2023-03-05T11:59:03;8.80;99.70
41058;DHT22;66768;48.884;2.258;2023-03-05T12:01:37;8.80;99.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:04:05;8.80;99.70
41058;DHT22;66768;48.884;2.258;2023-03-05T12:06:35;8.80;99.40
41058;DHT22;66768;48.884;2.258;2023-03-05T12:09:11;8.70;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T12:11:40;8.80;99.40
41058;DHT22;66768;48.884;2.258;2023-03-05T12:14:13;8.70;99.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:16:45;8.80;99.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:19:26;8.80;99.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:21:58;8.70;99.40
41058;DHT22;66768;48.884;2.258;2023-03-05T12:24:37;8.80;99.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:27:10;8.70;99.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:29:42;8.80;99.30
41058;DHT22;66768;48.884;2.258;2023-03-05T12:35:28;8.70;98.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:38:00;8.70;98.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:40:30;8.90;98.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:42:59;8.80;98.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:45:34;8.80;98.60
41058;DHT22;66768;48.884;2.258;2023-03-05T12:51:29;8.70;98.30
41058;DHT22;66768;48.884;2.258;2023-03-05T12:54:20;8.80;98.10
41058;DHT22;66768;48.884;2.258;2023-03-05T12:56:45;8.80;97.50
41058;DHT22;66768;48.884;2.258;2023-03-05T12:59:15;8.90;97.70
41058;DHT22;66768;48.884;2.258;2023-03-05T13:01:47;8.80;97.80
41058;DHT22;66768;48.884;2.258;2023-03-05T13:04:18;8.70;98.30
41058;DHT22;66768;48.884;2.258;2023-03-05T13:06:57;8.70;98.20
41058;DHT22;66768;48.884;2.258;2023-03-05T13:09:26;8.70;98.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:11:56;8.70;97.90
41058;DHT22;66768;48.884;2.258;2023-03-05T13:14:36;8.70;97.80
41058;DHT22;66768;48.884;2.258;2023-03-05T13:17:31;8.70;98.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:20:00;8.70;97.80
41058;DHT22;66768;48.884;2.258;2023-03-05T13:22:30;8.70;97.70
41058;DHT22;66768;48.884;2.258;2023-03-05T13:25:18;8.70;97.80
41058;DHT22;66768;48.884;2.258;2023-03-05T13:27:47;8.70;97.70
41058;DHT22;66768;48.884;2.258;2023-03-05T13:30:22;8.70;97.40
41058;DHT22;66768;48.884;2.258;2023-03-05T13:32:51;8.80;97.20
41058;DHT22;66768;48.884;2.258;2023-03-05T13:35:18;8.70;97.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:37:47;8.80;97.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:40:19;8.80;97.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:42:50;8.70;96.90
41058;DHT22;66768;48.884;2.258;2023-03-05T13:45:23;8.80;96.50
41058;DHT22;66768;48.884;2.258;2023-03-05T13:47:53;8.70;96.50
41058;DHT22;66768;48.884;2.258;2023-03-05T13:50:23;8.80;96.40
41058;DHT22;66768;48.884;2.258;2023-03-05T13:52:51;8.80;96.10
41058;DHT22;66768;48.884;2.258;2023-03-05T13:55:18;8.80;95.70
41058;DHT22;66768;48.884;2.258;2023-03-05T13:57:48;8.80;95.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:00:32;8.90;95.80
41058;DHT22;66768;48.884;2.258;2023-03-05T14:03:06;8.80;95.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:05:34;8.70;95.90
41058;DHT22;66768;48.884;2.258;2023-03-05T14:08:02;8.80;96.20
41058;DHT22;66768;48.884;2.258;2023-03-05T14:10:33;8.80;96.30
41058;DHT22;66768;48.884;2.258;2023-03-05T14:13:05;8.80;96.40
41058;DHT22;66768;48.884;2.258;2023-03-05T14:15:37;8.90;96.60
41058;DHT22;66768;48.884;2.258;2023-03-05T14:18:17;8.80;96.80
41058;DHT22;66768;48.884;2.258;2023-03-05T14:21:00;8.80;96.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:23:35;8.90;96.20
41058;DHT22;66768;48.884;2.258;2023-03-05T14:26:24;8.90;95.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:28:55;8.80;95.90
41058;DHT22;66768;48.884;2.258;2023-03-05T14:31:23;8.90;95.90
41058;DHT22;66768;48.884;2.258;2023-03-05T14:33:51;8.90;96.00
41058;DHT22;66768;48.884;2.258;2023-03-05T14:36:23;8.80;95.60
41058;DHT22;66768;48.884;2.258;2023-03-05T14:38:51;9.00;95.50
41058;DHT22;66768;48.884;2.258;2023-03-05T14:41:21;8.90;95.00
41058;DHT22;66768;48.884;2.258;2023-03-05T14:43:55;8.90;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:46:22;9.00;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T14:48:49;8.90;95.00
41058;DHT22;66768;48.884;2.258;2023-03-05T14:51:16;8.90;95.10
41058;DHT22;66768;48.884;2.258;2023-03-05T14:53:45;9.00;95.10
41058;DHT22;66768;48.884;2.258;2023-03-05T14:56:16;8.90;94.90
41058;DHT22;66768;48.884;2.258;2023-03-05T14:58:44;8.90;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:01:12;8.90;94.60
41058;DHT22;66768;48.884;2.258;2023-03-05T15:03:39;8.90;94.80
41058;DHT22;66768;48.884;2.258;2023-03-05T15:06:08;9.00;94.80
41058;DHT22;66768;48.884;2.258;2023-03-05T15:08:39;8.90;94.80
41058;DHT22;66768;48.884;2.258;2023-03-05T15:11:06;8.90;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:13:33;9.00;94.50
41058;DHT22;66768;48.884;2.258;2023-03-05T15:16:01;9.00;94.20
41058;DHT22;66768;48.884;2.258;2023-03-05T15:18:31;9.00;94.10
41058;DHT22;66768;48.884;2.258;2023-03-05T15:20:58;9.00;94.30
41058;DHT22;66768;48.884;2.258;2023-03-05T15:23:26;9.10;94.80
41058;DHT22;66768;48.884;2.258;2023-03-05T15:26:00;9.20;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:28:30;9.10;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:30:57;9.10;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:33:24;9.10;94.70
41058;DHT22;66768;48.884;2.258;2023-03-05T15:35:53;9.00;94.50
41058;DHT22;66768;48.884;2.258;2023-03-05T15:38:20;9.00;94.10
41058;DHT22;66768;48.884;2.258;2023-03-05T15:40:47;8.90;94.10
41058;DHT22;66768;48.884;2.258;2023-03-05T15:43:15;9.00;94.00
41058;DHT22;66768;48.884;2.258;2023-03-05T15:45:42;9.00;94.00
41058;DHT22;66768;48.884;2.258;2023-03-05T15:48:08;9.10;94.30
41058;DHT22;66768;48.884;2.258;2023-03-05T15:50:35;9.00;94.40
41058;DHT22;66768;48.884;2.258;2023-03-05T15:53:06;9.10;94.30
41058;DHT22;66768;48.884;2.258;2023-03-05T15:55:36;9.20;94.40
41058;DHT22;66768;48.884;2.258;2023-03-05T15:58:03;9.10;94.30
41058;DHT22;66768;48.884;2.258;2023-03-05T16:00:30;9.10;94.50
41058;DHT22;66768;48.884;2.258;2023-03-05T16:02:57;9.10;94.60
41058;DHT22;66768;48.884;2.258;2023-03-05T16:05:24;9.10;94.60
41058;DHT22;66768;48.884;2.258;2023-03-05T16:07:51;9.00;94.80
41058;DHT22;66768;48.884;2.258;2023-03-05T16:10:22;9.20;95.10