sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2023-12-22T00:11:06;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:13:37;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:16:06;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:18:36;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:21:09;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:23:36;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:26:09;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:31:08;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:33:35;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:36:14;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:38:45;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:41:17;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:43:45;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:46:13;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:48:45;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:51:16;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:53:47;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:56:28;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T00:58:56;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:01:34;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:04:01;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:06:36;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:09:08;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:11:38;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:14:09;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:23:07;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:25:42;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:31:05;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:33:32;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:36:03;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:38:31;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:40:58;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:43:26;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:45:56;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:48:26;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:50:55;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:53:22;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:55:53;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T01:58:22;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:00:52;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:03:19;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:05:49;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:08:19;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:10:53;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:13:22;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:16:01;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:18:35;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:21:06;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:23:51;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:36:22;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:45:23;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:53:47;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:56:28;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T02:59:02;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:01:34;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:04:08;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:06:38;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:09:10;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:11:40;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:14:09;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:16:37;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:19:07;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:21:35;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:24:05;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:26:33;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:29:02;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:31:43;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:37:04;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:39:31;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:41:58;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:44:26;9.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:49:26;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:51:57;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T03:58:19;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:00:53;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:03:22;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:05:49;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:08:19;9.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:10:51;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:13:18;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:15:47;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:18:16;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:20:43;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:23:12;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:25:41;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:28:09;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:30:37;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:33:05;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:35:34;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:38:05;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:40:33;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:43:03;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:45:31;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:47:59;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:50:28;8.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:52:56;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:55:27;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T04:58:00;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:00:28;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:02:56;8.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:05:26;9.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:07:56;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:10:24;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:12:51;9.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:15:20;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:17:48;9.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:20:19;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:22:47;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:25:18;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:27:47;9.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:30:17;9.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:32:47;9.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:35:16;9.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:37:45;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:40:14;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:42:43;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:45:12;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:47:39;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:50:08;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:52:41;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:55:08;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T05:57:39;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:06:06;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:08:35;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:11:07;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:16:32;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:19:01;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:21:45;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:24:14;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:26:46;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:29:34;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:32:03;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:37:06;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:39:36;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:42:06;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:44:41;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:47:10;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:52:47;9.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:55:23;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T06:57:58;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:11:38;10.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:18:07;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:20:52;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:23:20;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:25:47;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:28:19;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:30:50;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:33:19;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:35:51;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:38:25;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:41:08;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:43:39;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:46:16;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:48:46;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:53:46;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T07:56:28;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:16:40;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:23:24;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:26:12;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:28:49;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:31:31;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:34:04;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:36:49;10.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:39:30;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:45:00;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:47:29;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:49:57;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:52:28;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:55:03;10.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T08:58:09;10.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:00:38;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:03:12;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:05:43;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:08:28;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:10:56;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:15:58;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:18:29;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:21:00;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:23:33;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:26:04;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:28:38;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:31:06;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:33:47;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:36:20;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:42:26;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:44:56;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:47:42;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:50:15;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:52:45;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:55:17;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T09:57:45;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:00:13;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:02:43;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:05:15;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:07:46;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:10:19;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:12:47;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:15:40;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:18:09;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:20:38;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:25:41;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:28:13;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:30:44;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:33:26;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:36:00;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:38:34;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:41:16;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:53:40;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:56:10;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T10:58:43;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:01:16;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:03:50;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:06:18;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:08:46;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:11:41;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:14:10;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:16:54;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:19:25;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:21:53;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:24:24;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:26:53;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:29:23;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:31:54;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:37:28;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:39:59;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:42:30;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:45:04;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:47:32;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:50:10;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:52:40;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:55:12;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T11:57:39;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:02:54;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:05:22;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:07:50;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:13:07;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:15:47;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:18:15;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:20:43;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:23:14;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:25:43;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:34:13;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:36:41;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:39:13;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:41:43;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:44:14;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:46:48;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:49:22;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:51:57;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:54:26;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:56:57;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T12:59:26;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:02:10;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:04:54;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:14:21;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:16:55;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:19:25;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:22:00;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:24:37;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:27:07;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:29:44;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:32:16;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:34:49;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:37:18;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:39:56;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:42:28;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:45:14;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:47:49;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:53:10;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:55:41;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T13:58:13;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:00:47;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:03:20;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:05:50;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:08:19;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:10:48;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:19:25;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:24:31;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:26:59;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:29:28;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:31:58;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:34:30;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:37:04;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:39:32;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:42:02;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:44:31;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:46:58;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:49:29;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:52:07;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:54:40;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:57:30;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T14:59:58;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:02:29;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:05:32;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:08:03;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:10:41;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:13:09;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:15:50;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:18:29;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:20:59;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:23:28;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:29:02;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:31:49;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:34:16;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:36:48;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:39:19;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:41:58;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:44:38;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:47:07;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:49:50;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T15:52:43;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:05:02;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:10:16;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:13:05;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:18:51;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:21:22;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:27:33;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:30:43;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:33:26;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:39:12;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:42:04;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:47:57;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:50:29;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:53:14;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:56:21;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T16:58:52;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:01:40;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:04:32;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:07:22;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:09:51;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:12:19;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:14:47;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:17:15;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:19:42;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:22:09;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:24:37;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:27:12;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:29:39;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:32:07;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:34:36;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:37:04;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:39:35;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:42:03;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:44:30;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:47:00;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:49:36;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:52:05;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:54:32;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:57:03;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T17:59:32;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:01:59;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:04:27;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:06:56;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:09:25;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:11:52;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:14:19;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:16:48;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:19:17;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:21:47;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:24:16;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:26:44;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:29:12;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:31:47;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:34:16;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:36:47;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:39:15;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:41:57;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:44:26;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:46:53;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:55:25;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T18:58:01;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:00:31;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:03:01;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:05:33;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:08:03;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:10:35;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:13:02;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:15:31;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:20:31;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-12-22T19:23:03;11.60;99.90