sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2024-01-15T00:08:18;6.80;70.40
30467;DHT22;17258;52.560;13.046;2024-01-15T00:18:19;6.80;70.60
30467;DHT22;17258;52.560;13.046;2024-01-15T00:28:19;6.70;70.80
30467;DHT22;17258;52.560;13.046;2024-01-15T00:38:20;6.70;70.90
30467;DHT22;17258;52.560;13.046;2024-01-15T00:48:21;6.70;70.90
30467;DHT22;17258;52.560;13.046;2024-01-15T00:58:22;6.80;70.90
30467;DHT22;17258;52.560;13.046;2024-01-15T01:08:22;6.70;70.90
30467;DHT22;17258;52.560;13.046;2024-01-15T01:18:23;6.70;70.80
30467;DHT22;17258;52.560;13.046;2024-01-15T01:28:23;6.70;70.70
30467;DHT22;17258;52.560;13.046;2024-01-15T01:38:24;6.60;70.80
30467;DHT22;17258;52.560;13.046;2024-01-15T01:48:25;6.60;70.80
30467;DHT22;17258;52.560;13.046;2024-01-15T01:58:26;6.50;71.00
30467;DHT22;17258;52.560;13.046;2024-01-15T02:08:28;6.50;71.20
30467;DHT22;17258;52.560;13.046;2024-01-15T02:18:29;6.50;71.10
30467;DHT22;17258;52.560;13.046;2024-01-15T02:28:42;6.50;70.80
30467;DHT22;17258;52.560;13.046;2024-01-15T02:38:44;6.50;70.30
30467;DHT22;17258;52.560;13.046;2024-01-15T02:48:45;6.50;70.20
30467;DHT22;17258;52.560;13.046;2024-01-15T02:58:46;6.40;70.10
30467;DHT22;17258;52.560;13.046;2024-01-15T03:08:46;6.40;70.20
30467;DHT22;17258;52.560;13.046;2024-01-15T03:18:47;6.40;70.20
30467;DHT22;17258;52.560;13.046;2024-01-15T03:28:48;6.40;70.00
30467;DHT22;17258;52.560;13.046;2024-01-15T03:38:48;6.40;70.00
30467;DHT22;17258;52.560;13.046;2024-01-15T03:48:49;6.50;70.20
30467;DHT22;17258;52.560;13.046;2024-01-15T03:58:50;6.50;70.00
30467;DHT22;17258;52.560;13.046;2024-01-15T04:08:50;6.50;69.80
30467;DHT22;17258;52.560;13.046;2024-01-15T04:18:51;6.50;69.70
30467;DHT22;17258;52.560;13.046;2024-01-15T04:28:52;6.50;69.70
30467;DHT22;17258;52.560;13.046;2024-01-15T04:38:53;6.50;69.60
30467;DHT22;17258;52.560;13.046;2024-01-15T04:48:53;6.50;69.60
30467;DHT22;17258;52.560;13.046;2024-01-15T04:58:54;6.50;69.40
30467;DHT22;17258;52.560;13.046;2024-01-15T05:08:55;6.60;69.30
30467;DHT22;17258;52.560;13.046;2024-01-15T05:18:55;6.60;69.40
30467;DHT22;17258;52.560;13.046;2024-01-15T05:28:56;6.70;69.40
30467;DHT22;17258;52.560;13.046;2024-01-15T05:38:57;6.70;69.20
30467;DHT22;17258;52.560;13.046;2024-01-15T05:48:57;6.70;69.10
30467;DHT22;17258;52.560;13.046;2024-01-15T05:58:58;6.80;69.00
30467;DHT22;17258;52.560;13.046;2024-01-15T06:08:59;6.70;69.10
30467;DHT22;17258;52.560;13.046;2024-01-15T06:19:05;6.70;69.20
30467;DHT22;17258;52.560;13.046;2024-01-15T06:29:06;6.70;69.30
30467;DHT22;17258;52.560;13.046;2024-01-15T06:39:06;6.70;69.40
30467;DHT22;17258;52.560;13.046;2024-01-15T06:49:07;6.70;69.30
30467;DHT22;17258;52.560;13.046;2024-01-15T06:59:08;6.60;69.20
30467;DHT22;17258;52.560;13.046;2024-01-15T07:09:08;6.70;69.30
30467;DHT22;17258;52.560;13.046;2024-01-15T07:19:09;6.70;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T07:29:10;6.80;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T07:39:11;6.80;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T07:49:11;6.80;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T07:59:12;6.90;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T08:09:13;6.90;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T08:19:14;7.00;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T08:29:14;7.00;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T08:39:16;7.10;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T08:49:17;7.00;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T08:59:17;7.00;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T09:09:24;7.10;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T09:19:25;7.10;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T09:29:26;7.10;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T09:39:27;7.20;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T09:49:28;7.30;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T09:59:31;7.30;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T10:09:31;7.40;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T10:19:32;7.40;67.90
30467;DHT22;17258;52.560;13.046;2024-01-15T10:29:33;7.50;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T10:39:34;7.50;67.40
30467;DHT22;17258;52.560;13.046;2024-01-15T10:49:35;7.50;67.20
30467;DHT22;17258;52.560;13.046;2024-01-15T10:59:36;7.50;66.90
30467;DHT22;17258;52.560;13.046;2024-01-15T11:09:37;7.60;67.00
30467;DHT22;17258;52.560;13.046;2024-01-15T11:19:47;7.70;67.00
30467;DHT22;17258;52.560;13.046;2024-01-15T11:30:03;7.80;67.20
30467;DHT22;17258;52.560;13.046;2024-01-15T11:40:05;7.70;66.60
30467;DHT22;17258;52.560;13.046;2024-01-15T11:50:06;7.70;67.30
30467;DHT22;17258;52.560;13.046;2024-01-15T12:00:09;7.60;67.40
30467;DHT22;17258;52.560;13.046;2024-01-15T12:10:12;7.60;67.20
30467;DHT22;17258;52.560;13.046;2024-01-15T12:20:14;7.50;67.10
30467;DHT22;17258;52.560;13.046;2024-01-15T12:30:16;7.40;67.00
30467;DHT22;17258;52.560;13.046;2024-01-15T12:40:20;7.30;67.20
30467;DHT22;17258;52.560;13.046;2024-01-15T12:50:24;7.20;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T13:00:25;7.10;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T13:10:26;7.10;68.50
30467;DHT22;17258;52.560;13.046;2024-01-15T13:20:30;7.10;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T13:30:30;7.10;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T13:40:31;7.10;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T13:50:32;7.10;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T14:00:32;7.00;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T14:10:33;7.10;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T14:20:34;7.10;68.50
30467;DHT22;17258;52.560;13.046;2024-01-15T14:30:35;7.00;68.40
30467;DHT22;17258;52.560;13.046;2024-01-15T14:40:35;7.00;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T14:50:37;7.00;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T15:00:38;7.00;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T15:10:39;7.00;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T15:20:40;7.00;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T15:30:41;7.00;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T15:40:42;7.00;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T15:50:42;6.90;68.20
30467;DHT22;17258;52.560;13.046;2024-01-15T16:00:43;6.90;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T16:10:46;6.80;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T16:20:46;6.70;68.00
30467;DHT22;17258;52.560;13.046;2024-01-15T16:30:47;6.60;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T16:40:48;6.60;68.40
30467;DHT22;17258;52.560;13.046;2024-01-15T16:50:49;6.50;68.50
30467;DHT22;17258;52.560;13.046;2024-01-15T17:00:50;6.40;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T17:10:51;6.30;69.00
30467;DHT22;17258;52.560;13.046;2024-01-15T17:20:51;6.30;69.00
30467;DHT22;17258;52.560;13.046;2024-01-15T17:30:52;6.30;69.00
30467;DHT22;17258;52.560;13.046;2024-01-15T17:40:53;6.30;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T17:50:53;6.30;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T18:00:54;6.30;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T18:10:55;6.30;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T18:20:55;6.30;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T18:30:56;6.30;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T18:40:57;6.20;68.70
30467;DHT22;17258;52.560;13.046;2024-01-15T18:50:58;6.10;68.80
30467;DHT22;17258;52.560;13.046;2024-01-15T19:01:00;6.10;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T19:11:00;6.20;68.90
30467;DHT22;17258;52.560;13.046;2024-01-15T19:21:01;6.10;68.50
30467;DHT22;17258;52.560;13.046;2024-01-15T19:31:03;6.10;68.30
30467;DHT22;17258;52.560;13.046;2024-01-15T19:41:04;6.10;68.10
30467;DHT22;17258;52.560;13.046;2024-01-15T19:51:05;6.00;67.80
30467;DHT22;17258;52.560;13.046;2024-01-15T20:01:05;6.00;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T20:11:07;5.80;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T20:21:09;5.80;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T20:31:10;5.70;67.70
30467;DHT22;17258;52.560;13.046;2024-01-15T20:41:11;5.70;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T20:51:11;5.70;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T21:01:12;5.60;67.40
30467;DHT22;17258;52.560;13.046;2024-01-15T21:11:13;5.50;67.30
30467;DHT22;17258;52.560;13.046;2024-01-15T21:21:14;5.50;67.40
30467;DHT22;17258;52.560;13.046;2024-01-15T21:31:14;5.50;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T21:41:16;5.50;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T21:51:17;5.50;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T22:01:17;5.60;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T22:11:19;5.60;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T22:21:19;5.60;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T22:31:20;5.60;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T22:41:21;5.60;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T22:51:21;5.70;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T23:01:22;5.70;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T23:11:23;5.70;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T23:21:24;5.70;67.50
30467;DHT22;17258;52.560;13.046;2024-01-15T23:31:26;5.70;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T23:41:27;5.70;67.60
30467;DHT22;17258;52.560;13.046;2024-01-15T23:51:28;5.70;67.60
