sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2023-04-25T00:01:48;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:04:13;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:06:41;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:09:07;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:11:36;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:14:03;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:16:29;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:18:58;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:21:26;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:23:53;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:26:19;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:28:48;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:31:15;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:33:41;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:36:10;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:38:35;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:41:01;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:43:30;6.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:45:59;6.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:48:28;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:50:55;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:53:22;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:55:53;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T00:58:20;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:00:48;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:03:17;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:05:44;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:08:13;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:10:44;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:13:13;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:15:40;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:18:06;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:20:32;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:22:59;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:25:25;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:27:51;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:30:17;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:32:45;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:35:14;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:37:43;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:40:10;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:42:40;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:45:10;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:47:39;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:50:09;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:52:37;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:55:06;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:57:31;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T01:59:59;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:02:28;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:04:54;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:07:22;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:09:48;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:12:13;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:14:39;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:17:05;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:19:35;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:22:03;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:24:29;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:27:01;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:29:26;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:31:52;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:34:20;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:36:51;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:39:19;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:41:44;6.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:44:10;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:46:38;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:49:03;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:51:32;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:54:00;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:56:28;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T02:58:53;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:01:19;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:03:45;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:06:11;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:08:36;8.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:11:04;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:13:30;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:15:58;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:18:28;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:20:56;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:23:24;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:25:51;6.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:28:19;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:30:45;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:33:13;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:35:40;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:38:07;6.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:40:35;6.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:43:06;6.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:45:36;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:48:02;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:50:28;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:52:56;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:55:21;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T03:57:47;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:00:15;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:02:43;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:05:09;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:07:34;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:10:06;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:12:32;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:14:57;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:17:23;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:19:53;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:22:23;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:24:49;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:27:17;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:29:47;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:32:16;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:34:42;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:37:08;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:39:35;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:42:03;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:44:30;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:46:58;7.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:49:24;7.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:51:49;7.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:54:15;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:56:40;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T04:59:09;7.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:01:36;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:04:04;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:06:33;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:09:01;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:11:32;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:13:57;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:16:23;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:18:51;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:21:18;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:23:46;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:26:12;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:28:40;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:31:08;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:33:36;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:36:02;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:38:28;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:40:55;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:43:22;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:45:50;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:48:19;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:50:47;7.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:53:13;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:55:39;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T05:58:05;8.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:00:34;7.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:03:02;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:05:31;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:07:57;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:10:23;8.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:12:48;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:15:16;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:17:44;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:20:12;8.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:22:38;8.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:25:06;8.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:27:34;8.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:30:03;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:32:31;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:35:00;9.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:37:27;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:39:52;9.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:42:22;9.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:44:50;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:47:16;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:49:41;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:52:12;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:54:37;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:57:05;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T06:59:31;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:01:58;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:04:23;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:06:51;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:09:17;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:11:43;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:14:09;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:16:34;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:19:00;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:21:26;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:23:51;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:26:17;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:28:43;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:31:08;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:33:34;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:36:03;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:38:30;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:41:00;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:43:26;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:45:51;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:48:18;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:50:46;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:53:11;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:55:39;11.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T07:58:11;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:00:37;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:03:04;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:05:29;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:07:57;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:10:23;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:12:53;11.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:15:23;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:17:49;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:20:16;11.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:22:45;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:25:10;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:27:38;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:30:06;11.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:32:36;11.40;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:35:10;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:37:38;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:40:10;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:42:40;11.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:45:09;10.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:47:38;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:50:04;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:52:44;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:55:15;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T08:57:42;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:00:12;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:02:43;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:05:09;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:07:39;9.90;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:10:05;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:12:35;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:17:31;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:20:06;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:22:37;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:25:13;10.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:27:56;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:30:33;11.30;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:35:38;11.70;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:38:18;12.10;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:40:45;12.50;99.90
12446;DHT22;6287;50.984;7.022;2023-04-25T09:43:24;12.60;98.70
12446;DHT22;6287;50.984;7.022;2023-04-25T09:45:56;12.50;99.40
12446;DHT22;6287;50.984;7.022;2023-04-25T09:48:26;12.50;99.60
12446;DHT22;6287;50.984;7.022;2023-04-25T09:51:07;12.40;98.50
12446;DHT22;6287;50.984;7.022;2023-04-25T09:53:39;12.20;98.50
12446;DHT22;6287;50.984;7.022;2023-04-25T09:56:07;12.10;99.20
12446;DHT22;6287;50.984;7.022;2023-04-25T09:58:36;12.30;99.70
12446;DHT22;6287;50.984;7.022;2023-04-25T10:01:05;12.50;97.50
12446;DHT22;6287;50.984;7.022;2023-04-25T10:03:32;12.40;96.60
12446;DHT22;6287;50.984;7.022;2023-04-25T10:06:03;12.30;96.60
12446;DHT22;6287;50.984;7.022;2023-04-25T10:08:37;12.20;96.80
12446;DHT22;6287;50.984;7.022;2023-04-25T10:11:04;12.00;97.10
12446;DHT22;6287;50.984;7.022;2023-04-25T10:13:31;11.80;96.50
12446;DHT22;6287;50.984;7.022;2023-04-25T10:16:01;11.60;96.30
12446;DHT22;6287;50.984;7.022;2023-04-25T10:18:31;11.60;97.50
12446;DHT22;6287;50.984;7.022;2023-04-25T10:20:59;11.60;97.40
12446;DHT22;6287;50.984;7.022;2023-04-25T10:23:25;11.70;96.00
12446;DHT22;6287;50.984;7.022;2023-04-25T10:25:52;11.60;96.50
12446;DHT22;6287;50.984;7.022;2023-04-25T10:28:25;11.50;96.60
12446;DHT22;6287;50.984;7.022;2023-04-25T10:31:08;11.50;96.50
12446;DHT22;6287;50.984;7.022;2023-04-25T10:33:35;11.70;95.60
12446;DHT22;6287;50.984;7.022;2023-04-25T10:36:15;12.10;96.90
12446;DHT22;6287;50.984;7.022;2023-04-25T10:38:43;12.90;95.80
12446;DHT22;6287;50.984;7.022;2023-04-25T10:41:10;13.20;96.20
12446;DHT22;6287;50.984;7.022;2023-04-25T10:43:48;13.30;94.40
12446;DHT22;6287;50.984;7.022;2023-04-25T10:49:00;13.00;93.80
12446;DHT22;6287;50.984;7.022;2023-04-25T10:51:35;12.70;93.60
12446;DHT22;6287;50.984;7.022;2023-04-25T10:56:37;11.90;94.30
12446;DHT22;6287;50.984;7.022;2023-04-25T10:59:20;11.60;95.10
12446;DHT22;6287;50.984;7.022;2023-04-25T11:01:52;11.40;95.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:04:30;11.30;97.20
12446;DHT22;6287;50.984;7.022;2023-04-25T11:09:28;11.50;96.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:12:00;11.60;95.70
12446;DHT22;6287;50.984;7.022;2023-04-25T11:14:31;11.70;95.50
12446;DHT22;6287;50.984;7.022;2023-04-25T11:16:57;11.90;94.80
12446;DHT22;6287;50.984;7.022;2023-04-25T11:19:24;12.20;94.90
12446;DHT22;6287;50.984;7.022;2023-04-25T11:21:50;12.20;94.40
12446;DHT22;6287;50.984;7.022;2023-04-25T11:24:18;12.40;94.90
12446;DHT22;6287;50.984;7.022;2023-04-25T11:26:46;12.60;94.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:29:16;12.80;93.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:31:44;13.10;93.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:34:19;13.00;91.70
12446;DHT22;6287;50.984;7.022;2023-04-25T11:36:45;12.90;92.00
12446;DHT22;6287;50.984;7.022;2023-04-25T11:39:11;12.90;93.00
12446;DHT22;6287;50.984;7.022;2023-04-25T11:41:41;12.90;92.00
12446;DHT22;6287;50.984;7.022;2023-04-25T11:44:07;12.80;92.40
12446;DHT22;6287;50.984;7.022;2023-04-25T11:46:40;13.00;92.60
12446;DHT22;6287;50.984;7.022;2023-04-25T11:49:10;13.20;92.00
12446;DHT22;6287;50.984;7.022;2023-04-25T11:51:40;13.50;91.90
12446;DHT22;6287;50.984;7.022;2023-04-25T11:54:06;13.70;92.70
12446;DHT22;6287;50.984;7.022;2023-04-25T11:56:32;13.90;91.70
12446;DHT22;6287;50.984;7.022;2023-04-25T11:59:01;14.20;92.50
12446;DHT22;6287;50.984;7.022;2023-04-25T12:01:34;14.70;92.40
12446;DHT22;6287;50.984;7.022;2023-04-25T12:04:21;15.30;90.00
12446;DHT22;6287;50.984;7.022;2023-04-25T12:06:49;15.60;89.70
12446;DHT22;6287;50.984;7.022;2023-04-25T12:09:27;16.10;90.60
12446;DHT22;6287;50.984;7.022;2023-04-25T12:11:57;16.40;90.80
12446;DHT22;6287;50.984;7.022;2023-04-25T12:14:30;16.90;88.10
12446;DHT22;6287;50.984;7.022;2023-04-25T12:16:58;17.10;78.20
12446;DHT22;6287;50.984;7.022;2023-04-25T12:19:31;17.00;78.80
12446;DHT22;6287;50.984;7.022;2023-04-25T12:22:02;16.70;79.00
12446;DHT22;6287;50.984;7.022;2023-04-25T12:24:34;16.80;80.50
12446;DHT22;6287;50.984;7.022;2023-04-25T12:27:04;17.20;74.70
12446;DHT22;6287;50.984;7.022;2023-04-25T12:29:33;17.20;74.40
12446;DHT22;6287;50.984;7.022;2023-04-25T12:32:00;16.80;71.10
12446;DHT22;6287;50.984;7.022;2023-04-25T12:34:28;16.30;70.10
12446;DHT22;6287;50.984;7.022;2023-04-25T12:36:54;15.80;72.60
12446;DHT22;6287;50.984;7.022;2023-04-25T12:39:22;15.50;73.20
12446;DHT22;6287;50.984;7.022;2023-04-25T12:41:52;15.30;76.20
12446;DHT22;6287;50.984;7.022;2023-04-25T12:44:21;15.00;75.50
12446;DHT22;6287;50.984;7.022;2023-04-25T12:46:49;14.60;76.30
12446;DHT22;6287;50.984;7.022;2023-04-25T12:49:18;14.20;78.70
12446;DHT22;6287;50.984;7.022;2023-04-25T12:51:43;13.80;76.90
12446;DHT22;6287;50.984;7.022;2023-04-25T12:54:09;13.50;78.30
12446;DHT22;6287;50.984;7.022;2023-04-25T12:56:37;13.20;81.80
12446;DHT22;6287;50.984;7.022;2023-04-25T12:59:03;13.10;80.80
12446;DHT22;6287;50.984;7.022;2023-04-25T13:01:33;12.90;81.30
12446;DHT22;6287;50.984;7.022;2023-04-25T13:03:58;12.70;83.40
12446;DHT22;6287;50.984;7.022;2023-04-25T13:06:24;12.60;82.90
12446;DHT22;6287;50.984;7.022;2023-04-25T13:08:50;12.40;83.00
12446;DHT22;6287;50.984;7.022;2023-04-25T13:11:15;12.20;82.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:13:44;12.30;83.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:16:15;12.50;81.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:18:41;13.30;84.20
12446;DHT22;6287;50.984;7.022;2023-04-25T13:21:07;14.60;85.00
12446;DHT22;6287;50.984;7.022;2023-04-25T13:23:36;15.60;78.60
12446;DHT22;6287;50.984;7.022;2023-04-25T13:26:02;15.90;71.90
12446;DHT22;6287;50.984;7.022;2023-04-25T13:28:30;16.20;72.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:30:58;16.70;77.30
12446;DHT22;6287;50.984;7.022;2023-04-25T13:33:24;17.30;76.30
12446;DHT22;6287;50.984;7.022;2023-04-25T13:35:51;17.70;76.10
12446;DHT22;6287;50.984;7.022;2023-04-25T13:38:24;17.90;71.10
12446;DHT22;6287;50.984;7.022;2023-04-25T13:40:50;18.10;73.20
12446;DHT22;6287;50.984;7.022;2023-04-25T13:43:21;18.30;74.70
12446;DHT22;6287;50.984;7.022;2023-04-25T13:45:50;18.40;77.00
12446;DHT22;6287;50.984;7.022;2023-04-25T13:48:15;18.30;77.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:50:41;18.10;79.50
12446;DHT22;6287;50.984;7.022;2023-04-25T13:53:09;18.20;79.20
12446;DHT22;6287;50.984;7.022;2023-04-25T13:55:37;18.40;81.00
12446;DHT22;6287;50.984;7.022;2023-04-25T13:58:04;18.40;77.00
12446;DHT22;6287;50.984;7.022;2023-04-25T14:00:34;17.90;77.90
12446;DHT22;6287;50.984;7.022;2023-04-25T14:03:06;17.90;80.40
12446;DHT22;6287;50.984;7.022;2023-04-25T14:05:33;18.30;79.50
12446;DHT22;6287;50.984;7.022;2023-04-25T14:08:04;18.60;80.20
12446;DHT22;6287;50.984;7.022;2023-04-25T14:10:32;19.20;77.30
12446;DHT22;6287;50.984;7.022;2023-04-25T14:12:58;19.70;71.00
12446;DHT22;6287;50.984;7.022;2023-04-25T14:15:28;19.50;65.30
12446;DHT22;6287;50.984;7.022;2023-04-25T14:17:58;18.80;68.70
12446;DHT22;6287;50.984;7.022;2023-04-25T14:20:26;18.00;68.60
12446;DHT22;6287;50.984;7.022;2023-04-25T14:22:52;17.30;72.00
12446;DHT22;6287;50.984;7.022;2023-04-25T14:25:19;16.70;71.10
12446;DHT22;6287;50.984;7.022;2023-04-25T14:27:48;16.10;73.20
12446;DHT22;6287;50.984;7.022;2023-04-25T14:30:19;15.80;76.60
12446;DHT22;6287;50.984;7.022;2023-04-25T14:32:49;15.70;77.40
12446;DHT22;6287;50.984;7.022;2023-04-25T14:35:17;15.60;76.30
12446;DHT22;6287;50.984;7.022;2023-04-25T14:37:45;15.40;76.80
12446;DHT22;6287;50.984;7.022;2023-04-25T14:40:11;15.50;76.70
12446;DHT22;6287;50.984;7.022;2023-04-25T14:42:41;16.00;79.80
12446;DHT22;6287;50.984;7.022;2023-04-25T14:45:09;16.80;73.80
12446;DHT22;6287;50.984;7.022;2023-04-25T14:47:36;17.50;70.60
12446;DHT22;6287;50.984;7.022;2023-04-25T14:50:06;18.10;66.60
12446;DHT22;6287;50.984;7.022;2023-04-25T14:52:37;18.10;66.30
12446;DHT22;6287;50.984;7.022;2023-04-25T14:55:05;18.60;66.70
12446;DHT22;6287;50.984;7.022;2023-04-25T14:57:35;19.00;61.30
12446;DHT22;6287;50.984;7.022;2023-04-25T15:00:01;19.10;61.20
12446;DHT22;6287;50.984;7.022;2023-04-25T15:02:30;19.40;60.00
12446;DHT22;6287;50.984;7.022;2023-04-25T15:04:59;19.80;63.90
12446;DHT22;6287;50.984;7.022;2023-04-25T15:07:27;20.30;63.20
12446;DHT22;6287;50.984;7.022;2023-04-25T15:09:54;20.60;63.20
12446;DHT22;6287;50.984;7.022;2023-04-25T15:12:24;20.80;61.10
12446;DHT22;6287;50.984;7.022;2023-04-25T15:14:54;20.60;57.40
12446;DHT22;6287;50.984;7.022;2023-04-25T15:17:19;20.60;59.70
12446;DHT22;6287;50.984;7.022;2023-04-25T15:19:48;20.60;57.30
12446;DHT22;6287;50.984;7.022;2023-04-25T15:22:13;20.80;56.70
12446;DHT22;6287;50.984;7.022;2023-04-25T15:24:39;20.80;56.60
12446;DHT22;6287;50.984;7.022;2023-04-25T15:27:04;20.90;56.70
12446;DHT22;6287;50.984;7.022;2023-04-25T15:29:33;21.10;56.50
12446;DHT22;6287;50.984;7.022;2023-04-25T15:31:59;21.40;56.50
12446;DHT22;6287;50.984;7.022;2023-04-25T15:34:24;21.30;57.50
12446;DHT22;6287;50.984;7.022;2023-04-25T15:36:50;21.30;57.40
12446;DHT22;6287;50.984;7.022;2023-04-25T15:39:16;21.40;56.80
12446;DHT22;6287;50.984;7.022;2023-04-25T15:41:42;21.40;54.30
12446;DHT22;6287;50.984;7.022;2023-04-25T15:44:07;21.00;55.10
12446;DHT22;6287;50.984;7.022;2023-04-25T15:46:37;20.40;57.90
12446;DHT22;6287;50.984;7.022;2023-04-25T15:49:05;19.50;59.60
12446;DHT22;6287;50.984;7.022;2023-04-25T15:51:34;18.70;62.50
12446;DHT22;6287;50.984;7.022;2023-04-25T15:53:59;18.00;65.00
12446;DHT22;6287;50.984;7.022;2023-04-25T15:56:26;17.50;66.00
12446;DHT22;6287;50.984;7.022;2023-04-25T15:58:52;17.10;67.40
12446;DHT22;6287;50.984;7.022;2023-04-25T16:01:19;16.80;67.70
12446;DHT22;6287;50.984;7.022;2023-04-25T16:03:49;16.50;66.50
12446;DHT22;6287;50.984;7.022;2023-04-25T16:06:18;16.30;65.10
12446;DHT22;6287;50.984;7.022;2023-04-25T16:08:46;15.90;66.40
12446;DHT22;6287;50.984;7.022;2023-04-25T16:11:14;15.50;67.20