sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66794;SDS011;53698;52.738;4.752;2022-07-22T00:01:29;10.10;;;2.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:03:54;13.50;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:06:20;11.65;;;2.45;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:08:45;10.60;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:11:10;12.45;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:13:36;9.18;;;2.22;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:16:01;15.18;;;2.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:18:27;7.63;;;2.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:20:53;9.32;;;2.28;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:23:19;10.20;;;2.55;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:25:44;10.07;;;1.92;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:28:09;7.50;;;1.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:30:35;6.15;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:33:00;9.35;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:35:26;8.82;;;2.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:37:52;8.55;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:40:18;11.27;;;2.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:42:43;10.85;;;2.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:45:09;5.68;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:47:34;5.05;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:50:00;8.60;;;2.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:52:26;6.72;;;2.15;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:54:52;6.13;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:57:17;9.75;;;2.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T00:59:43;8.23;;;1.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:02:09;7.75;;;1.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:04:35;11.55;;;2.08;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:07:01;11.25;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:09:27;6.97;;;2.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:11:52;6.90;;;1.52;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:14:18;4.80;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:16:44;8.63;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:19:09;5.95;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:21:35;5.97;;;1.52;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:24:00;7.57;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:26:26;9.93;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:28:52;9.25;;;1.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:31:17;5.95;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:33:43;6.95;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:36:08;6.50;;;1.65;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:38:34;7.20;;;1.65;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:40:59;6.45;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:43:26;9.77;;;1.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:45:52;6.57;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:48:19;10.98;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:50:45;8.00;;;1.92;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:53:11;5.85;;;1.45;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:55:37;8.68;;;1.52;;
66794;SDS011;53698;52.738;4.752;2022-07-22T01:58:03;4.82;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:00:32;10.65;;;2.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:02:59;6.18;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:05:25;11.73;;;2.38;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:07:51;8.82;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:10:18;4.88;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:12:44;6.90;;;2.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:15:09;4.80;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:17:38;7.70;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:20:05;8.23;;;1.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:22:31;8.18;;;1.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:24:57;7.45;;;1.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:27:22;6.15;;;2.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:29:48;8.88;;;2.15;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:32:13;5.38;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:34:39;10.70;;;2.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:37:04;4.22;;;1.83;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:39:30;6.18;;;1.83;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:41:55;10.73;;;1.67;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:44:21;5.32;;;1.63;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:46:46;6.35;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:49:21;7.88;;;1.83;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:51:46;10.23;;;2.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:54:11;9.60;;;2.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:56:38;7.05;;;2.55;;
66794;SDS011;53698;52.738;4.752;2022-07-22T02:59:03;6.03;;;2.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:01:28;11.40;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:03:57;5.60;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:06:24;6.50;;;1.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:08:56;7.30;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:11:21;5.97;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:13:46;10.13;;;2.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:16:12;6.43;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:18:37;6.32;;;2.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:21:03;4.82;;;2.08;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:23:29;6.50;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:25:56;5.10;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:28:22;8.10;;;2.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:30:48;6.13;;;1.83;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:33:14;6.13;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:35:40;8.60;;;1.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:38:06;8.07;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:40:33;4.95;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:42:59;7.18;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:45:24;6.18;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:47:49;7.28;;;1.58;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:50:16;5.78;;;2.65;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:52:41;4.72;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:55:09;2.30;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T03:57:34;11.98;;;1.65;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:00:06;6.63;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:02:39;4.90;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:05:04;5.07;;;1.48;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:07:30;3.13;;;1.45;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:09:56;5.30;;;1.48;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:12:32;3.67;;;1.15;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:15:09;5.15;;;1.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:17:35;4.38;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:20:01;5.63;;;1.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:22:33;4.03;;;1.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:24:58;4.50;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:27:24;6.72;;;1.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:29:50;9.23;;;2.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:32:15;5.35;;;1.63;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:34:41;5.10;;;1.48;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:37:07;5.10;;;1.52;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:39:35;5.70;;;1.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:42:00;4.75;;;1.58;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:44:27;11.60;;;2.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:46:52;8.30;;;2.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:49:18;8.00;;;2.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:51:43;4.25;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:54:13;3.58;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:56:41;4.43;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T04:59:07;6.35;;;1.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:01:34;9.32;;;2.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:04:01;4.80;;;1.55;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:06:26;3.25;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:08:53;6.35;;;1.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:11:18;8.35;;;2.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:13:45;3.85;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:16:11;4.32;;;1.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:18:38;5.88;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:21:06;8.07;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:23:32;7.38;;;1.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:25:59;6.38;;;1.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:28:25;5.75;;;1.45;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:30:50;7.28;;;2.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:33:16;4.63;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:36:00;5.10;;;1.67;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:38:32;4.32;;;1.58;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:40:58;5.40;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:43:24;4.25;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:45:49;5.05;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:48:15;7.60;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:50:41;6.63;;;1.38;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:53:06;4.80;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:55:32;4.90;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T05:57:57;2.90;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:00:23;6.97;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:02:49;4.38;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:05:18;4.18;;;1.15;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:07:43;4.75;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:10:12;3.75;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:12:37;2.85;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:15:03;5.30;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:17:29;3.47;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:19:55;4.50;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:22:20;4.43;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:24:45;6.22;;;1.48;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:27:12;4.93;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:29:38;8.77;;;1.55;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:32:04;3.38;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:34:29;5.90;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:37:01;9.90;;;1.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:39:27;6.88;;;1.23;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:41:53;5.68;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:44:36;4.28;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:47:10;3.78;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:49:37;4.43;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:52:03;3.83;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:54:28;6.30;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:56:56;3.70;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T06:59:27;3.90;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:01:52;5.40;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:04:18;6.55;;;1.27;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:06:44;6.22;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:09:16;2.58;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:11:50;5.32;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:14:35;3.80;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:17:01;5.20;;;1.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:19:27;5.85;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:21:52;4.00;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:24:17;5.70;;;1.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:26:43;8.38;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:29:09;6.03;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:31:38;4.93;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:34:11;8.57;;;1.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:36:36;3.25;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:39:03;5.53;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:41:28;7.50;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:43:54;4.63;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:46:20;3.05;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:48:45;2.85;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:51:14;6.78;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:53:40;1.80;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:56:06;4.32;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T07:58:31;7.50;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:00:57;5.20;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:03:24;4.78;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:05:49;8.30;;;4.55;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:08:18;7.10;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:10:45;5.00;;;2.08;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:13:40;4.00;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:16:16;7.47;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:18:41;2.60;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:21:07;3.75;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:23:43;8.38;;;1.23;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:26:09;2.05;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:28:35;2.95;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:31:00;6.95;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:33:26;3.50;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:35:52;2.63;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:38:17;3.35;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:40:43;4.28;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:43:09;3.72;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:45:35;5.50;;;3.03;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:48:01;3.70;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:50:40;3.20;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:53:15;4.20;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:55:43;7.28;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T08:58:13;3.65;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:00:39;5.05;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:03:18;5.75;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:05:52;8.15;;;1.42;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:08:18;4.18;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:11:19;4.35;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:14:03;4.90;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:17:00;6.80;;;1.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:19:31;3.10;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:25:32;4.75;;;1.27;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:28:19;7.40;;;1.33;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:31:05;4.70;;;1.45;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:33:36;4.57;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:36:22;3.78;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:38:49;2.25;;;0.82;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:41:15;3.92;;;1.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:43:42;2.50;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:46:07;2.67;;;1.23;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:48:53;2.88;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:51:47;3.40;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:54:18;4.05;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:56:44;4.35;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T09:59:10;4.45;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:01:40;2.00;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:04:07;4.30;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:06:36;3.58;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:09:05;6.93;;;0.82;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:11:34;3.30;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:14:02;4.95;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:16:27;2.67;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:18:53;4.18;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:21:19;4.57;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:24:13;4.88;;;1.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:26:57;3.03;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:29:24;3.08;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:34:43;3.30;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:45:42;3.28;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:48:25;5.75;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T10:56:22;5.97;;;1.48;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:01:41;5.32;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:04:13;5.15;;;1.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:06:47;4.15;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:09:14;5.43;;;1.27;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:16:52;1.92;;;0.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:19:26;2.70;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:21:54;4.13;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:24:24;3.08;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:26:51;1.85;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:31:53;2.85;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:34:19;7.00;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:36:47;3.72;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:39:13;3.53;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:41:40;3.70;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:44:06;4.72;;;1.25;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:46:36;6.90;;;1.08;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:49:02;2.65;;;1.35;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:51:29;6.07;;;1.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:53:55;3.03;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:56:21;3.53;;;0.93;;
66794;SDS011;53698;52.738;4.752;2022-07-22T11:58:48;4.20;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:01:17;6.40;;;1.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:03:56;2.90;;;1.30;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:06:23;4.05;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:08:53;3.72;;;1.40;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:11:21;2.08;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:13:49;4.05;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:16:16;3.65;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:18:43;2.38;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:21:15;1.98;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:23:41;3.35;;;1.23;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:26:14;2.53;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:28:40;4.25;;;1.38;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:31:05;2.97;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:33:30;3.05;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:38:24;2.85;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:40:50;3.55;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:43:15;4.97;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:45:42;3.08;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:48:08;1.75;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:50:53;3.03;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:53:21;2.63;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:55:48;2.35;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T12:58:18;3.03;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:00:45;4.72;;;1.17;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:03:18;2.08;;;0.82;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:05:48;1.92;;;0.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:08:14;1.75;;;0.75;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:10:40;4.65;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:13:05;2.75;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:15:32;1.13;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:17:57;2.20;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:20:22;1.77;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:22:48;1.60;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:25:14;2.42;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:27:39;1.58;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:30:05;4.32;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:32:32;4.70;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:34:58;2.58;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:37:24;5.28;;;1.20;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:39:49;3.35;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:42:15;4.20;;;1.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:44:43;2.92;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:47:12;2.72;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:49:37;4.10;;;1.02;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:52:03;5.65;;;1.05;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:54:30;2.83;;;1.13;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:56:56;5.32;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T13:59:22;4.78;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:01:48;2.90;;;0.68;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:04:13;4.03;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:06:38;3.85;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:09:04;3.53;;;0.88;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:11:29;2.30;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:13:54;4.70;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:16:20;5.35;;;0.85;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:19:10;1.30;;;0.60;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:21:38;1.38;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:24:05;3.97;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:26:32;3.50;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:28:58;1.38;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:31:23;3.25;;;0.98;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:33:49;3.25;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:36:14;2.22;;;0.73;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:38:40;2.70;;;0.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:41:05;1.90;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:43:32;2.05;;;0.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:45:58;2.95;;;0.82;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:48:23;3.10;;;0.68;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:50:48;3.35;;;0.82;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:53:14;2.50;;;1.00;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:55:39;1.50;;;0.70;;
66794;SDS011;53698;52.738;4.752;2022-07-22T14:58:05;4.10;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:00:30;1.45;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:02:56;2.75;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:05:21;2.88;;;0.90;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:07:47;2.03;;;0.65;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:10:12;2.00;;;0.68;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:12:38;2.78;;;0.80;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:15:04;1.02;;;0.50;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:17:34;5.70;;;1.10;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:20:00;3.13;;;0.95;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:22:26;4.68;;;0.77;;
66794;SDS011;53698;52.738;4.752;2022-07-22T15:24:52;1.70;;;0.68;;