sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67051;SDS011;53957;47.222;18.670;2023-04-03T00:00:37;6.35;;;4.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:03:43;7.00;;;4.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:06:46;4.93;;;4.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:09:50;4.80;;;4.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:12:53;5.87;;;4.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:15:57;5.50;;;4.87;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:19:01;5.18;;;4.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:22:04;4.30;;;3.75;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:25:10;4.65;;;4.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:28:13;4.68;;;4.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:31:20;4.30;;;3.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:34:43;3.95;;;3.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:37:46;4.62;;;4.18;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:40:50;4.35;;;3.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:43:53;4.55;;;3.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:47:03;6.17;;;4.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:50:10;4.00;;;3.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:53:17;4.18;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:56:25;6.72;;;4.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T00:59:32;4.70;;;4.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:02:38;4.22;;;3.87;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:05:44;7.10;;;3.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:08:57;4.55;;;3.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:15:28;4.28;;;3.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:18:38;6.55;;;3.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:25:28;3.70;;;3.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:28:53;4.22;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:31:57;4.87;;;4.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:35:04;5.03;;;4.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:38:11;4.57;;;4.18;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:41:14;4.05;;;3.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:44:40;4.15;;;3.75;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:47:43;4.37;;;3.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:50:47;5.43;;;4.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:53:49;4.57;;;4.18;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:56:54;4.53;;;4.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T01:59:57;8.25;;;4.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:03:01;4.05;;;3.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:06:05;5.00;;;4.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:09:08;4.12;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:12:11;5.00;;;3.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:15:15;4.62;;;4.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:18:20;4.05;;;3.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:21:23;4.57;;;4.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:24:30;4.28;;;3.87;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:27:53;4.47;;;3.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:31:19;4.10;;;3.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:34:23;4.85;;;4.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:37:27;3.92;;;3.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:40:31;3.83;;;3.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:43:36;3.62;;;3.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:46:40;4.03;;;3.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:49:44;4.03;;;3.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:52:48;7.30;;;3.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:55:52;4.15;;;3.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T02:58:58;4.50;;;4.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:02:04;4.20;;;3.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:05:08;3.85;;;3.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:08:16;3.90;;;3.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:11:22;4.78;;;4.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:14:25;3.92;;;3.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:17:28;3.95;;;3.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:20:31;3.95;;;3.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:23:37;4.22;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:26:41;3.45;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:29:43;3.70;;;3.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:32:48;3.80;;;3.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:35:52;3.67;;;3.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:38:58;3.47;;;3.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:42:01;4.53;;;4.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:45:05;3.97;;;3.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:48:09;5.50;;;4.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:51:13;4.07;;;3.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:54:17;4.03;;;3.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T03:57:21;3.30;;;3.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:00:25;4.05;;;3.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:03:29;3.30;;;3.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:06:38;3.87;;;3.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:09:43;4.10;;;3.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:12:46;3.78;;;3.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:15:52;4.07;;;3.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:18:57;3.67;;;3.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:22:01;3.55;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:25:06;4.00;;;3.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:28:11;3.60;;;3.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:31:15;4.07;;;3.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:34:39;3.62;;;3.15;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:37:42;3.08;;;2.87;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:40:47;3.95;;;3.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:43:51;4.57;;;3.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:46:55;3.12;;;2.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:49:58;3.58;;;3.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:53:22;4.82;;;3.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:56:48;3.42;;;3.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T04:59:51;3.85;;;3.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:03:15;3.62;;;3.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:06:20;3.55;;;3.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:09:23;4.25;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:12:50;3.65;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:15:53;4.18;;;3.83;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:18:56;3.67;;;3.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:21:59;4.32;;;3.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:25:05;3.95;;;3.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:28:10;5.47;;;3.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:31:15;3.47;;;3.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:34:18;3.55;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:37:22;3.30;;;3.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:40:25;3.37;;;3.08;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:43:29;2.70;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:46:32;2.92;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:49:37;3.55;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:52:46;3.20;;;3.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:55:52;2.83;;;2.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T05:58:56;2.92;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:02:03;2.92;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:05:06;2.80;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:08:10;3.05;;;2.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:11:13;2.97;;;2.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:14:17;3.20;;;2.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:17:41;3.50;;;3.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:20:45;3.05;;;2.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:23:48;5.85;;;3.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:26:51;3.25;;;2.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:29:55;2.97;;;2.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:32:58;6.97;;;2.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:36:05;3.25;;;2.95;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:39:11;2.90;;;2.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:42:17;2.72;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:45:20;2.53;;;2.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T06:48:24;2.90;;;2.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:08:11;1.70;;;1.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:18:35;2.60;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:21:44;2.30;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:24:50;5.30;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:28:06;1.70;;;1.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:31:23;3.92;;;3.08;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:34:32;2.00;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:37:40;1.85;;;1.75;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:40:49;2.65;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:44:17;4.10;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:47:24;9.90;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:50:28;1.50;;;1.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:53:33;1.58;;;1.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T09:56:41;1.80;;;1.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:00:00;1.60;;;1.52;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:03:23;1.77;;;1.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:06:37;1.90;;;1.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:13:17;1.80;;;1.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:16:24;1.73;;;1.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:19:47;1.65;;;1.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:22:56;1.75;;;1.52;;
67051;SDS011;53957;47.222;18.670;2023-04-03T10:39:57;1.50;;;1.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:05:35;1.83;;;1.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:12:18;2.00;;;1.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:15:27;2.40;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:22:04;2.50;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:25:18;1.80;;;1.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:28:25;1.67;;;1.58;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:34:49;2.97;;;2.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:37:56;4.82;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:41:05;2.47;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:47:52;2.40;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T11:50:59;7.18;;;2.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:01:10;4.93;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:04:33;2.15;;;1.95;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:07:36;3.42;;;2.15;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:10:39;2.72;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:16:54;2.60;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:20:00;2.60;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:23:07;2.08;;;1.98;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:33:16;2.25;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:40:10;2.87;;;2.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:46:38;3.12;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:49:47;1.87;;;1.73;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:52:55;1.90;;;1.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:56:19;2.12;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T12:59:28;8.68;;;2.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:02:36;3.53;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:05:39;2.25;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:08:48;2.70;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:12:00;4.07;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:15:40;2.42;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:18:50;2.20;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:22:01;2.65;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:25:07;2.00;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:28:14;2.47;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:31:30;3.00;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:34:38;2.30;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:37:53;4.45;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:40:59;4.90;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:47:19;4.20;;;2.15;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:50:24;2.22;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:53:31;3.22;;;2.05;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:56:37;3.65;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T13:59:46;2.67;;;2.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:02:49;4.05;;;2.78;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:05:52;2.97;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:08:55;2.60;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:12:04;2.90;;;2.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:15:23;8.02;;;3.05;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:18:32;4.37;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:21:34;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:24:38;4.22;;;2.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:27:56;3.15;;;2.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:31:01;2.72;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:34:05;3.28;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:37:10;2.65;;;1.98;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:40:21;6.28;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:43:27;2.53;;;2.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:46:31;2.72;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:50:03;2.60;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:53:10;4.47;;;2.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:56:16;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T14:59:24;4.77;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:02:29;3.10;;;2.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:05:47;2.87;;;2.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:08:51;2.70;;;2.15;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:11:54;2.45;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:14:57;8.38;;;2.53;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:18:05;5.68;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:21:09;4.90;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:24:12;2.80;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:27:15;2.42;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:30:18;4.25;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:33:22;2.45;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:36:25;5.97;;;2.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:39:36;5.15;;;2.58;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:42:39;2.70;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:45:43;2.92;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:48:46;4.97;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:51:50;2.55;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:54:53;2.45;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T15:57:59;2.33;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:01:03;3.45;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:04:08;5.07;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:07:20;2.40;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:10:28;3.10;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:13:35;5.80;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:16:44;2.47;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:20:07;4.93;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:23:48;2.55;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:26:51;2.58;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:29:56;5.00;;;2.58;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:32:59;3.72;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:36:23;4.95;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:40:08;2.58;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:43:15;4.05;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:46:38;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:49:41;2.53;;;2.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:52:45;2.45;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:56:09;2.42;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T16:59:12;8.55;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:02:15;2.55;;;1.95;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:05:21;5.40;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:08:25;4.15;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:11:29;2.87;;;2.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:14:57;2.42;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:18:40;2.45;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:22:24;3.90;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:26:07;3.30;;;2.33;;
67051;SDS011;53957;47.222;18.670;2023-04-03T17:59:59;3.50;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:03:04;4.75;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:06:32;9.45;;;3.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:10:02;2.35;;;2.05;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:13:13;2.60;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:16:41;4.45;;;2.97;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:19:45;3.08;;;2.42;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:23:07;4.50;;;2.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:26:55;3.12;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:30:21;4.20;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:33:47;2.47;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:37:25;3.92;;;2.62;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:40:31;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:43:45;2.47;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:46:48;6.05;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:50:31;4.85;;;2.42;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:53:46;8.52;;;2.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T18:56:54;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:00:37;2.95;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:03:46;2.35;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:07:09;3.75;;;2.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:10:32;5.50;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:13:56;2.95;;;2.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:17:36;2.40;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:21:08;3.33;;;2.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:24:39;3.72;;;2.65;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:27:52;8.50;;;4.43;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:31:00;3.45;;;3.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:34:21;2.55;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:37:26;2.70;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:40:30;3.70;;;3.08;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:43:33;3.60;;;2.72;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:46:37;2.70;;;2.50;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:49:50;2.67;;;2.47;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:53:13;5.95;;;2.42;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:56:21;2.75;;;2.55;;
67051;SDS011;53957;47.222;18.670;2023-04-03T19:59:46;2.42;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:02:54;2.12;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:05:58;2.42;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:09:04;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:12:08;2.60;;;2.40;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:15:12;4.80;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:18:19;3.67;;;2.22;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:21:30;2.10;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:24:56;2.80;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:28:20;2.83;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:32:07;2.65;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:35:35;3.78;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:38:39;1.87;;;1.77;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:41:42;2.35;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:44:46;3.90;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:47:58;2.58;;;1.87;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:51:17;2.47;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:54:41;3.05;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T20:57:48;2.65;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:00:56;2.97;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:04:07;7.37;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:22:13;2.33;;;2.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:26:03;2.65;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:29:10;2.45;;;2.25;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:32:42;1.80;;;1.70;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:36:05;2.00;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:39:22;2.00;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:42:25;3.03;;;2.35;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:45:56;2.30;;;1.98;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:49:20;2.35;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:52:24;1.70;;;1.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:55:51;2.05;;;1.85;;
67051;SDS011;53957;47.222;18.670;2023-04-03T21:59:02;2.47;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:02:25;2.40;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:05:30;2.65;;;2.28;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:08:37;2.58;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:11:41;2.45;;;2.17;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:14:47;1.90;;;1.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:17:53;3.28;;;2.00;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:20:59;2.28;;;2.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:24:13;1.90;;;1.80;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:27:18;2.00;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:30:25;3.97;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:33:28;2.90;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:36:32;2.97;;;2.42;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:39:38;2.62;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:42:57;2.40;;;2.20;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:46:02;2.12;;;2.03;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:49:08;2.08;;;1.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:52:11;2.90;;;2.45;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:55:34;2.65;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T22:58:39;3.47;;;2.67;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:01:43;2.58;;;2.37;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:05:27;2.20;;;2.10;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:08:34;2.08;;;1.92;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:11:41;2.60;;;2.12;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:14:45;2.50;;;2.30;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:17:48;2.90;;;2.60;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:20:54;2.03;;;1.90;;
67051;SDS011;53957;47.222;18.670;2023-04-03T23:23:59;2.50;;;2.30;;