sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61207;DHT22;47070;49.212;8.084;2023-02-01T00:02:28;11.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:06:29;11.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:10:29;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:14:30;11.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:18:30;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:22:31;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:26:32;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:30:33;11.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:34:33;11.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:38:36;11.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:42:36;11.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:46:37;11.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:50:43;11.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:54:43;11.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T00:58:44;11.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:02:44;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:06:45;11.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:10:45;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:14:46;12.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:18:46;12.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:22:47;12.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:26:48;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:30:48;11.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:34:49;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:38:50;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:42:51;11.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:46:54;11.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:50:56;12.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:54:57;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T01:58:58;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:03:11;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:07:16;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:11:17;12.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:15:17;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:20:03;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:23:52;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:28:24;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:40:22;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:44:26;12.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:48:49;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:52:54;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T02:57:20;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:01:40;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:06:00;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:10:02;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:14:05;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:18:11;12.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:22:12;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:26:14;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:30:21;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:34:22;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:42:38;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:46:51;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:50:53;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:54:55;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T03:58:56;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:03:00;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:07:02;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:11:03;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:15:03;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:19:04;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:23:04;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:27:05;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:31:05;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:35:06;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:39:08;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:43:09;12.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:47:09;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:51:10;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:55:10;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T04:59:11;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:03:12;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:07:13;12.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:11:13;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:15:32;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:19:32;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:23:33;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:27:53;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:31:53;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:35:54;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:39:54;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:43:55;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:47:55;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:51:55;12.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:55:56;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T05:59:56;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:03:57;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:07:57;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:11:58;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:16:00;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:20:00;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:24:01;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:28:01;12.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:32:02;11.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:36:04;9.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:40:05;10.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:44:05;9.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:48:06;10.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:52:06;10.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T06:56:08;11.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:00:09;12.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:04:10;12.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:08:11;12.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:12:11;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:16:13;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:20:14;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:24:15;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:28:15;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:32:15;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:36:18;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:40:18;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:44:22;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:48:23;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:52:27;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T07:56:27;12.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:00:27;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:04:47;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:08:50;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:12:51;14.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:16:52;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:20:52;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:24:53;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:29:02;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:33:03;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:37:03;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:41:05;13.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:45:06;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:49:08;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:53:08;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T08:57:08;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:01:14;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:05:15;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:09:18;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:13:18;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:17:20;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:21:20;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:25:21;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:29:21;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:33:21;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:37:24;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:41:46;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:45:51;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:49:57;14.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:54:03;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T09:58:14;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:02:17;14.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:06:28;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:10:33;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:22:43;13.50;99.80
61207;DHT22;47070;49.212;8.084;2023-02-01T10:26:45;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:30:46;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:34:55;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T10:38:58;13.70;99.50
61207;DHT22;47070;49.212;8.084;2023-02-01T10:42:59;13.60;99.70
61207;DHT22;47070;49.212;8.084;2023-02-01T10:47:00;13.60;99.30
61207;DHT22;47070;49.212;8.084;2023-02-01T10:51:02;13.70;99.40
61207;DHT22;47070;49.212;8.084;2023-02-01T10:59:25;13.90;99.10
61207;DHT22;47070;49.212;8.084;2023-02-01T11:03:36;13.60;98.90
61207;DHT22;47070;49.212;8.084;2023-02-01T11:07:37;14.00;99.70
61207;DHT22;47070;49.212;8.084;2023-02-01T11:15:54;13.90;99.10
61207;DHT22;47070;49.212;8.084;2023-02-01T11:19:58;13.90;99.40
61207;DHT22;47070;49.212;8.084;2023-02-01T11:24:02;14.00;99.00
61207;DHT22;47070;49.212;8.084;2023-02-01T11:28:03;13.80;98.40
61207;DHT22;47070;49.212;8.084;2023-02-01T11:32:04;13.60;99.40
61207;DHT22;47070;49.212;8.084;2023-02-01T11:36:06;13.00;98.50
61207;DHT22;47070;49.212;8.084;2023-02-01T11:44:21;14.20;99.70
61207;DHT22;47070;49.212;8.084;2023-02-01T11:48:23;13.40;99.30
61207;DHT22;47070;49.212;8.084;2023-02-01T12:00:59;14.00;98.80
61207;DHT22;47070;49.212;8.084;2023-02-01T12:05:14;14.00;99.20
61207;DHT22;47070;49.212;8.084;2023-02-01T12:09:26;14.00;98.70
61207;DHT22;47070;49.212;8.084;2023-02-01T12:13:37;13.80;99.40
61207;DHT22;47070;49.212;8.084;2023-02-01T12:22:19;13.50;99.00
61207;DHT22;47070;49.212;8.084;2023-02-01T12:34:54;14.00;99.10
61207;DHT22;47070;49.212;8.084;2023-02-01T12:43:23;14.20;98.90
61207;DHT22;47070;49.212;8.084;2023-02-01T12:47:27;14.20;98.60
61207;DHT22;47070;49.212;8.084;2023-02-01T12:51:32;14.00;97.60
61207;DHT22;47070;49.212;8.084;2023-02-01T12:55:44;14.00;98.50
61207;DHT22;47070;49.212;8.084;2023-02-01T13:08:12;14.40;98.70
61207;DHT22;47070;49.212;8.084;2023-02-01T13:12:23;13.80;98.80
61207;DHT22;47070;49.212;8.084;2023-02-01T13:16:32;14.30;98.30
61207;DHT22;47070;49.212;8.084;2023-02-01T13:20:35;14.10;98.00
61207;DHT22;47070;49.212;8.084;2023-02-01T13:24:39;14.10;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T13:28:59;14.30;98.70
61207;DHT22;47070;49.212;8.084;2023-02-01T13:33:06;14.00;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T13:37:21;14.40;97.70
61207;DHT22;47070;49.212;8.084;2023-02-01T13:41:27;14.40;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T13:45:29;14.40;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T13:49:31;14.50;97.80
61207;DHT22;47070;49.212;8.084;2023-02-01T13:53:36;13.90;98.20
61207;DHT22;47070;49.212;8.084;2023-02-01T13:57:38;14.10;97.80
61207;DHT22;47070;49.212;8.084;2023-02-01T14:01:39;14.60;97.00
61207;DHT22;47070;49.212;8.084;2023-02-01T14:09:40;14.30;97.20
61207;DHT22;47070;49.212;8.084;2023-02-01T14:13:41;14.40;98.00
61207;DHT22;47070;49.212;8.084;2023-02-01T14:17:41;14.40;97.20
61207;DHT22;47070;49.212;8.084;2023-02-01T14:21:52;14.30;98.00
61207;DHT22;47070;49.212;8.084;2023-02-01T14:26:02;14.50;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T14:30:05;14.30;97.20
61207;DHT22;47070;49.212;8.084;2023-02-01T14:34:17;14.70;96.90
61207;DHT22;47070;49.212;8.084;2023-02-01T14:38:18;14.70;97.30
61207;DHT22;47070;49.212;8.084;2023-02-01T14:42:33;14.30;96.50
61207;DHT22;47070;49.212;8.084;2023-02-01T14:50:55;14.80;97.70
61207;DHT22;47070;49.212;8.084;2023-02-01T14:55:03;14.50;97.80
61207;DHT22;47070;49.212;8.084;2023-02-01T14:59:14;14.30;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T15:07:16;14.20;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T15:11:17;14.30;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T15:15:19;14.00;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T15:19:20;14.20;97.90
61207;DHT22;47070;49.212;8.084;2023-02-01T15:23:21;14.20;97.60
61207;DHT22;47070;49.212;8.084;2023-02-01T15:27:22;13.90;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T15:31:31;14.30;98.00
61207;DHT22;47070;49.212;8.084;2023-02-01T15:35:39;14.60;97.70
61207;DHT22;47070;49.212;8.084;2023-02-01T15:48:17;14.40;97.50
61207;DHT22;47070;49.212;8.084;2023-02-01T15:52:27;14.00;98.50
61207;DHT22;47070;49.212;8.084;2023-02-01T15:56:34;16.00;96.80
61207;DHT22;47070;49.212;8.084;2023-02-01T16:04:46;13.10;99.20
61207;DHT22;47070;49.212;8.084;2023-02-01T16:08:51;13.50;98.40
61207;DHT22;47070;49.212;8.084;2023-02-01T16:12:52;12.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:16:58;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:20:58;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:24:59;14.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:28:59;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:33:03;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:37:05;14.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:41:05;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:45:06;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:49:11;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:53:16;14.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T16:57:18;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:01:20;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:05:20;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:09:21;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:13:21;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:17:21;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:21:23;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:25:23;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:29:26;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:33:30;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:37:33;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:41:34;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:45:36;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:49:37;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:53:38;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T17:57:38;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:01:39;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:05:41;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:09:42;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:13:43;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:17:44;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:21:44;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:25:44;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:29:46;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:33:47;14.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:37:48;14.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:41:49;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:45:51;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:49:51;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:53:51;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T18:57:52;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:01:53;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:05:54;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:09:55;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:13:55;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:17:55;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:21:56;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:25:56;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:29:57;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:33:57;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:37:58;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:41:58;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:45:59;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:50:02;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:54:06;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T19:58:08;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:02:14;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:06:15;14.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:10:15;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:14:16;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:18:17;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:22:17;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:26:18;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:30:22;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:34:23;14.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:38:23;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:42:24;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:46:24;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:50:25;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:54:25;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T20:58:26;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:02:26;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:06:27;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:10:27;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:14:28;14.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:18:29;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:22:29;14.20;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:26:30;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:30:40;14.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:34:40;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:38:40;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:42:41;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:46:44;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:50:45;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:54:45;12.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T21:58:46;12.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:02:46;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:06:46;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:10:47;12.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:14:47;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:18:49;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:22:50;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:26:50;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:30:51;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:34:51;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:38:52;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:42:52;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:46:53;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:50:56;13.30;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:54:57;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T22:59:01;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:03:02;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:07:05;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:11:07;13.60;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:15:08;13.10;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:19:08;13.90;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:23:09;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:27:09;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:31:10;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:35:11;13.70;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:39:12;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:43:12;13.80;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:47:32;13.50;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:51:32;13.40;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:55:33;13.00;99.90
61207;DHT22;47070;49.212;8.084;2023-02-01T23:59:33;13.40;99.90
